createdAt,value
2022-11-14T00:01:26.471Z,102.97
2022-11-14T00:03:51.335Z,104.15
2022-11-14T00:06:14.078Z,105.75
2022-11-14T00:08:37.645Z,161.80
2022-11-14T00:11:00.035Z,132.90
2022-11-14T00:13:24.022Z,168.38
2022-11-14T00:15:50.358Z,198.90
2022-11-14T00:18:13.353Z,189.85
2022-11-14T00:20:36.024Z,180.18
2022-11-14T00:22:58.781Z,198.38
2022-11-14T00:25:21.622Z,225.13
2022-11-14T00:27:44.573Z,238.85
2022-11-14T00:30:10.109Z,194.95
2022-11-14T00:32:33.052Z,181.48
2022-11-14T00:34:55.530Z,182.90
2022-11-14T00:37:18.063Z,152.60
2022-11-14T00:39:40.913Z,178.30
2022-11-14T00:42:03.360Z,174.45
2022-11-14T00:44:26.387Z,175.13
2022-11-14T00:46:50.300Z,151.20
2022-11-14T00:49:12.765Z,137.00
2022-11-14T00:51:35.412Z,122.05
2022-11-14T00:53:58.134Z,149.45
2022-11-14T00:56:21.177Z,149.45
2022-11-14T00:58:43.617Z,245.88
2022-11-14T01:01:06.524Z,217.18
2022-11-14T01:03:30.812Z,187.45
2022-11-14T01:05:53.866Z,152.55
2022-11-14T01:08:17.973Z,143.48
2022-11-14T01:10:42.049Z,119.40
2022-11-14T01:13:04.596Z,105.63
2022-11-14T01:15:27.577Z,100.60
2022-11-14T01:17:50.663Z,101.68
2022-11-14T01:20:14.856Z,103.35
2022-11-14T01:22:37.506Z,98.90
2022-11-14T01:25:00.414Z,95.03
2022-11-14T01:27:23.226Z,97.82
2022-11-14T01:29:46.254Z,91.28
2022-11-14T01:32:11.837Z,94.60
2022-11-14T01:34:34.828Z,98.10
2022-11-14T01:36:59.044Z,107.55
2022-11-14T01:39:22.403Z,92.43
2022-11-14T01:41:45.315Z,95.00
2022-11-14T01:44:14.356Z,96.22
2022-11-14T01:46:39.886Z,92.20
2022-11-14T01:49:06.409Z,104.45
2022-11-14T01:51:32.560Z,102.13
2022-11-14T01:53:57.902Z,109.57
2022-11-14T01:56:26.235Z,97.95
2022-11-14T01:58:54.761Z,105.85
2022-11-14T02:01:17.640Z,104.90
2022-11-14T02:03:42.881Z,107.90
2022-11-14T02:06:07.660Z,118.20
2022-11-14T02:08:31.588Z,115.65
2022-11-14T02:10:55.741Z,123.50
2022-11-14T02:13:18.653Z,122.57
2022-11-14T02:15:41.832Z,134.15
2022-11-14T02:18:04.484Z,130.80
2022-11-14T02:20:33.099Z,149.70
2022-11-14T02:22:56.118Z,150.68
2022-11-14T02:25:20.657Z,219.25
2022-11-14T02:27:43.615Z,182.57
2022-11-14T02:30:08.767Z,180.50
2022-11-14T02:32:45.027Z,183.75
2022-11-14T02:35:14.559Z,202.60
2022-11-14T02:37:38.581Z,174.68
2022-11-14T02:40:01.313Z,160.68
2022-11-14T02:42:23.931Z,159.13
2022-11-14T02:44:48.769Z,149.63
2022-11-14T02:47:11.765Z,155.93
2022-11-14T02:49:34.268Z,159.70
2022-11-14T02:51:56.827Z,163.35
2022-11-14T02:54:21.023Z,168.82
2022-11-14T02:56:43.838Z,147.30
2022-11-14T02:59:06.823Z,154.82
2022-11-14T03:01:29.498Z,163.18
2022-11-14T03:03:52.390Z,163.75
2022-11-14T03:06:15.559Z,153.57
2022-11-14T03:08:38.077Z,166.48
2022-11-14T03:11:07.517Z,162.50
2022-11-14T03:13:31.019Z,144.25
2022-11-14T03:15:53.466Z,145.45
2022-11-14T03:18:15.973Z,177.10
2022-11-14T03:20:38.588Z,143.65
2022-11-14T03:23:01.550Z,161.50
2022-11-14T03:25:24.466Z,140.35
2022-11-14T03:27:48.442Z,172.85
2022-11-14T03:30:12.509Z,182.07
2022-11-14T03:32:34.907Z,173.70
2022-11-14T03:34:57.602Z,183.82
2022-11-14T03:37:20.723Z,166.20
2022-11-14T03:39:43.735Z,145.88
2022-11-14T03:42:08.013Z,189.93
2022-11-14T03:44:31.877Z,157.80
2022-11-14T03:46:55.176Z,161.52
2022-11-14T03:49:17.744Z,172.15
2022-11-14T03:51:41.095Z,165.82
2022-11-14T03:54:03.579Z,145.07
2022-11-14T03:56:26.497Z,144.43
2022-11-14T03:58:49.172Z,156.48
2022-11-14T04:01:13.456Z,150.57
2022-11-14T04:03:36.509Z,142.27
2022-11-14T04:05:59.437Z,146.68
2022-11-14T04:08:22.671Z,142.43
2022-11-14T04:10:47.895Z,138.30
2022-11-14T04:13:11.002Z,136.18
2022-11-14T04:15:33.996Z,137.65
2022-11-14T04:17:58.092Z,132.60
2022-11-14T04:20:21.131Z,134.70
2022-11-14T04:22:43.801Z,135.18
2022-11-14T04:25:07.655Z,122.35
2022-11-14T04:27:30.424Z,132.55
2022-11-14T04:29:52.871Z,127.38
2022-11-14T04:32:15.728Z,131.23
2022-11-14T04:34:40.199Z,122.70
2022-11-14T04:37:02.722Z,123.93
2022-11-14T04:39:25.258Z,125.38
2022-11-14T04:41:48.285Z,119.55
2022-11-14T04:44:11.469Z,131.05
2022-11-14T04:46:33.988Z,137.88
2022-11-14T04:48:56.565Z,129.02
2022-11-14T04:51:20.998Z,128.95
2022-11-14T04:53:43.677Z,119.40
2022-11-14T04:56:07.155Z,129.48
2022-11-14T04:58:30.172Z,133.90
2022-11-14T05:00:52.873Z,128.75
2022-11-14T05:03:15.676Z,125.80
2022-11-14T05:05:41.915Z,134.32
2022-11-14T05:08:06.744Z,126.72
2022-11-14T05:10:29.837Z,125.63
2022-11-14T05:12:55.255Z,131.10
2022-11-14T05:15:18.867Z,119.43
2022-11-14T05:17:41.456Z,134.98
2022-11-14T05:20:04.894Z,123.18
2022-11-14T05:22:27.939Z,132.45
2022-11-14T05:24:51.954Z,136.63
2022-11-14T05:27:14.605Z,129.82
2022-11-14T05:29:37.593Z,139.90
2022-11-14T05:32:00.873Z,129.65
2022-11-14T05:34:23.779Z,127.20
2022-11-14T05:36:46.273Z,129.90
2022-11-14T05:39:08.913Z,122.05
2022-11-14T05:41:33.057Z,126.95
2022-11-14T05:43:55.900Z,129.57
2022-11-14T05:46:18.690Z,121.53
2022-11-14T05:48:42.465Z,118.70
2022-11-14T05:51:06.973Z,118.15
2022-11-14T05:53:31.483Z,110.60
2022-11-14T05:55:55.414Z,127.57
2022-11-14T05:58:19.685Z,112.18
2022-11-14T06:00:49.813Z,129.65
2022-11-14T06:03:16.694Z,116.40
2022-11-14T06:05:39.283Z,123.20
2022-11-14T06:08:02.194Z,115.45
2022-11-14T06:10:24.556Z,120.93
2022-11-14T06:12:47.259Z,115.38
2022-11-14T06:15:11.998Z,120.43
2022-11-14T06:17:34.845Z,123.55
2022-11-14T06:19:57.353Z,111.53
2022-11-14T06:22:20.179Z,110.35
2022-11-14T06:24:43.189Z,118.93
2022-11-14T06:27:06.908Z,110.93
2022-11-14T06:29:35.222Z,109.93
2022-11-14T06:31:59.592Z,107.45
2022-11-14T06:34:22.541Z,107.72
2022-11-14T06:36:45.552Z,112.10
2022-11-14T06:39:08.560Z,112.03
2022-11-14T06:41:31.593Z,108.35
2022-11-14T06:43:54.909Z,112.47
2022-11-14T06:46:19.613Z,112.97
2022-11-14T06:48:44.354Z,110.95
2022-11-14T06:51:07.980Z,111.13
2022-11-14T06:53:33.276Z,116.85
2022-11-14T06:55:57.624Z,119.18
2022-11-14T06:58:20.199Z,113.05
2022-11-14T07:00:42.898Z,117.45
2022-11-14T07:03:05.786Z,108.72
2022-11-14T07:05:29.910Z,118.32
2022-11-14T07:07:52.468Z,114.35
2022-11-14T07:10:15.037Z,113.85
2022-11-14T07:12:37.793Z,114.53
2022-11-14T07:15:01.062Z,113.22
2022-11-14T07:17:27.209Z,118.25
2022-11-14T07:19:53.499Z,118.00
2022-11-14T07:22:17.748Z,106.75
2022-11-14T07:24:40.303Z,104.10
2022-11-14T07:27:02.999Z,110.93
2022-11-14T07:29:25.483Z,103.38
2022-11-14T07:31:48.540Z,111.00
2022-11-14T07:34:12.203Z,107.00
2022-11-14T07:36:34.864Z,104.65
2022-11-14T07:39:00.094Z,110.82
2022-11-14T07:41:22.682Z,105.60
2022-11-14T07:43:46.270Z,113.50
2022-11-14T07:46:11.683Z,106.90
2022-11-14T07:48:35.083Z,107.68
2022-11-14T07:51:00.633Z,131.93
2022-11-14T07:53:24.389Z,105.03
2022-11-14T07:55:48.258Z,108.60
2022-11-14T07:58:11.237Z,106.35
2022-11-14T08:00:33.515Z,96.25
2022-11-14T08:02:56.181Z,98.10
2022-11-14T08:05:19.614Z,103.20
2022-11-14T08:07:42.698Z,108.50
2022-11-14T08:10:05.906Z,104.57
2022-11-14T08:12:30.255Z,120.88
2022-11-14T08:14:52.926Z,107.97
2022-11-14T08:17:15.964Z,102.82
2022-11-14T08:19:38.601Z,114.80
2022-11-14T08:22:01.540Z,99.03
2022-11-14T08:24:24.084Z,107.28
2022-11-14T08:26:46.837Z,100.47
2022-11-14T08:29:10.704Z,94.72
2022-11-14T08:31:33.399Z,105.57
2022-11-14T08:33:55.985Z,105.70
2022-11-14T08:36:18.888Z,106.93
2022-11-14T08:38:41.764Z,98.43
2022-11-14T08:41:05.129Z,102.57
2022-11-14T08:43:28.636Z,108.65
2022-11-14T08:45:52.748Z,100.55
2022-11-14T08:48:23.019Z,104.45
2022-11-14T08:51:17.739Z,104.22
2022-11-14T08:53:40.507Z,110.78
2022-11-14T08:56:03.263Z,99.40
2022-11-14T08:58:28.659Z,103.72
2022-11-14T09:00:53.009Z,111.38
2022-11-14T09:03:16.254Z,97.30
2022-11-14T09:05:39.179Z,99.20
2022-11-14T09:08:01.968Z,95.80
2022-11-14T09:10:24.466Z,89.43
2022-11-14T09:12:47.046Z,93.78
2022-11-14T09:15:10.754Z,93.72
2022-11-14T09:17:35.449Z,87.45
2022-11-14T09:19:58.202Z,88.90
2022-11-14T09:22:20.868Z,93.70
2022-11-14T09:24:43.662Z,92.20
2022-11-14T09:27:06.474Z,83.25
2022-11-14T09:29:29.000Z,94.55
2022-11-14T09:31:55.187Z,79.00
2022-11-14T09:34:19.891Z,89.85
2022-11-14T09:36:43.023Z,77.90
2022-11-14T09:39:05.929Z,77.80
2022-11-14T09:41:39.519Z,74.78
2022-11-14T09:44:27.409Z,85.25
2022-11-14T09:46:58.015Z,77.75
2022-11-14T09:49:30.869Z,93.15
2022-11-14T09:51:59.702Z,86.65
2022-11-14T09:54:25.505Z,77.55
2022-11-14T09:56:48.518Z,87.07
2022-11-14T09:59:12.510Z,86.43
2022-11-14T10:01:45.677Z,77.20
2022-11-14T10:04:19.052Z,83.20
2022-11-14T10:06:50.617Z,88.70
2022-11-14T10:09:45.752Z,84.03
2022-11-14T10:12:16.444Z,85.05
2022-11-14T10:15:10.722Z,87.85
2022-11-14T10:17:45.997Z,84.53
2022-11-14T10:20:21.434Z,91.78
2022-11-14T10:23:16.179Z,85.32
2022-11-14T10:25:53.405Z,78.50
2022-11-14T10:28:40.729Z,86.70
2022-11-14T10:31:10.214Z,93.97
2022-11-14T10:33:45.083Z,101.30
2022-11-14T10:36:14.949Z,82.47
2022-11-14T10:41:07.878Z,88.53
2022-11-14T10:43:36.373Z,90.10
2022-11-14T10:46:03.282Z,78.38
2022-11-14T10:48:32.592Z,75.90
2022-11-14T10:50:59.370Z,77.97
2022-11-14T10:53:29.894Z,81.10
2022-11-14T10:56:04.043Z,79.50
2022-11-14T10:58:28.113Z,80.93
2022-11-14T11:00:51.356Z,87.50
2022-11-14T11:03:14.234Z,76.85
2022-11-14T11:05:48.446Z,70.57
2022-11-14T11:08:51.521Z,77.80
2022-11-14T11:11:31.114Z,74.47
2022-11-14T11:13:56.307Z,78.68
2022-11-14T11:16:23.238Z,86.47
2022-11-14T11:18:50.567Z,81.57
2022-11-14T11:21:15.295Z,76.68
2022-11-14T11:23:48.812Z,77.95
2022-11-14T11:26:20.938Z,77.40
2022-11-14T11:28:43.720Z,75.50
2022-11-14T11:31:08.468Z,72.85
2022-11-14T11:33:32.725Z,72.35
2022-11-14T11:35:58.135Z,75.45
2022-11-14T11:38:21.233Z,79.53
2022-11-14T11:40:45.483Z,67.47
2022-11-14T11:43:37.878Z,72.10
2022-11-14T11:46:04.410Z,76.60
2022-11-14T11:48:35.382Z,69.75
2022-11-14T11:50:58.886Z,69.72
2022-11-14T11:53:26.043Z,71.80
2022-11-14T11:55:52.428Z,68.20
2022-11-14T11:58:22.314Z,66.18
2022-11-14T12:00:45.161Z,71.93
2022-11-14T12:03:20.224Z,75.45
2022-11-14T12:05:50.146Z,75.40
2022-11-14T12:08:22.843Z,74.45
2022-11-14T12:10:46.038Z,75.65
2022-11-14T12:13:52.849Z,71.53
2022-11-14T12:16:56.724Z,78.63
2022-11-14T12:19:47.847Z,70.18
2022-11-14T12:22:28.830Z,69.72
2022-11-14T12:25:22.876Z,69.32
2022-11-14T12:28:06.362Z,63.83
2022-11-14T12:30:31.642Z,65.88
2022-11-14T12:32:59.934Z,66.07
2022-11-14T12:35:26.153Z,58.53
2022-11-14T12:37:55.399Z,69.00
2022-11-14T12:40:28.965Z,66.85
2022-11-14T12:42:51.783Z,67.20
2022-11-14T12:45:47.481Z,61.00
2022-11-14T12:48:23.912Z,68.25
2022-11-14T12:50:46.929Z,68.00
2022-11-14T12:53:42.250Z,71.18
2022-11-14T12:56:22.432Z,63.13
2022-11-14T13:01:39.405Z,72.38
2022-11-14T13:04:19.233Z,68.90
2022-11-14T13:06:52.642Z,66.13
2022-11-14T13:09:36.689Z,63.63
2022-11-14T13:12:21.965Z,61.50
2022-11-14T13:15:09.487Z,69.10
2022-11-14T13:17:49.777Z,67.95
2022-11-14T13:20:47.545Z,62.55
2022-11-14T13:23:43.568Z,59.05
2022-11-14T13:26:45.670Z,64.03
2022-11-14T13:29:08.223Z,61.75
2022-11-14T13:31:46.073Z,65.60
2022-11-14T13:34:41.486Z,61.88
2022-11-14T13:37:23.189Z,66.50
2022-11-14T13:39:52.946Z,64.38
2022-11-14T13:42:41.758Z,70.90
2022-11-14T13:45:40.249Z,68.35
2022-11-14T13:48:24.579Z,73.45
2022-11-14T13:50:50.993Z,68.20
2022-11-14T13:53:19.344Z,70.95
2022-11-14T13:55:57.727Z,76.30
2022-11-14T13:58:33.249Z,71.22
2022-11-14T14:01:15.163Z,70.88
2022-11-14T14:03:59.866Z,73.68
2022-11-14T14:06:34.425Z,65.47
2022-11-14T14:09:12.456Z,69.90
2022-11-14T14:11:52.718Z,65.93
2022-11-14T14:16:55.122Z,73.53
2022-11-14T14:19:26.129Z,78.97
2022-11-14T14:21:58.416Z,69.55
2022-11-14T14:24:38.810Z,70.22
2022-11-14T14:27:13.866Z,67.82
2022-11-14T14:29:45.083Z,77.15
2022-11-14T14:32:12.612Z,66.28
2022-11-14T14:34:35.565Z,65.20
2022-11-14T14:36:59.424Z,68.13
2022-11-14T14:39:25.333Z,63.70
2022-11-14T14:41:50.972Z,72.25
2022-11-14T14:44:23.118Z,58.80
2022-11-14T14:46:49.373Z,58.75
2022-11-14T14:49:12.510Z,54.67
2022-11-14T14:51:38.299Z,53.95
2022-11-14T14:54:01.900Z,49.08
2022-11-14T14:56:26.115Z,52.05
2022-11-14T14:58:50.119Z,44.75
2022-11-14T15:01:15.749Z,46.05
2022-11-14T15:03:41.082Z,48.13
2022-11-14T15:06:05.585Z,42.17
2022-11-14T15:08:30.302Z,46.55
2022-11-14T15:10:57.061Z,40.72
2022-11-14T15:13:20.221Z,45.28
2022-11-14T15:15:44.948Z,46.53
2022-11-14T15:18:09.883Z,46.72
2022-11-14T15:20:32.933Z,44.88
2022-11-14T15:23:19.000Z,48.53
2022-11-14T15:25:43.018Z,51.50
2022-11-14T15:28:15.027Z,73.05
2022-11-14T15:30:39.229Z,62.58
2022-11-14T15:33:05.324Z,53.38
2022-11-14T15:35:33.648Z,69.75
2022-11-14T15:41:20.014Z,53.75
2022-11-14T15:43:50.822Z,54.80
2022-11-14T15:46:28.400Z,44.25
2022-11-14T15:48:52.765Z,53.33
2022-11-14T15:51:15.464Z,48.22
2022-11-14T15:53:39.372Z,48.38
2022-11-14T15:56:01.739Z,52.85
2022-11-14T15:58:29.068Z,50.92
2022-11-14T16:00:54.816Z,46.78
2022-11-14T16:03:20.544Z,48.10
2022-11-14T16:05:46.220Z,52.00
2022-11-14T16:08:16.593Z,54.85
2022-11-14T16:10:58.000Z,56.10
2022-11-14T16:13:32.410Z,51.30
2022-11-14T16:16:22.277Z,47.67
2022-11-14T16:18:48.909Z,53.35
2022-11-14T16:21:17.594Z,46.45
2022-11-14T16:23:40.366Z,44.95
2022-11-14T16:26:03.128Z,39.35
2022-11-14T16:28:26.321Z,42.42
2022-11-14T16:30:48.968Z,45.58
2022-11-14T16:33:11.858Z,40.28
2022-11-14T16:35:34.945Z,43.15
2022-11-14T16:38:01.448Z,43.65
2022-11-14T16:40:27.615Z,45.40
2022-11-14T16:42:53.457Z,43.72
2022-11-14T16:45:17.391Z,42.85
2022-11-14T16:47:40.660Z,40.58
2022-11-14T16:50:07.126Z,36.58
2022-11-14T16:52:29.667Z,47.00
2022-11-14T16:54:53.592Z,41.15
2022-11-14T16:57:17.137Z,37.72
2022-11-14T16:59:40.224Z,39.50
2022-11-14T17:02:03.065Z,40.90
2022-11-14T17:04:25.539Z,43.67
2022-11-14T17:06:48.217Z,42.50
2022-11-14T17:09:15.037Z,44.45
2022-11-14T17:11:39.201Z,39.22
2022-11-14T17:14:01.923Z,44.70
2022-11-14T17:16:27.629Z,42.05
2022-11-14T17:18:54.629Z,40.28
2022-11-14T17:21:18.009Z,39.72
2022-11-14T17:23:40.962Z,42.30
2022-11-14T17:26:04.062Z,40.00
2022-11-14T17:28:28.812Z,40.55
2022-11-14T17:30:52.699Z,39.95
2022-11-14T17:33:15.932Z,44.28
2022-11-14T17:35:39.403Z,41.20
2022-11-14T17:38:02.393Z,44.28
2022-11-14T17:40:26.462Z,43.33
2022-11-14T17:42:48.971Z,42.88
2022-11-14T17:45:13.235Z,41.78
2022-11-14T17:47:35.872Z,40.05
2022-11-14T17:49:58.330Z,49.20
2022-11-14T17:52:21.128Z,49.15
2022-11-14T17:54:43.888Z,45.75
2022-11-14T17:57:07.740Z,44.60
2022-11-14T17:59:30.297Z,46.53
2022-11-14T18:01:57.647Z,43.30
2022-11-14T18:04:20.360Z,45.63
2022-11-14T18:06:43.171Z,44.97
2022-11-14T18:09:08.156Z,44.35
2022-11-14T18:11:33.016Z,45.15
2022-11-14T18:13:56.845Z,51.97
2022-11-14T18:16:20.820Z,46.40
2022-11-14T18:18:45.431Z,44.47
2022-11-14T18:21:09.640Z,44.35
2022-11-14T18:23:32.546Z,47.97
2022-11-14T18:25:55.401Z,43.35
2022-11-14T18:28:18.637Z,45.53
2022-11-14T18:30:42.517Z,48.70
2022-11-14T18:33:05.644Z,46.55
2022-11-14T18:35:30.179Z,41.33
2022-11-14T18:37:52.809Z,44.15
2022-11-14T18:40:16.820Z,44.42
2022-11-14T18:42:40.255Z,42.75
2022-11-14T18:45:03.121Z,45.90
2022-11-14T18:47:26.564Z,44.20
2022-11-14T18:49:49.570Z,46.13
2022-11-14T18:52:17.384Z,49.08
2022-11-14T18:54:41.161Z,42.95
2022-11-14T18:57:04.429Z,48.85
2022-11-14T18:59:28.337Z,43.28
2022-11-14T19:01:51.104Z,48.20
2022-11-14T19:04:17.263Z,47.38
2022-11-14T19:06:41.194Z,42.72
2022-11-14T19:09:11.120Z,44.50
2022-11-14T19:11:51.654Z,47.67
2022-11-14T19:14:14.537Z,47.65
2022-11-14T19:16:38.661Z,50.88
2022-11-14T19:19:01.622Z,45.95
2022-11-14T19:21:24.795Z,46.95
2022-11-14T19:23:47.799Z,45.20
2022-11-14T19:26:12.237Z,45.67
2022-11-14T19:28:35.138Z,49.53
2022-11-14T19:31:03.155Z,44.28
2022-11-14T19:33:25.992Z,50.55
2022-11-14T19:35:48.646Z,50.88
2022-11-14T19:38:11.284Z,47.17
2022-11-14T19:40:33.690Z,53.50
2022-11-14T19:43:01.987Z,45.33
2022-11-14T19:45:24.440Z,43.92
2022-11-14T19:47:47.878Z,43.60
2022-11-14T19:50:11.269Z,49.13
2022-11-14T19:52:37.777Z,47.95
2022-11-14T19:55:00.513Z,44.75
2022-11-14T19:57:23.244Z,50.55
2022-11-14T19:59:47.101Z,44.90
2022-11-14T20:02:12.857Z,50.28
2022-11-14T20:04:37.993Z,47.55
2022-11-14T20:07:01.489Z,48.33
2022-11-14T20:09:24.274Z,52.65
2022-11-14T20:11:46.913Z,54.78
2022-11-14T20:14:11.377Z,52.20
2022-11-14T20:16:37.597Z,56.50
2022-11-14T20:19:01.767Z,60.28
2022-11-14T20:21:26.064Z,53.83
2022-11-14T20:23:49.096Z,58.13
2022-11-14T20:26:13.416Z,55.45
2022-11-14T20:28:36.492Z,58.85
2022-11-14T20:31:02.544Z,53.78
2022-11-14T20:33:26.398Z,54.75
2022-11-14T20:35:49.794Z,48.40
2022-11-14T20:38:12.512Z,51.55
2022-11-14T20:40:35.734Z,54.95
2022-11-14T20:42:58.805Z,46.10
2022-11-14T20:45:21.358Z,48.88
2022-11-14T20:47:44.016Z,52.13
2022-11-14T20:50:08.681Z,49.33
2022-11-14T20:52:31.802Z,49.72
2022-11-14T20:54:54.730Z,47.80
2022-11-14T20:57:17.674Z,50.67
2022-11-14T20:59:40.507Z,50.90
2022-11-14T21:02:03.845Z,47.85
2022-11-14T21:04:26.502Z,49.22
2022-11-14T21:06:50.493Z,45.13
2022-11-14T21:09:13.715Z,49.20
2022-11-14T21:11:36.426Z,45.75
2022-11-14T21:13:59.846Z,49.42
2022-11-14T21:16:23.037Z,47.67
2022-11-14T21:18:48.184Z,48.55
2022-11-14T21:21:15.929Z,52.75
2022-11-14T21:23:40.333Z,50.78
2022-11-14T21:26:05.687Z,51.60
2022-11-14T21:28:30.312Z,47.85
2022-11-14T21:30:52.952Z,41.17
2022-11-14T21:33:15.479Z,49.13
2022-11-14T21:35:37.847Z,46.63
2022-11-14T21:38:00.553Z,49.83
2022-11-14T21:40:24.787Z,51.90
2022-11-14T21:42:47.383Z,50.88
2022-11-14T21:45:11.981Z,49.05
2022-11-14T21:47:34.957Z,45.80
2022-11-14T21:50:01.062Z,46.20
2022-11-14T21:52:24.288Z,48.42
2022-11-14T21:54:46.831Z,46.55
2022-11-14T21:57:11.118Z,52.22
2022-11-14T21:59:33.841Z,49.17
2022-11-14T22:02:13.883Z,49.13
2022-11-14T22:04:37.619Z,48.15
2022-11-14T22:07:01.207Z,45.35
2022-11-14T22:09:24.144Z,49.78
2022-11-14T22:11:46.481Z,45.90
2022-11-14T22:14:10.607Z,48.80
2022-11-14T22:16:35.308Z,47.28
2022-11-14T22:19:04.719Z,42.33
2022-11-14T22:21:28.354Z,46.20
2022-11-14T22:23:53.387Z,45.20
2022-11-14T22:26:16.492Z,46.47
2022-11-14T22:28:39.546Z,48.08
2022-11-14T22:31:05.640Z,48.13
2022-11-14T22:33:32.183Z,42.72
2022-11-14T22:35:55.178Z,45.75
2022-11-14T22:38:17.873Z,51.75
2022-11-14T22:40:40.960Z,48.15
2022-11-14T22:43:03.792Z,45.97
2022-11-14T22:45:26.720Z,48.60
2022-11-14T22:47:50.662Z,44.38
2022-11-14T22:50:13.407Z,43.28
2022-11-14T22:52:36.223Z,44.35
2022-11-14T22:54:59.008Z,47.13
2022-11-14T22:57:22.397Z,43.70
2022-11-14T22:59:44.775Z,44.55
2022-11-14T23:02:10.265Z,43.63
2022-11-14T23:04:34.532Z,41.50
2022-11-14T23:06:57.484Z,43.75
2022-11-14T23:09:19.883Z,41.83
2022-11-14T23:11:42.737Z,41.70
2022-11-14T23:14:05.451Z,46.08
2022-11-14T23:16:30.170Z,45.30
2022-11-14T23:18:58.068Z,43.33
2022-11-14T23:21:24.060Z,58.65
2022-11-14T23:23:46.830Z,45.42
2022-11-14T23:26:12.060Z,39.97
2022-11-14T23:28:34.917Z,42.60
2022-11-14T23:30:58.301Z,44.30
2022-11-14T23:33:20.787Z,44.80
2022-11-14T23:35:44.092Z,45.17
2022-11-14T23:38:08.042Z,48.20
2022-11-14T23:40:30.887Z,46.17
2022-11-14T23:42:53.669Z,39.65
2022-11-14T23:45:16.594Z,41.85
2022-11-14T23:47:39.230Z,38.10
2022-11-14T23:50:02.092Z,45.15
2022-11-14T23:52:24.561Z,37.17
2022-11-14T23:54:48.807Z,43.58
2022-11-14T23:57:11.466Z,43.47
2022-11-14T23:59:33.945Z,43.85
