createdAt,value
2023-04-27T00:00:45.878Z,25.64
2023-04-27T00:01:46.026Z,25.64
2023-04-27T00:02:46.211Z,25.64
2023-04-27T00:03:46.112Z,25.64
2023-04-27T00:04:46.177Z,25.63
2023-04-27T00:05:46.244Z,25.63
2023-04-27T00:06:46.227Z,25.63
2023-04-27T00:07:46.198Z,25.62
2023-04-27T00:08:46.286Z,25.62
2023-04-27T00:09:46.281Z,25.62
2023-04-27T00:10:46.366Z,25.63
2023-04-27T00:11:46.406Z,25.62
2023-04-27T00:12:46.434Z,25.62
2023-04-27T00:13:46.466Z,25.62
2023-04-27T00:14:46.605Z,25.62
2023-04-27T00:15:46.582Z,25.63
2023-04-27T00:16:46.669Z,25.62
2023-04-27T00:17:46.749Z,25.61
2023-04-27T00:18:46.787Z,25.61
2023-04-27T00:19:46.801Z,25.61
2023-04-27T00:20:46.857Z,25.61
2023-04-27T00:21:46.904Z,25.61
2023-04-27T00:22:46.907Z,25.61
2023-04-27T00:23:46.997Z,25.61
2023-04-27T00:24:47.059Z,25.61
2023-04-27T00:25:47.118Z,25.59
2023-04-27T00:26:47.162Z,25.60
2023-04-27T00:27:47.194Z,25.60
2023-04-27T00:28:47.288Z,25.59
2023-04-27T00:29:47.314Z,25.59
2023-04-27T00:30:47.369Z,25.59
2023-04-27T00:31:47.447Z,25.59
2023-04-27T00:32:47.567Z,25.59
2023-04-27T00:33:47.578Z,25.60
2023-04-27T00:34:47.581Z,25.60
2023-04-27T00:35:47.648Z,25.59
2023-04-27T00:36:47.718Z,25.59
2023-04-27T00:37:47.758Z,25.59
2023-04-27T00:38:47.814Z,25.59
2023-04-27T00:39:47.884Z,25.59
2023-04-27T00:40:47.936Z,25.59
2023-04-27T00:41:47.998Z,25.59
2023-04-27T00:42:48.057Z,25.59
2023-04-27T00:43:48.072Z,25.58
2023-04-27T00:44:48.154Z,25.58
2023-04-27T00:45:48.175Z,25.59
2023-04-27T00:46:48.231Z,25.58
2023-04-27T00:47:48.346Z,25.59
2023-04-27T00:48:48.314Z,25.58
2023-04-27T00:49:48.369Z,25.59
2023-04-27T00:50:48.459Z,25.59
2023-04-27T00:51:48.480Z,25.59
2023-04-27T00:52:48.520Z,25.58
2023-04-27T00:53:48.557Z,25.58
2023-04-27T00:54:48.612Z,25.58
2023-04-27T00:55:48.710Z,25.57
2023-04-27T00:56:48.759Z,25.57
2023-04-27T00:57:48.763Z,25.57
2023-04-27T00:58:48.790Z,25.57
2023-04-27T00:59:48.871Z,25.57
2023-04-27T01:00:48.945Z,25.57
2023-04-27T01:01:49.104Z,25.57
2023-04-27T01:02:49.248Z,25.56
2023-04-27T01:03:49.162Z,25.57
2023-04-27T01:04:49.174Z,25.57
2023-04-27T01:05:49.176Z,25.56
2023-04-27T01:06:49.236Z,25.56
2023-04-27T01:07:49.306Z,25.56
2023-04-27T01:08:49.312Z,25.56
2023-04-27T01:09:49.400Z,25.56
2023-04-27T01:10:49.464Z,25.55
2023-04-27T01:11:49.607Z,25.55
2023-04-27T01:12:49.580Z,25.55
2023-04-27T01:13:49.651Z,25.55
2023-04-27T01:14:49.708Z,25.55
2023-04-27T01:15:49.731Z,25.55
2023-04-27T01:16:49.867Z,25.55
2023-04-27T01:17:49.955Z,25.55
2023-04-27T01:18:49.897Z,25.55
2023-04-27T01:19:49.984Z,25.55
2023-04-27T01:20:50.134Z,25.54
2023-04-27T01:21:50.083Z,25.54
2023-04-27T01:22:50.115Z,25.54
2023-04-27T01:23:50.196Z,25.54
2023-04-27T01:24:50.228Z,25.53
2023-04-27T01:25:50.335Z,25.54
2023-04-27T01:26:50.390Z,25.54
2023-04-27T01:27:50.388Z,25.54
2023-04-27T01:28:50.464Z,25.54
2023-04-27T01:29:50.566Z,25.53
2023-04-27T01:30:50.696Z,25.53
2023-04-27T01:31:50.625Z,25.54
2023-04-27T01:32:50.736Z,25.53
2023-04-27T01:33:50.742Z,25.53
2023-04-27T01:34:50.812Z,25.53
2023-04-27T01:35:50.892Z,25.53
2023-04-27T01:36:50.917Z,25.54
2023-04-27T01:37:50.976Z,25.53
2023-04-27T01:38:51.021Z,25.53
2023-04-27T01:39:51.042Z,25.54
2023-04-27T01:40:51.096Z,25.53
2023-04-27T01:41:51.165Z,25.53
2023-04-27T01:42:51.224Z,25.52
2023-04-27T01:43:51.280Z,25.52
2023-04-27T01:44:51.337Z,25.52
2023-04-27T01:45:51.467Z,25.52
2023-04-27T01:46:51.456Z,25.52
2023-04-27T01:47:51.530Z,25.52
2023-04-27T01:48:51.612Z,25.52
2023-04-27T01:49:51.608Z,25.52
2023-04-27T01:50:51.696Z,25.52
2023-04-27T01:51:51.755Z,25.52
2023-04-27T01:52:51.776Z,25.52
2023-04-27T01:53:51.828Z,25.52
2023-04-27T01:54:51.922Z,25.51
2023-04-27T01:55:52.028Z,25.52
2023-04-27T01:56:52.039Z,25.51
2023-04-27T01:57:52.089Z,25.51
2023-04-27T01:58:52.123Z,25.51
2023-04-27T01:59:52.209Z,25.51
2023-04-27T02:00:52.354Z,25.51
2023-04-27T02:01:52.362Z,25.51
2023-04-27T02:02:52.483Z,25.50
2023-04-27T02:03:52.521Z,25.51
2023-04-27T02:04:52.568Z,25.51
2023-04-27T02:05:52.556Z,25.51
2023-04-27T02:06:52.617Z,25.50
2023-04-27T02:07:52.670Z,25.50
2023-04-27T02:08:52.722Z,25.50
2023-04-27T02:09:52.758Z,25.50
2023-04-27T02:10:52.859Z,25.49
2023-04-27T02:11:52.877Z,25.49
2023-04-27T02:12:52.967Z,25.50
2023-04-27T02:13:53.007Z,25.50
2023-04-27T02:14:53.085Z,25.49
2023-04-27T02:15:53.111Z,25.50
2023-04-27T02:16:53.144Z,25.50
2023-04-27T02:17:53.293Z,25.50
2023-04-27T02:18:53.310Z,25.50
2023-04-27T02:19:53.307Z,25.49
2023-04-27T02:20:53.423Z,25.49
2023-04-27T02:21:53.488Z,25.50
2023-04-27T02:22:53.515Z,25.49
2023-04-27T02:23:53.535Z,25.49
2023-04-27T02:24:53.618Z,25.49
2023-04-27T02:25:53.692Z,25.49
2023-04-27T02:26:53.722Z,25.49
2023-04-27T02:27:53.749Z,25.49
2023-04-27T02:28:53.835Z,25.48
2023-04-27T02:29:53.835Z,25.48
2023-04-27T02:30:53.894Z,25.48
2023-04-27T02:31:54.033Z,25.48
2023-04-27T02:32:54.064Z,25.48
2023-04-27T02:33:54.072Z,25.48
2023-04-27T02:34:54.087Z,25.48
2023-04-27T02:35:54.208Z,25.49
2023-04-27T02:36:54.214Z,25.48
2023-04-27T02:37:54.253Z,25.48
2023-04-27T02:38:54.312Z,25.49
2023-04-27T02:39:54.422Z,25.48
2023-04-27T02:40:54.411Z,25.48
2023-04-27T02:41:54.486Z,25.47
2023-04-27T02:42:54.549Z,25.48
2023-04-27T02:43:54.600Z,25.47
2023-04-27T02:44:54.632Z,25.47
2023-04-27T02:45:54.686Z,25.47
2023-04-27T02:46:54.756Z,25.47
2023-04-27T02:47:54.850Z,25.47
2023-04-27T02:48:54.831Z,25.46
2023-04-27T02:49:54.913Z,25.47
2023-04-27T02:50:54.978Z,25.46
2023-04-27T02:51:55.025Z,25.47
2023-04-27T02:52:55.065Z,25.46
2023-04-27T02:53:55.122Z,25.46
2023-04-27T02:54:55.257Z,25.46
2023-04-27T02:55:55.234Z,25.46
2023-04-27T02:56:55.280Z,25.45
2023-04-27T02:57:55.420Z,25.46
2023-04-27T02:58:55.418Z,25.46
2023-04-27T02:59:55.480Z,25.45
2023-04-27T03:00:55.579Z,25.45
2023-04-27T03:01:55.592Z,25.45
2023-04-27T03:02:55.819Z,25.45
2023-04-27T03:03:55.832Z,25.44
2023-04-27T03:04:55.811Z,25.44
2023-04-27T03:05:55.891Z,25.44
2023-04-27T03:06:55.903Z,25.44
2023-04-27T03:07:56.000Z,25.44
2023-04-27T03:08:56.036Z,25.44
2023-04-27T03:09:56.077Z,25.44
2023-04-27T03:10:56.129Z,25.44
2023-04-27T03:11:56.194Z,25.44
2023-04-27T03:12:56.274Z,25.44
2023-04-27T03:13:56.330Z,25.44
2023-04-27T03:14:56.373Z,25.43
2023-04-27T03:15:56.526Z,25.43
2023-04-27T03:16:56.553Z,25.43
2023-04-27T03:17:56.604Z,25.43
2023-04-27T03:18:56.616Z,25.43
2023-04-27T03:19:56.681Z,25.44
2023-04-27T03:20:56.743Z,25.43
2023-04-27T03:21:56.795Z,25.43
2023-04-27T03:22:56.907Z,25.44
2023-04-27T03:23:56.908Z,25.44
2023-04-27T03:24:56.960Z,25.43
2023-04-27T03:25:57.082Z,25.42
2023-04-27T03:26:57.109Z,25.42
2023-04-27T03:27:57.152Z,25.42
2023-04-27T03:28:57.256Z,25.42
2023-04-27T03:29:57.332Z,25.42
2023-04-27T03:30:57.368Z,25.42
2023-04-27T03:31:57.448Z,25.41
2023-04-27T03:32:57.504Z,25.42
2023-04-27T03:33:57.652Z,25.41
2023-04-27T03:34:57.597Z,25.41
2023-04-27T03:35:57.685Z,25.41
2023-04-27T03:36:57.734Z,25.40
2023-04-27T03:37:57.820Z,25.41
2023-04-27T03:38:57.879Z,25.41
2023-04-27T03:39:57.893Z,25.40
2023-04-27T03:40:57.988Z,25.41
2023-04-27T03:41:58.049Z,25.41
2023-04-27T03:42:59.215Z,25.40
2023-04-27T03:43:58.180Z,25.40
2023-04-27T03:44:58.180Z,25.41
2023-04-27T03:45:58.301Z,25.40
2023-04-27T03:46:58.306Z,25.40
2023-04-27T03:47:58.358Z,25.40
2023-04-27T03:48:58.419Z,25.40
2023-04-27T03:49:58.487Z,25.40
2023-04-27T03:50:58.548Z,25.40
2023-04-27T03:51:58.583Z,25.40
2023-04-27T03:52:58.681Z,25.40
2023-04-27T03:53:58.684Z,25.40
2023-04-27T03:54:58.763Z,25.39
2023-04-27T03:55:58.922Z,25.40
2023-04-27T03:56:58.881Z,25.39
2023-04-27T03:57:58.940Z,25.40
2023-04-27T03:58:58.964Z,25.39
2023-04-27T03:59:59.049Z,25.39
2023-04-27T04:00:59.086Z,25.39
2023-04-27T04:02:00.881Z,25.39
2023-04-27T04:02:59.416Z,25.39
2023-04-27T04:03:59.395Z,25.39
2023-04-27T04:04:59.357Z,25.39
2023-04-27T04:05:59.321Z,25.40
2023-04-27T04:06:59.400Z,25.38
2023-04-27T04:07:59.449Z,25.37
2023-04-27T04:08:59.451Z,25.36
2023-04-27T04:09:59.514Z,25.36
2023-04-27T04:10:59.542Z,25.35
2023-04-27T04:11:59.608Z,25.34
2023-04-27T04:12:59.622Z,25.33
2023-04-27T04:13:59.650Z,25.32
2023-04-27T04:14:59.672Z,25.32
2023-04-27T04:15:59.784Z,25.31
2023-04-27T04:16:59.883Z,25.31
2023-04-27T04:17:59.811Z,25.30
2023-04-27T04:18:59.856Z,25.30
2023-04-27T04:19:59.888Z,25.29
2023-04-27T04:20:59.916Z,25.28
2023-04-27T04:21:59.966Z,25.27
2023-04-27T04:23:00.020Z,25.26
2023-04-27T04:24:00.121Z,25.25
2023-04-27T04:25:00.125Z,25.25
2023-04-27T04:26:00.181Z,25.25
2023-04-27T04:27:00.151Z,25.25
2023-04-27T04:28:00.293Z,25.24
2023-04-27T04:29:00.275Z,25.24
2023-04-27T04:30:00.333Z,25.23
2023-04-27T04:31:00.380Z,25.23
2023-04-27T04:32:00.310Z,25.22
2023-04-27T04:33:00.447Z,25.22
2023-04-27T04:34:00.405Z,25.22
2023-04-27T04:35:00.404Z,25.22
2023-04-27T04:36:00.429Z,25.22
2023-04-27T04:37:00.433Z,25.23
2023-04-27T04:38:00.484Z,25.23
2023-04-27T04:39:00.519Z,25.23
2023-04-27T04:40:00.538Z,25.24
2023-04-27T04:41:00.593Z,25.25
2023-04-27T04:42:00.575Z,25.25
2023-04-27T04:43:00.669Z,25.25
2023-04-27T04:44:00.686Z,25.25
2023-04-27T04:45:00.683Z,25.25
2023-04-27T04:46:00.739Z,25.26
2023-04-27T04:47:00.782Z,25.27
2023-04-27T04:48:00.825Z,25.28
2023-04-27T04:49:00.809Z,25.29
2023-04-27T04:50:00.869Z,25.29
2023-04-27T04:51:00.896Z,25.30
2023-04-27T04:52:00.935Z,25.30
2023-04-27T04:53:00.997Z,25.30
2023-04-27T04:54:01.786Z,25.31
2023-04-27T04:55:01.067Z,25.32
2023-04-27T04:56:01.100Z,25.32
2023-04-27T04:57:01.169Z,25.32
2023-04-27T04:58:01.228Z,25.33
2023-04-27T04:59:01.241Z,25.33
2023-04-27T05:00:01.284Z,25.33
2023-04-27T05:01:01.300Z,25.33
2023-04-27T05:02:01.518Z,25.33
2023-04-27T05:03:01.598Z,25.33
2023-04-27T05:04:01.708Z,25.33
2023-04-27T05:05:01.527Z,25.34
2023-04-27T05:06:01.531Z,25.34
2023-04-27T05:07:01.606Z,25.34
2023-04-27T05:08:01.657Z,25.35
2023-04-27T05:09:01.714Z,25.35
2023-04-27T05:10:01.735Z,25.35
2023-04-27T05:11:01.787Z,25.35
2023-04-27T05:12:01.872Z,25.36
2023-04-27T05:13:01.917Z,25.36
2023-04-27T05:14:01.904Z,25.36
2023-04-27T05:15:01.977Z,25.36
2023-04-27T05:16:02.062Z,25.36
2023-04-27T05:17:02.068Z,25.36
2023-04-27T05:18:02.195Z,25.37
2023-04-27T05:19:02.188Z,25.37
2023-04-27T05:20:02.267Z,25.37
2023-04-27T05:21:02.318Z,25.37
2023-04-27T05:22:02.364Z,25.38
2023-04-27T05:23:02.402Z,25.38
2023-04-27T05:24:02.430Z,25.38
2023-04-27T05:25:02.512Z,25.38
2023-04-27T05:26:02.531Z,25.38
2023-04-27T05:27:02.637Z,25.38
2023-04-27T05:28:02.598Z,25.38
2023-04-27T05:29:02.676Z,25.38
2023-04-27T05:30:02.742Z,25.38
2023-04-27T05:31:02.738Z,25.39
2023-04-27T05:32:02.853Z,25.38
2023-04-27T05:33:02.934Z,25.38
2023-04-27T05:34:02.877Z,25.40
2023-04-27T05:35:02.939Z,25.40
2023-04-27T05:36:02.946Z,25.41
2023-04-27T05:37:02.996Z,25.42
2023-04-27T05:38:03.088Z,25.41
2023-04-27T05:39:03.084Z,25.44
2023-04-27T05:40:03.147Z,25.44
2023-04-27T05:41:03.218Z,25.46
2023-04-27T05:42:03.219Z,25.47
2023-04-27T05:43:03.296Z,25.49
2023-04-27T05:44:03.310Z,25.50
2023-04-27T05:45:03.376Z,25.52
2023-04-27T05:46:03.502Z,25.53
2023-04-27T05:47:03.466Z,25.56
2023-04-27T05:48:03.544Z,25.56
2023-04-27T05:49:03.571Z,25.59
2023-04-27T05:50:03.646Z,25.62
2023-04-27T05:51:03.694Z,25.66
2023-04-27T05:52:03.720Z,25.69
2023-04-27T05:53:03.856Z,25.71
2023-04-27T05:54:03.866Z,25.73
2023-04-27T05:55:03.932Z,25.76
2023-04-27T05:56:03.965Z,25.79
2023-04-27T05:57:04.043Z,25.81
2023-04-27T05:58:07.517Z,25.84
2023-04-27T05:59:04.062Z,25.85
2023-04-27T06:00:04.050Z,25.88
2023-04-27T06:01:04.060Z,25.90
2023-04-27T06:02:04.100Z,25.93
2023-04-27T06:03:04.213Z,25.95
2023-04-27T06:04:04.213Z,25.97
2023-04-27T06:05:04.068Z,25.99
2023-04-27T06:06:04.016Z,26.02
2023-04-27T06:07:04.019Z,26.03
2023-04-27T06:08:04.063Z,26.05
2023-04-27T06:09:04.008Z,26.08
2023-04-27T06:10:03.998Z,26.10
2023-04-27T06:11:03.981Z,26.12
2023-04-27T06:12:03.996Z,26.14
2023-04-27T06:13:04.033Z,26.16
2023-04-27T06:14:03.995Z,26.18
2023-04-27T06:15:03.968Z,26.19
2023-04-27T06:16:03.977Z,26.22
2023-04-27T06:17:03.913Z,26.24
2023-04-27T06:18:04.042Z,26.27
2023-04-27T06:19:03.978Z,26.28
2023-04-27T06:20:03.994Z,26.29
2023-04-27T06:21:04.063Z,26.32
2023-04-27T06:22:04.010Z,26.34
2023-04-27T06:23:04.010Z,26.36
2023-04-27T06:24:04.011Z,26.38
2023-04-27T06:25:03.980Z,26.41
2023-04-27T06:26:04.037Z,26.41
2023-04-27T06:27:04.044Z,26.44
2023-04-27T06:28:04.029Z,26.45
2023-04-27T06:29:04.036Z,26.48
2023-04-27T06:30:04.011Z,26.49
2023-04-27T06:31:04.017Z,26.52
2023-04-27T06:32:04.092Z,26.53
2023-04-27T06:33:04.041Z,26.56
2023-04-27T06:34:04.008Z,26.58
2023-04-27T06:35:04.027Z,26.59
2023-04-27T06:36:04.067Z,26.60
2023-04-27T06:37:04.068Z,26.62
2023-04-27T06:38:05.914Z,26.63
2023-04-27T06:39:04.072Z,26.64
2023-04-27T06:40:04.385Z,26.63
2023-04-27T06:41:04.066Z,26.63
2023-04-27T06:42:04.084Z,26.64
2023-04-27T06:43:04.053Z,26.64
2023-04-27T06:44:04.069Z,26.64
2023-04-27T06:45:04.048Z,26.65
2023-04-27T06:46:04.084Z,26.66
2023-04-27T06:47:04.022Z,26.69
2023-04-27T06:48:04.050Z,26.71
2023-04-27T06:49:04.033Z,26.73
2023-04-27T06:50:04.056Z,26.75
2023-04-27T06:51:04.047Z,26.77
2023-04-27T06:52:04.013Z,26.78
2023-04-27T06:53:04.015Z,26.79
2023-04-27T06:54:04.002Z,26.79
2023-04-27T06:55:03.984Z,26.79
2023-04-27T06:56:03.992Z,26.81
2023-04-27T06:57:03.959Z,26.81
2023-04-27T06:58:03.969Z,26.82
2023-04-27T06:59:03.946Z,26.82
2023-04-27T07:00:03.939Z,26.84
2023-04-27T07:01:03.997Z,26.84
2023-04-27T07:02:03.948Z,26.86
2023-04-27T07:03:04.068Z,26.87
2023-04-27T07:04:04.018Z,26.89
2023-04-27T07:05:03.961Z,26.91
2023-04-27T07:06:03.912Z,26.94
2023-04-27T07:07:03.899Z,26.96
2023-04-27T07:08:06.191Z,26.98
2023-04-27T07:09:10.442Z,26.99
2023-04-27T07:10:04.908Z,26.99
2023-04-27T07:11:03.886Z,26.99
2023-04-27T07:12:04.053Z,26.99
2023-04-27T07:13:03.856Z,27.00
2023-04-27T07:14:03.908Z,27.01
2023-04-27T07:15:03.861Z,27.01
2023-04-27T07:16:03.859Z,27.03
2023-04-27T07:17:03.806Z,27.04
2023-04-27T07:18:03.872Z,27.06
2023-04-27T07:19:03.837Z,27.08
2023-04-27T07:20:03.803Z,27.10
2023-04-27T07:21:03.813Z,27.10
2023-04-27T07:22:03.847Z,27.12
2023-04-27T07:23:03.894Z,27.14
2023-04-27T07:24:03.909Z,27.15
2023-04-27T07:25:03.927Z,27.16
2023-04-27T07:26:03.973Z,27.18
2023-04-27T07:27:04.041Z,27.18
2023-04-27T07:28:04.406Z,27.19
2023-04-27T07:29:11.189Z,27.19
2023-04-27T07:30:05.073Z,27.19
2023-04-27T07:31:04.439Z,27.19
2023-04-27T07:32:04.100Z,27.21
2023-04-27T07:33:04.153Z,27.21
2023-04-27T07:34:04.061Z,27.21
2023-04-27T07:35:04.075Z,27.21
2023-04-27T07:36:04.056Z,27.20
2023-04-27T07:37:04.006Z,27.18
2023-04-27T07:38:04.015Z,27.17
2023-04-27T07:39:04.007Z,27.14
2023-04-27T07:40:03.995Z,27.15
2023-04-27T07:41:04.017Z,27.17
2023-04-27T07:42:03.991Z,27.19
2023-04-27T07:43:03.994Z,27.20
2023-04-27T07:44:03.993Z,27.21
2023-04-27T07:45:04.002Z,27.21
2023-04-27T07:46:04.068Z,27.22
2023-04-27T07:47:04.085Z,27.24
2023-04-27T07:48:04.142Z,27.25
2023-04-27T07:49:04.169Z,27.25
2023-04-27T07:50:04.182Z,27.26
2023-04-27T07:51:04.167Z,27.27
2023-04-27T07:52:04.198Z,27.27
2023-04-27T07:53:04.215Z,27.28
2023-04-27T07:54:04.220Z,27.30
2023-04-27T07:55:04.282Z,27.31
2023-04-27T07:56:04.291Z,27.32
2023-04-27T07:57:04.297Z,27.32
2023-04-27T07:58:04.333Z,27.34
2023-04-27T07:59:04.325Z,27.35
2023-04-27T08:00:04.446Z,27.37
2023-04-27T08:01:04.400Z,27.38
2023-04-27T08:02:18.417Z,27.39
2023-04-27T08:03:05.577Z,27.41
2023-04-27T08:04:04.704Z,27.42
2023-04-27T08:05:04.734Z,27.43
2023-04-27T08:06:04.897Z,27.45
2023-04-27T08:07:05.118Z,27.47
2023-04-27T08:08:04.611Z,27.47
2023-04-27T08:09:04.404Z,27.49
2023-04-27T08:10:04.318Z,27.50
2023-04-27T08:11:04.319Z,27.51
2023-04-27T08:12:04.319Z,27.54
2023-04-27T08:13:04.315Z,27.56
2023-04-27T08:14:04.308Z,27.57
2023-04-27T08:15:04.312Z,27.58
2023-04-27T08:16:04.283Z,27.60
2023-04-27T08:17:04.347Z,27.62
2023-04-27T08:18:04.292Z,27.62
2023-04-27T08:19:04.272Z,27.64
2023-04-27T08:20:04.270Z,27.67
2023-04-27T08:21:04.250Z,27.68
2023-04-27T08:22:04.235Z,27.70
2023-04-27T08:23:04.235Z,27.70
2023-04-27T08:24:04.240Z,27.71
2023-04-27T08:25:04.225Z,27.73
2023-04-27T08:26:04.216Z,27.74
2023-04-27T08:27:04.221Z,27.76
2023-04-27T08:28:04.187Z,27.77
2023-04-27T08:29:15.481Z,27.78
2023-04-27T08:30:05.168Z,27.80
2023-04-27T08:31:04.187Z,27.78
2023-04-27T08:32:04.155Z,27.78
2023-04-27T08:33:04.350Z,27.78
2023-04-27T08:34:04.166Z,27.77
2023-04-27T08:35:04.133Z,27.76
2023-04-27T08:36:04.153Z,27.75
2023-04-27T08:37:04.153Z,27.74
2023-04-27T08:38:04.170Z,27.71
2023-04-27T08:39:04.101Z,27.69
2023-04-27T08:40:04.130Z,27.68
2023-04-27T08:41:18.017Z,27.67
2023-04-27T08:42:05.092Z,27.64
2023-04-27T08:43:04.119Z,27.60
2023-04-27T08:44:04.095Z,27.56
2023-04-27T08:45:04.093Z,27.49
2023-04-27T08:46:04.098Z,27.45
2023-04-27T08:47:04.047Z,27.44
2023-04-27T08:48:04.078Z,27.43
2023-04-27T08:49:04.085Z,27.45
2023-04-27T08:50:04.028Z,27.46
2023-04-27T08:51:04.004Z,27.49
2023-04-27T08:52:03.993Z,27.51
2023-04-27T08:53:04.023Z,27.56
2023-04-27T08:54:03.981Z,27.59
2023-04-27T08:55:03.999Z,27.62
2023-04-27T08:56:03.986Z,27.64
2023-04-27T08:57:03.984Z,27.66
2023-04-27T08:58:03.994Z,27.69
2023-04-27T08:59:03.999Z,27.72
2023-04-27T09:00:03.965Z,27.77
2023-04-27T09:01:03.931Z,27.81
2023-04-27T09:02:03.994Z,27.86
2023-04-27T09:03:04.140Z,27.90
2023-04-27T09:04:04.128Z,27.92
2023-04-27T09:05:04.113Z,27.96
2023-04-27T09:06:05.597Z,27.97
2023-04-27T09:07:04.144Z,28.01
2023-04-27T09:08:04.198Z,28.03
2023-04-27T09:09:04.263Z,28.06
2023-04-27T09:10:04.307Z,28.08
2023-04-27T09:11:04.348Z,28.11
2023-04-27T09:12:04.375Z,28.13
2023-04-27T09:13:04.466Z,28.15
2023-04-27T09:14:04.493Z,28.18
2023-04-27T09:15:04.529Z,28.21
2023-04-27T09:16:04.603Z,28.24
2023-04-27T09:17:04.679Z,28.26
2023-04-27T09:18:04.767Z,28.29
2023-04-27T09:19:04.768Z,28.32
2023-04-27T09:20:04.837Z,28.36
2023-04-27T09:21:04.884Z,28.40
2023-04-27T09:22:04.932Z,28.45
2023-04-27T09:23:05.005Z,28.49
2023-04-27T09:24:05.018Z,28.52
2023-04-27T09:25:05.045Z,28.57
2023-04-27T09:26:05.061Z,28.63
2023-04-27T09:27:05.203Z,28.69
2023-04-27T09:28:05.154Z,28.74
2023-04-27T09:29:05.189Z,28.77
2023-04-27T09:30:05.234Z,28.81
2023-04-27T09:31:05.219Z,28.83
2023-04-27T09:32:05.290Z,28.85
2023-04-27T09:33:05.274Z,28.89
2023-04-27T09:34:05.281Z,28.91
2023-04-27T09:35:05.418Z,28.93
2023-04-27T09:36:05.440Z,28.93
2023-04-27T09:37:05.338Z,28.94
2023-04-27T09:38:05.353Z,28.96
2023-04-27T09:39:05.340Z,28.96
2023-04-27T09:40:05.430Z,28.96
2023-04-27T09:41:05.424Z,28.96
2023-04-27T09:42:05.439Z,28.97
2023-04-27T09:43:05.492Z,28.98
2023-04-27T09:44:05.446Z,28.97
2023-04-27T09:45:05.518Z,28.95
2023-04-27T09:46:05.644Z,28.97
2023-04-27T09:47:05.592Z,28.97
2023-04-27T09:48:05.610Z,28.95
2023-04-27T09:49:05.617Z,28.95
2023-04-27T09:50:05.637Z,28.98
2023-04-27T09:51:05.704Z,29.01
2023-04-27T09:52:05.721Z,29.04
2023-04-27T09:53:05.714Z,29.02
2023-04-27T09:54:05.763Z,29.02
2023-04-27T09:55:05.837Z,29.03
2023-04-27T09:56:05.806Z,29.03
2023-04-27T09:57:05.860Z,29.03
2023-04-27T09:58:05.845Z,29.02
2023-04-27T09:59:05.897Z,29.03
2023-04-27T10:00:05.906Z,29.03
2023-04-27T10:01:05.949Z,29.02
2023-04-27T10:02:20.985Z,29.04
2023-04-27T10:03:07.021Z,29.04
2023-04-27T10:04:06.071Z,29.03
2023-04-27T10:05:05.957Z,29.03
2023-04-27T10:06:05.945Z,29.03
2023-04-27T10:07:05.912Z,29.04
2023-04-27T10:08:05.894Z,29.04
2023-04-27T10:09:05.892Z,29.04
2023-04-27T10:10:05.907Z,29.06
2023-04-27T10:11:05.888Z,29.09
2023-04-27T10:12:05.880Z,29.12
2023-04-27T10:13:05.898Z,29.13
2023-04-27T10:14:05.873Z,29.16
2023-04-27T10:15:05.864Z,29.19
2023-04-27T10:16:05.867Z,29.20
2023-04-27T10:17:05.926Z,29.23
2023-04-27T10:18:05.945Z,29.25
2023-04-27T10:19:05.829Z,29.26
2023-04-27T10:20:05.838Z,29.28
2023-04-27T10:21:05.836Z,29.29
2023-04-27T10:22:05.828Z,29.30
2023-04-27T10:23:05.814Z,29.32
2023-04-27T10:24:05.777Z,29.37
2023-04-27T10:25:05.818Z,29.38
2023-04-27T10:26:05.784Z,29.40
2023-04-27T10:27:05.790Z,29.42
2023-04-27T10:28:05.771Z,29.43
2023-04-27T10:29:05.751Z,29.44
2023-04-27T10:30:05.776Z,29.47
2023-04-27T10:31:05.911Z,29.47
2023-04-27T10:32:05.916Z,29.50
2023-04-27T10:33:06.053Z,29.51
2023-04-27T10:34:06.007Z,29.52
2023-04-27T10:35:06.104Z,29.52
2023-04-27T10:36:06.121Z,29.53
2023-04-27T10:37:06.242Z,29.54
2023-04-27T10:38:06.302Z,29.56
2023-04-27T10:39:06.376Z,29.59
2023-04-27T10:40:06.405Z,29.59
2023-04-27T10:41:06.453Z,29.63
2023-04-27T10:42:06.486Z,29.66
2023-04-27T10:43:06.575Z,29.66
2023-04-27T10:44:06.624Z,29.67
2023-04-27T10:45:06.623Z,29.67
2023-04-27T10:46:06.709Z,29.69
2023-04-27T10:47:06.714Z,29.71
2023-04-27T10:48:06.881Z,29.73
2023-04-27T10:49:06.815Z,29.75
2023-04-27T10:50:06.854Z,29.74
2023-04-27T10:51:06.882Z,29.73
2023-04-27T10:52:06.916Z,29.73
2023-04-27T10:53:06.934Z,29.75
2023-04-27T10:54:06.987Z,29.76
2023-04-27T10:55:06.986Z,29.76
2023-04-27T10:56:07.213Z,29.78
2023-04-27T10:57:07.110Z,29.80
2023-04-27T10:58:07.155Z,29.81
2023-04-27T10:59:07.182Z,29.81
2023-04-27T11:00:07.183Z,29.82
2023-04-27T11:01:07.309Z,29.83
2023-04-27T11:02:07.376Z,29.83
2023-04-27T11:03:07.418Z,29.84
2023-04-27T11:04:07.318Z,29.86
2023-04-27T11:05:07.472Z,29.87
2023-04-27T11:06:07.446Z,29.89
2023-04-27T11:07:07.407Z,29.92
2023-04-27T11:08:07.492Z,29.93
2023-04-27T11:09:07.561Z,29.93
2023-04-27T11:10:07.565Z,29.94
2023-04-27T11:11:07.546Z,29.95
2023-04-27T11:12:07.591Z,29.96
2023-04-27T11:13:07.635Z,29.98
2023-04-27T11:14:07.671Z,30.00
2023-04-27T11:15:07.642Z,30.01
2023-04-27T11:16:07.721Z,30.03
2023-04-27T11:17:07.650Z,30.03
2023-04-27T11:18:07.759Z,30.04
2023-04-27T11:19:07.705Z,30.03
2023-04-27T11:20:07.737Z,30.05
2023-04-27T11:21:08.003Z,30.02
2023-04-27T11:22:07.788Z,29.90
2023-04-27T11:23:07.850Z,29.60
2023-04-27T11:24:07.866Z,29.34
2023-04-27T11:25:07.978Z,29.07
2023-04-27T11:26:07.980Z,28.85
2023-04-27T11:27:08.031Z,28.75
2023-04-27T11:28:08.078Z,28.70
2023-04-27T11:29:08.109Z,28.69
2023-04-27T11:30:08.508Z,28.69
2023-04-27T11:31:08.299Z,28.72
2023-04-27T11:32:08.280Z,28.75
2023-04-27T11:33:08.445Z,28.80
2023-04-27T11:34:08.367Z,28.85
2023-04-27T11:35:08.429Z,28.89
2023-04-27T11:36:08.467Z,28.93
2023-04-27T11:37:17.167Z,28.99
2023-04-27T11:38:09.462Z,29.03
2023-04-27T11:39:08.548Z,29.07
2023-04-27T11:40:08.461Z,29.10
2023-04-27T11:41:08.458Z,29.14
2023-04-27T11:42:08.433Z,29.16
2023-04-27T11:43:08.440Z,29.20
2023-04-27T11:44:08.452Z,29.22
2023-04-27T11:45:08.452Z,29.25
2023-04-27T11:46:08.448Z,29.27
2023-04-27T11:47:08.550Z,29.32
2023-04-27T11:48:08.485Z,29.35
2023-04-27T11:49:08.457Z,29.39
2023-04-27T11:50:08.419Z,29.44
2023-04-27T11:51:08.383Z,29.48
2023-04-27T11:52:08.400Z,29.51
2023-04-27T11:53:08.470Z,29.53
2023-04-27T11:54:08.497Z,29.57
2023-04-27T11:55:08.580Z,29.61
2023-04-27T11:56:08.590Z,29.63
2023-04-27T11:57:08.618Z,29.65
2023-04-27T11:58:08.693Z,29.62
2023-04-27T11:59:08.746Z,29.55
2023-04-27T12:00:08.800Z,29.51
2023-04-27T12:01:09.153Z,29.46
2023-04-27T12:02:08.942Z,29.41
2023-04-27T12:03:09.202Z,29.38
2023-04-27T12:04:09.161Z,29.34
2023-04-27T12:05:09.294Z,29.31
2023-04-27T12:06:22.066Z,29.28
2023-04-27T12:07:10.143Z,29.25
2023-04-27T12:08:09.213Z,29.24
2023-04-27T12:09:09.130Z,29.21
2023-04-27T12:10:09.205Z,29.19
2023-04-27T12:11:09.097Z,29.16
2023-04-27T12:12:09.086Z,29.15
2023-04-27T12:13:09.148Z,29.11
2023-04-27T12:14:09.124Z,29.09
2023-04-27T12:15:09.153Z,29.05
2023-04-27T12:16:09.064Z,29.00
2023-04-27T12:17:09.140Z,28.98
2023-04-27T12:18:09.117Z,28.94
2023-04-27T12:19:09.145Z,28.92
2023-04-27T12:20:09.052Z,28.94
2023-04-27T12:21:09.037Z,28.99
2023-04-27T12:22:09.019Z,29.04
2023-04-27T12:23:09.028Z,29.07
2023-04-27T12:24:09.024Z,29.10
2023-04-27T12:25:09.012Z,29.16
2023-04-27T12:26:08.990Z,29.21
2023-04-27T12:27:09.012Z,29.25
2023-04-27T12:28:08.995Z,29.28
2023-04-27T12:29:08.955Z,29.29
2023-04-27T12:30:08.949Z,29.32
2023-04-27T12:31:09.046Z,29.31
2023-04-27T12:32:08.938Z,29.31
2023-04-27T12:33:09.069Z,29.32
2023-04-27T12:34:08.967Z,29.33
2023-04-27T12:35:08.927Z,29.35
2023-04-27T12:36:08.953Z,29.35
2023-04-27T12:37:08.899Z,29.35
2023-04-27T12:38:08.977Z,29.36
2023-04-27T12:39:08.996Z,29.38
2023-04-27T12:40:09.011Z,29.39
2023-04-27T12:41:09.078Z,29.38
2023-04-27T12:42:09.093Z,29.38
2023-04-27T12:43:09.155Z,29.38
2023-04-27T12:44:09.163Z,29.38
2023-04-27T12:45:09.230Z,29.39
2023-04-27T12:46:09.258Z,29.41
2023-04-27T12:47:09.304Z,29.42
2023-04-27T12:48:09.384Z,29.43
2023-04-27T12:49:09.360Z,29.46
2023-04-27T12:50:09.375Z,29.46
2023-04-27T12:51:09.408Z,29.49
2023-04-27T12:52:09.453Z,29.48
2023-04-27T12:53:09.504Z,29.47