createdAt,value
2018-05-24T00:00:04.983Z,47.05
2018-05-24T00:01:05.013Z,47.25
2018-05-24T00:02:05.037Z,47.72
2018-05-24T00:03:05.063Z,47.53
2018-05-24T00:04:05.094Z,47.25
2018-05-24T00:05:05.119Z,47.25
2018-05-24T00:06:05.148Z,47.34
2018-05-24T00:07:05.173Z,47.82
2018-05-24T00:08:05.203Z,47.15
2018-05-24T00:09:05.237Z,47.05
2018-05-24T00:10:05.258Z,47.05
2018-05-24T00:11:05.290Z,47.25
2018-05-24T00:12:05.312Z,47.15
2018-05-24T00:13:05.336Z,46.86
2018-05-24T00:14:05.367Z,46.77
2018-05-24T00:15:05.392Z,46.96
2018-05-24T00:16:05.417Z,47.05
2018-05-24T00:17:05.452Z,46.86
2018-05-24T00:18:05.489Z,46.86
2018-05-24T00:19:05.504Z,47.72
2018-05-24T00:20:05.535Z,47.72
2018-05-24T00:21:05.556Z,47.41
2018-05-24T00:22:05.585Z,47.72
2018-05-24T00:23:05.654Z,47.44
2018-05-24T00:24:05.636Z,48.11
2018-05-24T00:25:05.668Z,48.02
2018-05-24T00:26:05.689Z,47.72
2018-05-24T00:27:05.717Z,47.44
2018-05-24T00:28:05.746Z,47.44
2018-05-24T00:29:05.770Z,46.96
2018-05-24T00:30:05.800Z,47.32
2018-05-24T00:31:05.835Z,47.63
2018-05-24T00:32:05.856Z,48.11
2018-05-24T00:33:05.881Z,48.09
2018-05-24T00:34:05.912Z,48.18
2018-05-24T00:35:05.933Z,48.09
2018-05-24T00:36:05.959Z,48.28
2018-05-24T00:37:05.985Z,48.38
2018-05-24T00:38:06.025Z,48.28
2018-05-24T00:39:06.042Z,47.89
2018-05-24T00:40:06.067Z,47.99
2018-05-24T00:41:06.095Z,48.09
2018-05-24T00:42:06.187Z,47.32
2018-05-24T00:43:06.150Z,47.51
2018-05-24T00:44:06.184Z,47.99
2018-05-24T00:45:06.204Z,47.61
2018-05-24T00:46:06.230Z,47.61
2018-05-24T00:47:06.262Z,47.51
2018-05-24T00:48:06.284Z,47.51
2018-05-24T00:49:06.309Z,47.71
2018-05-24T00:50:06.340Z,47.71
2018-05-24T00:51:06.364Z,48.09
2018-05-24T00:52:06.397Z,48.38
2018-05-24T00:53:06.419Z,48.47
2018-05-24T00:54:06.448Z,48.18
2018-05-24T00:55:06.471Z,47.77
2018-05-24T00:56:06.524Z,47.89
2018-05-24T00:57:06.528Z,47.71
2018-05-24T00:58:06.552Z,48.18
2018-05-24T00:59:06.585Z,47.99
2018-05-24T01:00:06.609Z,47.71
2018-05-24T01:01:06.632Z,47.99
2018-05-24T01:02:06.658Z,47.71
2018-05-24T01:03:06.689Z,47.61
2018-05-24T01:04:06.716Z,47.61
2018-05-24T01:05:06.743Z,47.03
2018-05-24T01:06:06.769Z,47.80
2018-05-24T01:07:06.792Z,47.41
2018-05-24T01:08:06.824Z,47.58
2018-05-24T01:09:06.848Z,47.51
2018-05-24T01:10:06.892Z,47.61
2018-05-24T01:11:06.905Z,47.61
2018-05-24T01:12:06.927Z,48.07
2018-05-24T01:13:06.966Z,47.71
2018-05-24T01:14:06.986Z,47.58
2018-05-24T01:15:07.012Z,47.68
2018-05-24T01:16:07.042Z,47.68
2018-05-24T01:17:07.064Z,47.77
2018-05-24T01:18:07.092Z,47.71
2018-05-24T01:19:07.117Z,47.61
2018-05-24T01:20:07.143Z,47.58
2018-05-24T01:21:07.171Z,47.89
2018-05-24T01:22:07.197Z,47.68
2018-05-24T01:23:07.228Z,47.87
2018-05-24T01:24:07.250Z,47.87
2018-05-24T01:25:07.276Z,48.16
2018-05-24T01:26:07.311Z,48.25
2018-05-24T01:27:07.327Z,48.25
2018-05-24T01:28:07.361Z,48.93
2018-05-24T01:29:07.382Z,48.54
2018-05-24T01:30:07.411Z,48.74
2018-05-24T01:31:07.440Z,48.74
2018-05-24T01:32:07.462Z,49.12
2018-05-24T01:33:07.559Z,49.02
2018-05-24T01:34:07.516Z,48.83
2018-05-24T01:35:07.547Z,49.50
2018-05-24T01:36:07.576Z,49.12
2018-05-24T01:37:07.601Z,49.41
2018-05-24T01:38:07.627Z,49.60
2018-05-24T01:39:07.655Z,48.93
2018-05-24T01:40:07.676Z,48.83
2018-05-24T01:41:07.705Z,48.83
2018-05-24T01:42:07.739Z,49.31
2018-05-24T01:43:07.761Z,49.60
2018-05-24T01:44:07.781Z,49.41
2018-05-24T01:45:07.813Z,49.48
2018-05-24T01:46:07.844Z,49.79
2018-05-24T01:47:07.881Z,49.57
2018-05-24T01:48:07.895Z,49.86
2018-05-24T01:49:07.917Z,50.63
2018-05-24T01:50:07.946Z,50.34
2018-05-24T01:51:07.969Z,50.34
2018-05-24T01:52:07.999Z,50.05
2018-05-24T01:53:08.024Z,50.15
2018-05-24T01:54:08.046Z,50.34
2018-05-24T01:55:08.076Z,50.24
2018-05-24T01:56:08.100Z,50.34
2018-05-24T01:57:08.130Z,50.24
2018-05-24T01:58:08.156Z,50.05
2018-05-24T01:59:08.180Z,50.24
2018-05-24T02:00:08.208Z,50.43
2018-05-24T02:01:08.240Z,50.43
2018-05-24T02:02:08.260Z,51.10
2018-05-24T02:03:08.289Z,51.10
2018-05-24T02:04:08.314Z,51.10
2018-05-24T02:05:08.344Z,51.40
2018-05-24T02:06:08.367Z,51.01
2018-05-24T02:07:08.397Z,51.10
2018-05-24T02:08:08.421Z,51.20
2018-05-24T02:09:08.445Z,50.92
2018-05-24T02:10:08.476Z,50.92
2018-05-24T02:11:08.501Z,50.24
2018-05-24T02:12:08.530Z,50.63
2018-05-24T02:13:08.550Z,50.05
2018-05-24T02:14:08.582Z,49.96
2018-05-24T02:15:08.607Z,50.24
2018-05-24T02:16:08.632Z,50.24
2018-05-24T02:17:08.659Z,51.01
2018-05-24T02:18:08.686Z,50.92
2018-05-24T02:19:08.712Z,50.92
2018-05-24T02:20:08.744Z,51.20
2018-05-24T02:21:08.766Z,51.40
2018-05-24T02:22:08.797Z,51.20
2018-05-24T02:23:08.825Z,51.10
2018-05-24T02:24:08.855Z,51.30
2018-05-24T02:25:08.872Z,51.01
2018-05-24T02:26:08.894Z,51.01
2018-05-24T02:27:08.929Z,51.40
2018-05-24T02:28:08.949Z,51.20
2018-05-24T02:29:09.052Z,51.30
2018-05-24T02:30:09.005Z,51.95
2018-05-24T02:31:09.029Z,51.75
2018-05-24T02:32:09.055Z,51.97
2018-05-24T02:33:09.079Z,51.78
2018-05-24T02:34:09.109Z,51.56
2018-05-24T02:35:09.134Z,51.75
2018-05-24T02:36:09.159Z,51.49
2018-05-24T02:37:09.185Z,51.56
2018-05-24T02:38:09.214Z,51.56
2018-05-24T02:39:09.239Z,52.04
2018-05-24T02:40:09.266Z,51.95
2018-05-24T02:41:09.293Z,51.56
2018-05-24T02:42:09.318Z,51.97
2018-05-24T02:43:09.347Z,52.07
2018-05-24T02:44:09.422Z,51.68
2018-05-24T02:45:09.397Z,51.68
2018-05-24T02:46:09.423Z,51.59
2018-05-24T02:47:09.454Z,51.68
2018-05-24T02:48:09.473Z,51.68
2018-05-24T02:49:09.503Z,51.59
2018-05-24T02:50:09.528Z,51.87
2018-05-24T02:51:09.559Z,52.07
2018-05-24T02:52:09.578Z,51.59
2018-05-24T02:53:09.605Z,51.49
2018-05-24T02:54:09.637Z,51.49
2018-05-24T02:55:09.658Z,51.68
2018-05-24T02:56:09.687Z,51.40
2018-05-24T02:57:09.712Z,51.30
2018-05-24T02:58:09.737Z,51.59
2018-05-24T02:59:09.785Z,51.46
2018-05-24T03:00:09.793Z,51.49
2018-05-24T03:01:09.817Z,51.40
2018-05-24T03:02:09.847Z,51.49
2018-05-24T03:03:09.872Z,52.23
2018-05-24T03:04:09.897Z,52.04
2018-05-24T03:05:09.923Z,52.23
2018-05-24T03:06:09.957Z,52.23
2018-05-24T03:07:09.978Z,52.04
2018-05-24T03:08:10.011Z,51.97
2018-05-24T03:09:10.032Z,52.42
2018-05-24T03:10:10.062Z,52.42
2018-05-24T03:11:10.082Z,52.26
2018-05-24T03:12:10.107Z,52.23
2018-05-24T03:13:10.137Z,52.23
2018-05-24T03:14:10.163Z,52.26
2018-05-24T03:15:10.281Z,51.87
2018-05-24T03:16:10.212Z,51.56
2018-05-24T03:17:10.236Z,51.68
2018-05-24T03:18:10.266Z,51.59
2018-05-24T03:19:10.296Z,51.65
2018-05-24T03:20:10.315Z,52.14
2018-05-24T03:21:10.347Z,52.04
2018-05-24T03:22:10.374Z,52.04
2018-05-24T03:23:10.397Z,52.36
2018-05-24T03:24:10.429Z,52.52
2018-05-24T03:25:10.454Z,52.42
2018-05-24T03:26:10.475Z,52.52
2018-05-24T03:27:10.506Z,52.52
2018-05-24T03:28:10.531Z,52.71
2018-05-24T03:29:10.555Z,52.91
2018-05-24T03:30:10.582Z,52.81
2018-05-24T03:31:10.608Z,53.00
2018-05-24T03:32:10.635Z,52.91
2018-05-24T03:33:10.660Z,53.00
2018-05-24T03:34:10.687Z,52.52
2018-05-24T03:35:10.757Z,52.42
2018-05-24T03:36:10.741Z,52.91
2018-05-24T03:37:10.765Z,52.71
2018-05-24T03:38:10.795Z,52.42
2018-05-24T03:39:10.821Z,52.62
2018-05-24T03:40:10.848Z,52.91
2018-05-24T03:41:10.872Z,52.52
2018-05-24T03:42:10.902Z,53.00
2018-05-24T03:43:10.925Z,53.00
2018-05-24T03:44:10.955Z,52.81
2018-05-24T03:45:10.975Z,53.48
2018-05-24T03:46:11.005Z,53.48
2018-05-24T03:47:11.041Z,53.38
2018-05-24T03:48:11.057Z,53.67
2018-05-24T03:49:11.082Z,53.77
2018-05-24T03:50:11.109Z,53.58
2018-05-24T03:51:11.136Z,53.58
2018-05-24T03:52:11.255Z,53.86
2018-05-24T03:53:11.184Z,53.48
2018-05-24T03:54:11.218Z,53.58
2018-05-24T03:55:11.236Z,53.58
2018-05-24T03:56:11.268Z,53.77
2018-05-24T03:57:11.289Z,54.05
2018-05-24T03:58:11.319Z,54.05
2018-05-24T03:59:11.343Z,53.96
2018-05-24T04:00:11.367Z,54.15
2018-05-24T04:01:11.396Z,54.34
2018-05-24T04:02:11.423Z,54.53
2018-05-24T04:03:11.449Z,54.27
2018-05-24T04:04:11.473Z,54.05
2018-05-24T04:05:11.500Z,54.53
2018-05-24T04:06:11.525Z,54.44
2018-05-24T04:07:11.552Z,54.46
2018-05-24T04:08:11.584Z,54.44
2018-05-24T04:09:11.603Z,54.24
2018-05-24T04:10:11.636Z,54.56
2018-05-24T04:11:11.664Z,53.99
2018-05-24T04:12:11.685Z,53.89
2018-05-24T04:13:11.713Z,54.66
2018-05-24T04:14:11.737Z,54.27
2018-05-24T04:15:11.767Z,54.56
2018-05-24T04:16:11.789Z,54.66
2018-05-24T04:17:11.822Z,54.37
2018-05-24T04:18:11.927Z,54.94
2018-05-24T04:19:11.870Z,55.01
2018-05-24T04:20:11.891Z,54.56
2018-05-24T04:21:11.923Z,54.46
2018-05-24T04:22:11.952Z,54.56
2018-05-24T04:23:11.977Z,54.66
2018-05-24T04:24:11.997Z,54.27
2018-05-24T04:25:12.024Z,54.94
2018-05-24T04:26:12.053Z,55.04
2018-05-24T04:27:12.078Z,54.85
2018-05-24T04:28:12.103Z,54.94
2018-05-24T04:29:12.131Z,55.04
2018-05-24T04:30:12.158Z,55.23
2018-05-24T04:31:12.181Z,55.52
2018-05-24T04:32:12.213Z,55.52
2018-05-24T04:33:12.237Z,55.33
2018-05-24T04:34:12.262Z,55.52
2018-05-24T04:35:12.290Z,55.33
2018-05-24T04:36:12.310Z,55.42
2018-05-24T04:37:12.341Z,55.33
2018-05-24T04:38:12.366Z,55.42
2018-05-24T04:39:12.391Z,55.23
2018-05-24T04:40:12.426Z,55.23
2018-05-24T04:41:12.450Z,55.33
2018-05-24T04:42:12.475Z,55.13
2018-05-24T04:43:12.499Z,55.23
2018-05-24T04:44:12.525Z,55.71
2018-05-24T04:45:12.565Z,56.09
2018-05-24T04:46:12.578Z,56.00
2018-05-24T04:47:12.606Z,56.00
2018-05-24T04:48:12.627Z,56.67
2018-05-24T04:49:12.658Z,56.57
2018-05-24T04:50:12.681Z,56.57
2018-05-24T04:51:12.705Z,57.24
2018-05-24T04:52:12.830Z,57.24
2018-05-24T04:53:12.760Z,56.76
2018-05-24T04:54:12.799Z,57.24
2018-05-24T04:55:12.816Z,57.24
2018-05-24T04:56:12.840Z,57.06
2018-05-24T04:57:12.865Z,57.63
2018-05-24T04:58:12.895Z,57.15
2018-05-24T04:59:12.919Z,56.76
2018-05-24T05:00:12.949Z,56.86
2018-05-24T05:01:12.969Z,56.76
2018-05-24T05:02:12.998Z,57.15
2018-05-24T05:03:13.029Z,56.89
2018-05-24T05:04:13.053Z,57.28
2018-05-24T05:05:13.074Z,57.08
2018-05-24T05:06:13.103Z,57.28
2018-05-24T05:07:13.129Z,57.28
2018-05-24T05:08:13.154Z,57.37
2018-05-24T05:09:13.187Z,57.08
2018-05-24T05:10:13.212Z,56.89
2018-05-24T05:11:13.238Z,57.18
2018-05-24T05:12:13.266Z,57.65
2018-05-24T05:13:13.291Z,57.46
2018-05-24T05:14:13.315Z,56.98
2018-05-24T05:15:13.346Z,57.46
2018-05-24T05:16:13.371Z,57.37
2018-05-24T05:17:13.394Z,57.08
2018-05-24T05:18:13.421Z,57.65
2018-05-24T05:19:13.452Z,57.08
2018-05-24T05:20:13.477Z,57.08
2018-05-24T05:21:13.500Z,57.28
2018-05-24T05:22:13.526Z,57.28
2018-05-24T05:23:13.636Z,57.08
2018-05-24T05:24:13.578Z,57.28
2018-05-24T05:25:13.685Z,57.37
2018-05-24T05:26:13.628Z,56.89
2018-05-24T05:27:13.665Z,57.65
2018-05-24T05:28:13.692Z,57.56
2018-05-24T05:29:13.713Z,57.28
2018-05-24T05:30:13.750Z,57.85
2018-05-24T05:31:13.767Z,57.65
2018-05-24T05:32:13.795Z,58.04
2018-05-24T05:33:13.819Z,57.56
2018-05-24T05:34:13.849Z,57.88
2018-05-24T05:35:13.877Z,57.78
2018-05-24T05:36:13.895Z,57.78
2018-05-24T05:37:13.924Z,57.68
2018-05-24T05:38:13.992Z,57.97
2018-05-24T05:39:13.978Z,57.68
2018-05-24T05:40:14.008Z,57.97
2018-05-24T05:41:14.029Z,57.88
2018-05-24T05:42:14.060Z,57.30
2018-05-24T05:43:14.088Z,57.40
2018-05-24T05:44:14.109Z,57.68
2018-05-24T05:45:14.134Z,57.88
2018-05-24T05:46:14.166Z,57.59
2018-05-24T05:47:14.188Z,57.88
2018-05-24T05:48:14.218Z,57.78
2018-05-24T05:49:14.244Z,57.78
2018-05-24T05:50:14.282Z,57.88
2018-05-24T05:51:14.301Z,57.81
2018-05-24T05:52:14.324Z,57.90
2018-05-24T05:53:14.347Z,57.90
2018-05-24T05:54:14.376Z,57.90
2018-05-24T05:55:14.406Z,57.97
2018-05-24T05:56:14.428Z,57.90
2018-05-24T05:57:14.458Z,58.00
2018-05-24T05:58:14.483Z,57.33
2018-05-24T05:59:14.508Z,57.90
2018-05-24T06:00:14.543Z,57.23
2018-05-24T06:01:14.562Z,57.43
2018-05-24T06:02:14.593Z,57.33
2018-05-24T06:03:14.618Z,57.71
2018-05-24T06:04:14.643Z,57.90
2018-05-24T06:05:14.671Z,57.90
2018-05-24T06:06:14.697Z,57.81
2018-05-24T06:07:14.731Z,57.62
2018-05-24T06:08:14.756Z,57.81
2018-05-24T06:09:14.778Z,57.71
2018-05-24T06:10:14.811Z,58.29
2018-05-24T06:11:14.911Z,58.39
2018-05-24T06:12:14.856Z,57.62
2018-05-24T06:13:14.883Z,58.10
2018-05-24T06:14:14.911Z,57.84
2018-05-24T06:15:14.937Z,57.90
2018-05-24T06:16:14.968Z,58.32
2018-05-24T06:17:14.992Z,58.13
2018-05-24T06:18:15.017Z,57.45
2018-05-24T06:19:15.049Z,57.45
2018-05-24T06:20:15.073Z,57.55
2018-05-24T06:21:15.102Z,57.65
2018-05-24T06:22:15.136Z,57.65
2018-05-24T06:23:15.155Z,57.84
2018-05-24T06:24:15.187Z,57.55
2018-05-24T06:25:15.205Z,57.55
2018-05-24T06:26:15.236Z,57.36
2018-05-24T06:27:15.262Z,57.45
2018-05-24T06:28:15.287Z,57.07
2018-05-24T06:29:15.316Z,56.91
2018-05-24T06:30:15.340Z,56.62
2018-05-24T06:31:15.372Z,56.23
2018-05-24T06:32:15.396Z,55.85
2018-05-24T06:33:15.427Z,56.59
2018-05-24T06:34:15.450Z,57.10
2018-05-24T06:35:15.482Z,56.43
2018-05-24T06:36:15.510Z,56.91
2018-05-24T06:37:15.617Z,56.62
2018-05-24T06:38:15.564Z,56.71
2018-05-24T06:39:15.589Z,56.62
2018-05-24T06:40:15.618Z,56.71
2018-05-24T06:41:15.637Z,56.43
2018-05-24T06:42:15.668Z,56.71
2018-05-24T06:43:15.695Z,56.52
2018-05-24T06:44:15.720Z,56.91
2018-05-24T06:45:15.756Z,56.33
2018-05-24T06:46:15.780Z,56.62
2018-05-24T06:47:15.809Z,56.91
2018-05-24T06:48:15.831Z,56.14
2018-05-24T06:49:15.860Z,56.91
2018-05-24T06:50:15.886Z,56.33
2018-05-24T06:51:15.915Z,57.10
2018-05-24T06:52:15.937Z,56.71
2018-05-24T06:53:15.966Z,56.81
2018-05-24T06:54:15.993Z,56.33
2018-05-24T06:55:16.024Z,56.14
2018-05-24T06:56:16.051Z,56.26
2018-05-24T06:57:16.078Z,56.45
2018-05-24T06:58:16.103Z,55.98
2018-05-24T06:59:16.129Z,55.49
2018-05-24T07:00:16.153Z,55.01
2018-05-24T07:01:16.187Z,55.59
2018-05-24T07:02:16.209Z,55.40
2018-05-24T07:03:16.244Z,55.59
2018-05-24T07:04:16.274Z,55.98
2018-05-24T07:05:16.288Z,55.20
2018-05-24T07:06:16.330Z,55.11
2018-05-24T07:07:16.348Z,54.43
2018-05-24T07:08:16.374Z,55.30
2018-05-24T07:09:16.408Z,55.20
2018-05-24T07:10:16.433Z,55.01
2018-05-24T07:11:16.465Z,55.40
2018-05-24T07:12:16.482Z,55.20
2018-05-24T07:13:16.513Z,54.43
2018-05-24T07:14:16.541Z,54.36
2018-05-24T07:15:16.570Z,54.46
2018-05-24T07:16:16.595Z,54.75
2018-05-24T07:17:16.628Z,54.36
2018-05-24T07:18:16.649Z,54.65
2018-05-24T07:19:16.677Z,54.36
2018-05-24T07:20:16.705Z,54.36
2018-05-24T07:21:16.729Z,53.88
2018-05-24T07:22:16.759Z,53.78
2018-05-24T07:23:16.781Z,53.02
2018-05-24T07:24:16.814Z,53.50
2018-05-24T07:25:16.840Z,53.88
2018-05-24T07:26:16.868Z,53.78
2018-05-24T07:27:16.933Z,53.98
2018-05-24T07:28:16.926Z,54.36
2018-05-24T07:29:16.951Z,54.08
2018-05-24T07:30:16.980Z,53.98
2018-05-24T07:31:17.003Z,53.78
2018-05-24T07:32:17.035Z,53.78
2018-05-24T07:33:17.062Z,54.36
2018-05-24T07:34:17.087Z,54.27
2018-05-24T07:35:17.114Z,53.98
2018-05-24T07:36:17.144Z,53.78
2018-05-24T07:37:17.167Z,53.69
2018-05-24T07:38:17.198Z,53.69
2018-05-24T07:39:17.223Z,53.81
2018-05-24T07:40:17.247Z,53.59
2018-05-24T07:41:17.278Z,53.11
2018-05-24T07:42:17.308Z,53.53
2018-05-24T07:43:17.333Z,54.00
2018-05-24T07:44:17.361Z,53.23
2018-05-24T07:45:17.392Z,53.14
2018-05-24T07:46:17.424Z,53.72
2018-05-24T07:47:17.453Z,53.81
2018-05-24T07:48:17.472Z,52.56
2018-05-24T07:49:17.497Z,52.56
2018-05-24T07:50:17.529Z,52.56
2018-05-24T07:51:17.554Z,52.47
2018-05-24T07:52:17.586Z,52.01
2018-05-24T07:53:17.612Z,52.59
2018-05-24T07:54:17.637Z,52.30
2018-05-24T07:55:17.668Z,52.49
2018-05-24T07:56:17.691Z,52.59
2018-05-24T07:57:17.722Z,52.30
2018-05-24T07:58:17.746Z,52.49
2018-05-24T07:59:17.773Z,52.30
2018-05-24T08:00:17.803Z,52.11
2018-05-24T08:01:17.831Z,51.72
2018-05-24T08:02:17.864Z,51.72
2018-05-24T08:03:17.889Z,51.72
2018-05-24T08:04:17.910Z,51.62
2018-05-24T08:05:17.942Z,51.24
2018-05-24T08:06:17.970Z,51.34
2018-05-24T08:07:18.004Z,51.34
2018-05-24T08:08:18.026Z,51.05
2018-05-24T08:09:18.066Z,50.49
2018-05-24T08:10:18.086Z,50.76
2018-05-24T08:11:18.108Z,50.69
2018-05-24T08:12:18.137Z,50.49
2018-05-24T08:13:18.163Z,49.73
2018-05-24T08:14:18.191Z,49.15
2018-05-24T08:15:18.221Z,49.24
2018-05-24T08:16:18.241Z,48.57
2018-05-24T08:17:18.271Z,48.76
2018-05-24T08:18:18.304Z,48.18
2018-05-24T08:19:18.331Z,47.22
2018-05-24T08:20:18.362Z,47.31
2018-05-24T08:21:18.383Z,47.12
2018-05-24T08:22:18.409Z,48.28
2018-05-24T08:23:18.443Z,47.03
2018-05-24T08:24:18.467Z,45.77
2018-05-24T08:25:18.496Z,45.87
2018-05-24T08:26:18.529Z,45.77
2018-05-24T08:27:18.550Z,45.12
2018-05-24T08:28:18.584Z,43.94
2018-05-24T08:29:18.609Z,43.58
2018-05-24T08:30:18.641Z,44.25
2018-05-24T08:31:18.660Z,44.35
2018-05-24T08:32:18.703Z,44.45
2018-05-24T08:33:18.719Z,44.83
2018-05-24T08:34:18.794Z,44.73
2018-05-24T08:35:18.776Z,44.73
2018-05-24T08:36:18.800Z,44.83
2018-05-24T08:37:18.834Z,43.77
2018-05-24T08:38:18.858Z,43.77
2018-05-24T08:39:18.892Z,43.19
2018-05-24T08:40:18.914Z,43.21
2018-05-24T08:41:18.952Z,42.05
2018-05-24T08:42:18.970Z,41.77
2018-05-24T08:43:19.000Z,42.44
2018-05-24T08:44:19.024Z,42.63
2018-05-24T08:45:19.054Z,41.96
2018-05-24T08:46:19.076Z,41.57
2018-05-24T08:47:19.189Z,41.57
2018-05-24T08:48:19.133Z,41.67
2018-05-24T08:49:19.168Z,41.48
2018-05-24T08:50:19.194Z,41.28
2018-05-24T08:51:19.219Z,40.80
2018-05-24T08:52:19.256Z,40.80
2018-05-24T08:53:19.335Z,40.80
2018-05-24T08:54:19.315Z,41.09
2018-05-24T08:55:19.334Z,41.28
2018-05-24T08:56:19.363Z,40.92
2018-05-24T08:57:19.387Z,40.53
2018-05-24T08:58:19.414Z,40.24
2018-05-24T08:59:19.444Z,40.15
2018-05-24T09:00:19.468Z,39.95
2018-05-24T09:01:19.650Z,38.99
2018-05-24T09:02:19.524Z,39.09
2018-05-24T09:03:19.553Z,39.47
2018-05-24T09:04:19.584Z,38.70
2018-05-24T09:05:19.617Z,38.79
2018-05-24T09:06:19.638Z,38.51
2018-05-24T09:07:19.676Z,38.12
2018-05-24T09:08:19.694Z,38.21
2018-05-24T09:09:19.726Z,38.41
2018-05-24T09:10:19.753Z,38.60
2018-05-24T09:11:19.780Z,39.37
2018-05-24T09:12:19.812Z,38.60
2018-05-24T09:13:19.836Z,38.51
2018-05-24T09:14:19.868Z,38.79
2018-05-24T09:15:19.894Z,38.79
2018-05-24T09:16:19.917Z,39.37
2018-05-24T09:17:19.948Z,38.89
2018-05-24T09:18:19.977Z,38.99
2018-05-24T09:19:20.004Z,39.09
2018-05-24T09:20:20.028Z,39.01
2018-05-24T09:21:20.060Z,38.91
2018-05-24T09:22:20.091Z,38.81
2018-05-24T09:23:20.113Z,38.91
2018-05-24T09:24:20.144Z,38.33
2018-05-24T09:25:20.179Z,38.53
2018-05-24T09:26:20.200Z,38.53
2018-05-24T09:27:20.232Z,38.43
2018-05-24T09:28:20.257Z,38.81
2018-05-24T09:29:20.302Z,38.62
2018-05-24T09:30:20.316Z,38.33
2018-05-24T09:31:20.338Z,38.62
2018-05-24T09:32:20.370Z,39.11
2018-05-24T09:33:20.398Z,38.71
2018-05-24T09:34:20.423Z,38.53
2018-05-24T09:35:20.455Z,37.95
2018-05-24T09:36:20.496Z,37.85
2018-05-24T09:37:20.515Z,39.11
2018-05-24T09:38:20.541Z,38.43
2018-05-24T09:39:20.565Z,37.56
2018-05-24T09:40:20.593Z,37.29
2018-05-24T09:41:20.623Z,36.69
2018-05-24T09:42:20.746Z,37.00
2018-05-24T09:43:20.683Z,37.08
2018-05-24T09:44:20.715Z,36.88
2018-05-24T09:45:20.734Z,37.48
2018-05-24T09:46:20.772Z,37.29
2018-05-24T09:47:20.794Z,37.58
2018-05-24T09:48:20.826Z,37.58
2018-05-24T09:49:20.849Z,37.00
2018-05-24T09:50:20.876Z,37.48
2018-05-24T09:51:20.905Z,37.00
2018-05-24T09:52:20.936Z,37.10
2018-05-24T09:53:20.962Z,37.02
2018-05-24T09:54:20.993Z,36.82
2018-05-24T09:55:21.056Z,36.63
2018-05-24T09:56:21.046Z,36.63
2018-05-24T09:57:21.075Z,36.92
2018-05-24T09:58:21.102Z,36.82
2018-05-24T09:59:21.131Z,37.02
2018-05-24T10:00:21.156Z,37.02
2018-05-24T10:01:21.191Z,36.92
2018-05-24T10:02:21.218Z,36.82
2018-05-24T10:03:21.245Z,36.24
2018-05-24T10:04:21.271Z,36.36
2018-05-24T10:05:21.308Z,36.74
2018-05-24T10:06:21.336Z,36.74
2018-05-24T10:07:21.359Z,37.04
2018-05-24T10:08:21.391Z,36.26
2018-05-24T10:09:21.415Z,35.89
2018-05-24T10:10:21.450Z,35.68
2018-05-24T10:11:21.473Z,36.46
2018-05-24T10:12:21.501Z,36.36
2018-05-24T10:13:21.546Z,36.96
2018-05-24T10:14:21.564Z,35.99
2018-05-24T10:15:21.803Z,35.89
2018-05-24T10:16:21.833Z,36.28
2018-05-24T10:17:21.644Z,36.76
2018-05-24T10:18:21.671Z,37.34
2018-05-24T10:19:21.700Z,37.63
2018-05-24T10:22:21.788Z,37.05
2018-05-24T10:23:21.815Z,37.63
2018-05-24T10:24:21.841Z,37.73
2018-05-24T10:25:21.875Z,37.73
2018-05-24T10:26:21.902Z,37.54
2018-05-24T10:27:21.930Z,38.60
2018-05-24T10:28:21.964Z,38.60
2018-05-24T10:29:22.065Z,39.01
2018-05-24T10:30:22.024Z,37.92
2018-05-24T10:31:22.041Z,38.13
2018-05-24T10:32:22.069Z,37.85
2018-05-24T10:33:22.104Z,36.98
2018-05-24T10:34:22.129Z,37.07
2018-05-24T10:36:22.410Z,37.26
2018-05-24T10:37:22.233Z,37.46
2018-05-24T10:38:22.468Z,37.26
2018-05-24T11:01:22.912Z,31.55
2018-05-24T11:02:22.944Z,31.08
2018-05-24T11:15:43.752Z,19.51
2018-05-24T11:16:43.783Z,18.76
2018-05-24T11:17:43.813Z,17.98
2018-05-24T11:18:43.851Z,18.16
2018-05-24T11:19:43.886Z,18.65
2018-05-24T11:20:43.921Z,18.77
2018-05-24T11:21:43.953Z,17.79
2018-05-24T11:22:43.988Z,17.40
2018-05-24T11:23:44.028Z,17.60
2018-05-24T11:24:44.062Z,17.52
2018-05-24T11:25:44.097Z,16.93
2018-05-24T11:26:44.132Z,16.53
2018-05-24T11:27:44.173Z,17.02
2018-05-24T11:28:44.202Z,16.43
2018-05-24T11:29:44.242Z,16.35
2018-05-24T11:30:44.281Z,16.05
2018-05-24T11:31:44.421Z,16.62
2018-05-24T11:32:44.355Z,17.00
2018-05-24T11:33:44.392Z,16.42
2018-05-24T11:34:44.422Z,16.52
2018-05-24T11:35:44.458Z,15.94
2018-05-24T11:36:44.499Z,16.05
2018-05-24T11:37:44.538Z,15.28
2018-05-24T11:38:44.572Z,15.47
2018-05-24T11:39:44.611Z,14.41
2018-05-24T11:40:44.658Z,13.73
2018-05-24T11:41:44.683Z,13.73
2018-05-24T11:42:44.723Z,12.95
2018-05-24T11:43:44.829Z,13.43
2018-05-24T11:44:44.797Z,13.82
2018-05-24T11:45:44.842Z,13.72
2018-05-24T11:46:44.873Z,13.43
2018-05-24T11:47:44.911Z,13.45
2018-05-24T11:48:44.951Z,13.42
2018-05-24T11:49:44.986Z,13.51
2018-05-24T11:50:45.030Z,14.01
2018-05-24T11:51:45.067Z,13.24
2018-05-24T11:52:45.101Z,13.24
2018-05-24T11:53:45.140Z,12.76
2018-05-24T11:54:45.188Z,12.36
2018-05-24T11:55:45.219Z,12.17
2018-05-24T11:56:45.261Z,11.59
2018-05-24T11:57:45.297Z,11.51
2018-05-24T11:58:45.335Z,11.30
2018-05-24T11:59:45.374Z,11.29
2018-05-24T12:00:45.424Z,11.48
2018-05-24T12:01:45.497Z,11.57
2018-05-24T12:02:45.497Z,12.26
2018-05-24T12:03:45.534Z,12.94
2018-05-24T12:04:45.569Z,12.74
2018-05-24T12:05:45.612Z,12.94
2018-05-24T12:06:45.651Z,12.37
2018-05-24T12:07:45.691Z,12.07
2018-05-24T12:08:45.730Z,11.68
2018-05-24T12:09:45.867Z,11.39
2018-05-24T12:10:45.804Z,11.19
2018-05-24T12:11:45.849Z,11.78
2018-05-24T12:12:45.888Z,11.39
2018-05-24T12:13:45.928Z,11.88
2018-05-24T12:14:45.966Z,11.38
2018-05-24T12:15:46.009Z,11.50
2018-05-24T12:16:46.046Z,10.81
2018-05-24T12:17:46.087Z,10.60
2018-05-24T12:18:46.135Z,11.30
2018-05-24T12:19:46.174Z,10.71
2018-05-24T12:20:46.207Z,10.52
2018-05-24T12:21:46.245Z,10.23
2018-05-24T12:22:46.284Z,9.14
2018-05-24T12:23:46.365Z,9.15
2018-05-24T12:24:46.366Z,8.86
2018-05-24T12:25:46.411Z,8.86
2018-05-24T12:26:46.449Z,9.24
2018-05-24T12:27:46.493Z,9.83
2018-05-24T12:28:46.540Z,9.44
2018-05-24T12:29:46.576Z,9.24
2018-05-24T12:30:46.619Z,9.73
2018-05-24T12:31:46.658Z,10.22
2018-05-24T12:32:46.696Z,10.90
2018-05-24T12:33:46.739Z,10.12
2018-05-24T12:34:46.782Z,10.52
2018-05-24T12:35:46.820Z,11.29
2018-05-24T12:36:46.868Z,12.07
2018-05-24T12:37:46.907Z,12.44
2018-05-24T12:38:46.945Z,12.73
2018-05-24T12:39:46.985Z,13.70
2018-05-24T12:40:47.024Z,13.60
2018-05-24T12:41:47.095Z,14.00
2018-05-24T12:42:47.104Z,13.71
2018-05-24T12:43:47.146Z,13.02
2018-05-24T12:44:47.191Z,12.82
2018-05-24T12:45:47.224Z,12.92
2018-05-24T12:46:47.264Z,13.50
2018-05-24T12:47:47.311Z,13.98
2018-05-24T12:48:47.345Z,14.28
2018-05-24T12:49:47.384Z,14.76
2018-05-24T12:50:47.421Z,14.48
2018-05-24T12:51:47.465Z,14.48
2018-05-24T12:52:47.504Z,14.37
2018-05-24T12:53:47.544Z,15.16
2018-05-24T12:54:47.580Z,14.66
2018-05-24T12:55:47.624Z,14.76
2018-05-24T12:56:47.657Z,14.95
2018-05-24T12:57:47.751Z,15.23
2018-05-24T12:58:47.736Z,15.92
2018-05-24T12:59:47.774Z,15.53
2018-05-24T13:00:47.808Z,15.92
2018-05-24T13:01:47.847Z,16.69
2018-05-24T13:02:47.896Z,17.65
2018-05-24T13:03:47.925Z,17.94
2018-05-24T13:04:47.966Z,18.71
2018-05-24T13:05:48.005Z,18.81
2018-05-24T13:06:48.038Z,19.00
2018-05-24T13:07:48.074Z,18.81
2018-05-24T13:08:48.108Z,19.01
2018-05-24T13:09:48.178Z,18.81
2018-05-24T13:10:48.195Z,18.81
2018-05-24T13:11:48.224Z,18.71
2018-05-24T13:12:48.263Z,18.80
2018-05-24T13:13:48.297Z,19.30
2018-05-24T13:14:48.333Z,18.52
2018-05-24T13:15:48.373Z,18.91
2018-05-24T13:16:48.406Z,18.81
2018-05-24T13:17:48.448Z,18.52
2018-05-24T13:18:48.481Z,18.89
2018-05-24T13:19:48.521Z,19.57
2018-05-24T13:20:48.553Z,20.15
2018-05-24T13:21:48.586Z,20.53
2018-05-24T13:22:48.624Z,20.74
2018-05-24T13:23:48.657Z,20.84
2018-05-24T13:24:48.697Z,20.64
2018-05-24T13:25:48.736Z,20.54
2018-05-24T13:26:48.770Z,20.93
2018-05-24T13:27:48.802Z,21.01
2018-05-24T13:28:48.838Z,21.60
2018-05-24T13:29:48.881Z,21.32