createdAt,value
2019-04-21T00:02:21.431Z,11.10
2019-04-21T00:04:59.383Z,10.80
2019-04-21T00:07:49.133Z,10.13
2019-04-21T00:10:12.513Z,11.40
2019-04-21T00:12:41.855Z,12.03
2019-04-21T00:15:09.700Z,10.43
2019-04-21T00:17:31.675Z,11.20
2019-04-21T00:20:16.537Z,11.60
2019-04-21T00:22:47.947Z,10.93
2019-04-21T00:25:25.192Z,10.80
2019-04-21T00:27:57.649Z,11.03
2019-04-21T00:30:36.719Z,11.67
2019-04-21T00:32:59.772Z,12.07
2019-04-21T00:35:25.557Z,13.23
2019-04-21T00:38:21.414Z,11.80
2019-04-21T00:40:58.340Z,12.27
2019-04-21T00:43:19.725Z,13.30
2019-04-21T00:45:47.076Z,12.70
2019-04-21T00:48:28.918Z,13.53
2019-04-21T00:51:16.962Z,15.23
2019-04-21T00:53:43.517Z,14.30
2019-04-21T00:56:15.312Z,14.43
2019-04-21T00:58:49.884Z,15.80
2019-04-21T01:01:15.051Z,14.83
2019-04-21T01:03:51.927Z,14.27
2019-04-21T01:06:23.719Z,14.47
2019-04-21T01:08:55.089Z,13.83
2019-04-21T01:11:25.943Z,14.63
2019-04-21T01:14:21.962Z,14.53
2019-04-21T01:16:37.466Z,14.10
2019-04-21T01:19:05.294Z,13.10
2019-04-21T01:21:17.426Z,14.13
2019-04-21T01:23:48.653Z,13.83
2019-04-21T01:26:34.807Z,14.03
2019-04-21T01:29:06.993Z,13.23
2019-04-21T01:31:46.462Z,12.50
2019-04-21T01:34:15.083Z,13.40
2019-04-21T01:36:46.061Z,14.10
2019-04-21T01:39:22.514Z,12.40
2019-04-21T01:41:50.816Z,13.63
2019-04-21T01:44:36.177Z,12.67
2019-04-21T01:46:56.681Z,12.50
2019-04-21T01:49:22.824Z,11.00
2019-04-21T01:52:17.604Z,11.73
2019-04-21T01:55:13.841Z,11.80
2019-04-21T01:58:01.429Z,11.63
2019-04-21T02:00:54.391Z,11.90
2019-04-21T02:03:34.504Z,11.57
2019-04-21T02:06:02.295Z,11.97
2019-04-21T02:08:21.672Z,11.13
2019-04-21T02:11:01.173Z,11.13
2019-04-21T02:13:23.214Z,11.67
2019-04-21T02:18:33.356Z,11.03
2019-04-21T02:20:55.301Z,10.50
2019-04-21T02:23:46.775Z,10.23
2019-04-21T02:26:16.417Z,11.10
2019-04-21T02:28:50.202Z,10.70
2019-04-21T02:31:28.673Z,10.87
2019-04-21T02:34:25.880Z,10.60
2019-04-21T02:39:30.322Z,10.40
2019-04-21T02:41:56.135Z,10.57
2019-04-21T02:44:35.975Z,11.10
2019-04-21T02:46:54.678Z,10.70
2019-04-21T02:49:56.026Z,11.03
2019-04-21T02:52:11.677Z,10.77
2019-04-21T02:57:26.884Z,11.57
2019-04-21T02:59:49.378Z,10.47
2019-04-21T03:08:27.993Z,11.33
2019-04-21T03:13:14.036Z,11.87
2019-04-21T03:15:51.961Z,11.20
2019-04-21T03:18:24.224Z,11.50
2019-04-21T03:20:51.067Z,10.70
2019-04-21T03:23:33.647Z,11.80
2019-04-21T03:25:50.419Z,11.57
2019-04-21T03:28:32.114Z,10.70
2019-04-21T03:31:25.237Z,11.30
2019-04-21T03:36:38.407Z,11.27
2019-04-21T03:38:37.517Z,11.37
2019-04-21T03:41:16.075Z,11.63
2019-04-21T03:43:43.883Z,11.70
2019-04-21T03:46:11.964Z,11.67
2019-04-21T03:48:41.106Z,11.10
2019-04-21T03:51:31.436Z,11.73
2019-04-21T03:56:42.443Z,11.27
2019-04-21T04:01:48.681Z,11.83
2019-04-21T04:04:34.152Z,11.83
2019-04-21T04:07:23.037Z,11.00
2019-04-21T04:12:19.583Z,11.83
2019-04-21T04:14:54.955Z,11.33
2019-04-21T04:17:26.187Z,11.30
2019-04-21T04:20:06.073Z,12.17
2019-04-21T04:22:39.345Z,11.67
2019-04-21T04:25:13.357Z,10.37
2019-04-21T04:32:42.117Z,11.70
2019-04-21T04:35:23.746Z,11.07
2019-04-21T04:37:57.344Z,11.47
2019-04-21T04:40:34.655Z,11.40
2019-04-21T04:45:53.701Z,10.47
2019-04-21T04:48:23.638Z,11.20
2019-04-21T04:53:42.682Z,11.03
2019-04-21T04:56:07.701Z,10.53
2019-04-21T04:58:59.520Z,11.73
2019-04-21T05:06:46.248Z,10.97
2019-04-21T05:14:09.930Z,10.50
2019-04-21T05:21:42.316Z,10.17
2019-04-21T05:24:08.090Z,10.70
2019-04-21T05:26:42.283Z,10.83
2019-04-21T05:29:05.508Z,10.83
2019-04-21T05:31:56.152Z,9.77
2019-04-21T05:34:42.402Z,10.13
2019-04-21T05:37:15.603Z,10.97
2019-04-21T05:40:05.457Z,10.97
2019-04-21T05:42:40.018Z,10.70
2019-04-21T05:45:19.092Z,10.73
2019-04-21T05:48:17.183Z,10.37
2019-04-21T05:50:40.313Z,10.70
2019-04-21T05:53:24.385Z,11.03
2019-04-21T05:55:50.183Z,10.43
2019-04-21T05:58:21.727Z,10.87
2019-04-21T06:03:41.032Z,11.67
2019-04-21T06:08:39.092Z,10.10
2019-04-21T06:11:14.865Z,10.60
2019-04-21T06:13:51.967Z,11.00
2019-04-21T06:16:14.446Z,10.90
2019-04-21T06:18:53.287Z,11.13
2019-04-21T06:21:23.320Z,10.63
2019-04-21T06:23:57.774Z,12.10
2019-04-21T06:26:50.652Z,10.57
2019-04-21T06:29:02.771Z,10.40
2019-04-21T06:34:18.567Z,10.90
2019-04-21T06:37:16.206Z,11.63
2019-04-21T06:42:09.095Z,11.53
2019-04-21T06:44:49.121Z,10.37
2019-04-21T06:47:25.689Z,11.47
2019-04-21T06:49:50.982Z,10.33
2019-04-21T06:52:46.182Z,11.33
2019-04-21T06:55:06.447Z,10.63
2019-04-21T06:57:33.307Z,11.20
2019-04-21T06:59:59.954Z,10.70
2019-04-21T07:02:43.881Z,10.47
2019-04-21T07:05:08.941Z,10.13
2019-04-21T07:07:43.649Z,10.90
2019-04-21T07:10:14.133Z,10.43
2019-04-21T07:12:47.423Z,9.83
2019-04-21T07:15:26.264Z,11.13
2019-04-21T07:18:02.592Z,9.87
2019-04-21T07:20:33.967Z,10.60
2019-04-21T07:23:07.632Z,10.00
2019-04-21T07:25:43.980Z,10.73
2019-04-21T07:28:14.068Z,10.20
2019-04-21T07:30:44.210Z,10.27
2019-04-21T07:33:33.168Z,10.10
2019-04-21T07:35:44.494Z,10.07
2019-04-21T07:38:24.696Z,10.23
2019-04-21T07:40:45.559Z,10.93
2019-04-21T07:43:20.769Z,10.53
2019-04-21T07:45:55.378Z,9.63
2019-04-21T07:48:46.121Z,10.90
2019-04-21T07:51:50.734Z,9.67
2019-04-21T07:54:41.454Z,9.50
2019-04-21T07:56:40.173Z,10.17
2019-04-21T07:59:43.155Z,10.10
2019-04-21T08:02:18.612Z,10.10
2019-04-21T08:07:09.935Z,9.53
2019-04-21T08:09:40.955Z,10.17
2019-04-21T08:12:08.059Z,9.90
2019-04-21T08:14:43.541Z,10.93
2019-04-21T08:17:16.634Z,10.33
2019-04-21T08:19:42.806Z,10.23
2019-04-21T08:22:25.945Z,10.20
2019-04-21T08:24:56.415Z,11.57
2019-04-21T08:27:37.124Z,10.43
2019-04-21T08:29:58.318Z,10.17
2019-04-21T08:32:48.938Z,9.97
2019-04-21T08:35:34.588Z,9.87
2019-04-21T08:37:39.892Z,11.03
2019-04-21T08:40:25.310Z,10.00
2019-04-21T08:42:45.056Z,9.73
2019-04-21T08:45:25.824Z,10.20
2019-04-21T08:47:52.534Z,9.80
2019-04-21T08:50:25.345Z,10.97
2019-04-21T08:53:04.054Z,11.13
2019-04-21T08:55:58.009Z,10.10
2019-04-21T08:58:54.210Z,10.00
2019-04-21T09:01:48.960Z,10.20
2019-04-21T09:04:13.384Z,8.73
2019-04-21T09:07:04.956Z,8.43
2019-04-21T09:09:19.461Z,8.03
2019-04-21T09:11:47.511Z,8.47
2019-04-21T09:14:24.388Z,8.87
2019-04-21T09:16:51.352Z,8.10
2019-04-21T09:19:38.611Z,7.97
2019-04-21T09:22:02.218Z,7.70
2019-04-21T09:24:36.351Z,7.80
2019-04-21T09:27:03.829Z,7.27
2019-04-21T09:29:30.967Z,7.53
2019-04-21T09:31:59.175Z,7.23
2019-04-21T09:34:35.901Z,6.23
2019-04-21T09:37:15.292Z,6.50
2019-04-21T09:39:40.935Z,6.20
2019-04-21T09:42:06.737Z,6.20
2019-04-21T09:44:40.904Z,6.17
2019-04-21T09:47:11.016Z,5.40
2019-04-21T09:49:45.106Z,5.90
2019-04-21T09:52:23.172Z,5.47
2019-04-21T09:54:58.621Z,5.30
2019-04-21T09:57:36.649Z,5.23
2019-04-21T10:00:00.921Z,5.17
2019-04-21T10:02:35.623Z,5.27
2019-04-21T10:05:01.759Z,5.20
2019-04-21T10:07:37.040Z,4.80
2019-04-21T10:10:08.203Z,4.47
2019-04-21T10:12:39.164Z,6.67
2019-04-21T10:15:10.716Z,5.43
2019-04-21T10:17:45.172Z,6.40
2019-04-21T10:20:17.167Z,5.50
2019-04-21T10:22:48.978Z,4.80
2019-04-21T10:25:20.913Z,5.40
2019-04-21T10:27:52.847Z,4.93
2019-04-21T10:30:24.617Z,4.87
2019-04-21T10:32:56.579Z,5.70
2019-04-21T10:35:28.911Z,5.30
2019-04-21T10:38:12.880Z,5.00
2019-04-21T10:40:36.878Z,5.60
2019-04-21T10:43:10.087Z,6.10
2019-04-21T10:45:41.078Z,7.07
2019-04-21T10:48:12.811Z,6.17
2019-04-21T10:50:45.206Z,6.27
2019-04-21T10:53:29.084Z,6.83
2019-04-21T10:56:13.483Z,6.47
2019-04-21T10:58:36.172Z,6.47
2019-04-21T11:01:12.765Z,6.93
2019-04-21T11:04:02.699Z,6.87
2019-04-21T11:06:34.706Z,7.30
2019-04-21T11:09:10.700Z,6.83
2019-04-21T11:11:46.867Z,6.70
2019-04-21T11:14:17.792Z,6.60
2019-04-21T11:16:50.918Z,6.47
2019-04-21T11:19:22.122Z,7.23
2019-04-21T11:21:56.835Z,7.50
2019-04-21T11:24:29.177Z,6.60
2019-04-21T11:27:01.876Z,6.07
2019-04-21T11:29:33.145Z,6.70
2019-04-21T11:32:05.233Z,6.27
2019-04-21T11:34:37.011Z,6.70
2019-04-21T11:37:10.207Z,6.40
2019-04-21T11:39:50.026Z,5.90
2019-04-21T11:42:21.924Z,5.70
2019-04-21T11:44:53.458Z,6.67
2019-04-21T11:47:28.521Z,5.93
2019-04-21T11:49:59.429Z,6.63
2019-04-21T11:52:31.036Z,6.93
2019-04-21T11:55:02.778Z,6.40
2019-04-21T11:57:38.324Z,6.13
2019-04-21T12:00:07.344Z,6.93
2019-04-21T12:02:37.911Z,7.13
2019-04-21T12:05:09.746Z,6.60
2019-04-21T12:07:40.971Z,6.00
2019-04-21T12:10:11.849Z,7.23
2019-04-21T12:12:43.319Z,7.23
2019-04-21T12:15:14.717Z,6.33
2019-04-21T12:17:45.950Z,6.43
2019-04-21T12:20:16.995Z,7.07
2019-04-21T12:22:47.881Z,6.93
2019-04-21T12:25:19.208Z,6.83
2019-04-21T12:27:49.993Z,6.67
2019-04-21T12:30:21.767Z,6.10
2019-04-21T12:33:14.100Z,6.17
2019-04-21T12:35:45.933Z,6.77
2019-04-21T12:38:28.396Z,6.73
2019-04-21T12:40:52.778Z,7.50
2019-04-21T12:43:24.340Z,7.97
2019-04-21T12:45:55.994Z,7.10
2019-04-21T12:48:28.185Z,7.67
2019-04-21T12:50:59.784Z,7.47
2019-04-21T12:53:31.789Z,6.93
2019-04-21T12:56:03.259Z,7.30
2019-04-21T12:58:37.334Z,7.17
2019-04-21T13:01:09.322Z,7.50
2019-04-21T13:03:41.676Z,5.87
2019-04-21T13:06:13.863Z,6.47
2019-04-21T13:08:53.605Z,6.77
2019-04-21T13:11:17.336Z,6.40
2019-04-21T13:13:48.176Z,6.07
2019-04-21T13:16:19.222Z,7.10
2019-04-21T13:18:51.226Z,7.27
2019-04-21T13:21:22.427Z,7.73
2019-04-21T13:23:54.702Z,7.93
2019-04-21T13:26:32.824Z,7.43
2019-04-21T13:28:58.436Z,6.93
2019-04-21T13:31:29.986Z,6.77
2019-04-21T13:34:02.143Z,7.40
2019-04-21T13:36:33.816Z,7.50
2019-04-21T13:39:44.569Z,6.97
2019-04-21T13:41:57.064Z,7.47
2019-04-21T13:44:19.615Z,7.73
2019-04-21T13:46:52.451Z,8.13
2019-04-21T13:49:23.480Z,8.00
2019-04-21T13:51:56.045Z,7.90
2019-04-21T13:54:29.587Z,7.47
2019-04-21T13:57:00.684Z,7.90
2019-04-21T13:59:31.930Z,7.07
2019-04-21T14:02:02.756Z,7.37
2019-04-21T14:04:33.704Z,6.43
2019-04-21T14:07:05.923Z,7.17
2019-04-21T14:09:45.836Z,7.33
2019-04-21T14:12:11.707Z,6.33
2019-04-21T14:14:43.882Z,6.87
2019-04-21T14:17:15.102Z,6.03
2019-04-21T14:19:45.820Z,6.10
2019-04-21T14:22:18.211Z,6.97
2019-04-21T14:24:49.944Z,6.77
2019-04-21T14:27:21.072Z,6.20
2019-04-21T14:29:53.419Z,5.80
2019-04-21T14:32:26.429Z,6.23
2019-04-21T14:34:58.687Z,5.57
2019-04-21T14:37:30.857Z,5.93
2019-04-21T14:40:07.456Z,6.17
2019-04-21T14:42:36.052Z,6.00
2019-04-21T14:45:09.878Z,5.97
2019-04-21T14:47:54.153Z,5.93
2019-04-21T14:50:42.191Z,6.37
2019-04-21T14:53:20.209Z,6.50
2019-04-21T14:55:51.189Z,5.83
2019-04-21T14:58:23.301Z,6.33
2019-04-21T15:01:01.997Z,6.27
2019-04-21T15:03:34.218Z,6.20
2019-04-21T15:06:05.606Z,6.57
2019-04-21T15:08:37.266Z,5.70
2019-04-21T15:11:08.889Z,6.00
2019-04-21T15:13:39.833Z,5.73
2019-04-21T15:16:11.076Z,6.73
2019-04-21T15:18:42.181Z,6.13
2019-04-21T15:21:13.323Z,6.50
2019-04-21T15:23:44.711Z,6.03
2019-04-21T15:26:15.819Z,6.00
2019-04-21T15:28:46.853Z,6.10
2019-04-21T15:31:26.711Z,6.03
2019-04-21T15:33:50.443Z,6.93
2019-04-21T15:36:21.287Z,7.17
2019-04-21T15:38:53.974Z,6.07
2019-04-21T15:41:26.715Z,6.10
2019-04-21T15:43:59.684Z,6.60
2019-04-21T15:46:34.736Z,5.07
2019-04-21T15:49:03.064Z,5.97
2019-04-21T15:51:33.829Z,6.07
2019-04-21T15:54:04.975Z,6.43
2019-04-21T15:56:48.950Z,6.10
2019-04-21T15:59:42.135Z,6.63
2019-04-21T16:02:30.721Z,6.10
2019-04-21T16:05:04.720Z,6.40
2019-04-21T16:07:42.380Z,5.67
2019-04-21T16:10:28.647Z,5.80
2019-04-21T16:12:47.564Z,5.60
2019-04-21T16:15:20.819Z,6.10
2019-04-21T16:17:53.202Z,5.87
2019-04-21T16:20:25.949Z,5.93
2019-04-21T16:22:57.189Z,5.47
2019-04-21T16:25:28.697Z,6.20
2019-04-21T16:27:59.825Z,6.03
2019-04-21T16:30:31.083Z,5.47
2019-04-21T16:33:02.455Z,5.67
2019-04-21T16:35:35.676Z,5.93
2019-04-21T16:38:07.841Z,4.77
2019-04-21T16:40:48.184Z,5.37
2019-04-21T16:43:12.253Z,5.80
2019-04-21T16:45:44.475Z,6.50
2019-04-21T16:48:17.008Z,5.07
2019-04-21T16:50:48.069Z,5.23
2019-04-21T16:53:30.302Z,4.90
2019-04-21T16:56:13.034Z,7.00
2019-04-21T16:58:56.745Z,8.87
2019-04-21T17:01:31.526Z,7.60
2019-04-21T17:04:02.489Z,5.53
2019-04-21T17:06:35.155Z,7.03
2019-04-21T17:09:08.594Z,5.47
2019-04-21T17:11:42.389Z,5.10
2019-04-21T17:14:31.215Z,4.43
2019-04-21T17:17:09.638Z,4.43
2019-04-21T17:19:26.108Z,4.00
2019-04-21T17:21:52.082Z,3.90
2019-04-21T17:24:24.289Z,4.03
2019-04-21T17:26:57.338Z,3.70
2019-04-21T17:29:28.811Z,3.53
2019-04-21T17:32:02.947Z,3.50
2019-04-21T17:34:36.084Z,3.80
2019-04-21T17:37:08.830Z,3.07
2019-04-21T17:39:40.702Z,4.37
2019-04-21T17:42:23.509Z,3.73
2019-04-21T17:44:47.682Z,4.17
2019-04-21T17:47:34.142Z,3.90
2019-04-21T17:50:17.962Z,3.90
2019-04-21T17:52:58.131Z,3.47
2019-04-21T17:55:33.218Z,3.50
2019-04-21T17:58:15.099Z,4.00
2019-04-21T18:01:12.996Z,3.83
2019-04-21T18:03:42.131Z,3.83
2019-04-21T18:05:59.363Z,3.90
2019-04-21T18:08:37.139Z,3.70
2019-04-21T18:11:01.233Z,4.20
2019-04-21T18:13:25.059Z,4.10
2019-04-21T18:16:08.328Z,4.00
2019-04-21T18:18:28.779Z,4.03
2019-04-21T18:21:09.733Z,3.80
2019-04-21T18:23:57.299Z,3.60
2019-04-21T18:26:30.343Z,3.67
2019-04-21T18:28:55.253Z,4.40
2019-04-21T18:31:26.943Z,4.37
2019-04-21T18:34:08.558Z,3.97
2019-04-21T18:36:43.169Z,3.77
2019-04-21T18:39:46.407Z,3.90
2019-04-21T18:42:42.106Z,3.50
2019-04-21T18:48:29.362Z,4.00
2019-04-21T18:51:20.890Z,4.13
2019-04-21T18:54:24.175Z,4.27
2019-04-21T18:56:31.664Z,3.60
2019-04-21T18:59:02.569Z,4.50
2019-04-21T19:01:36.526Z,4.53
2019-04-21T19:04:13.412Z,4.63
2019-04-21T19:06:51.438Z,6.20
2019-04-21T19:09:35.922Z,8.43
2019-04-21T19:12:10.083Z,6.70
2019-04-21T19:14:35.658Z,4.80
2019-04-21T19:17:33.823Z,4.90
2019-04-21T19:22:18.126Z,4.60
2019-04-21T19:24:48.980Z,4.77
2019-04-21T19:27:25.150Z,3.90
2019-04-21T19:30:05.687Z,4.60
2019-04-21T19:32:25.210Z,4.30
2019-04-21T19:34:41.561Z,4.60
2019-04-21T19:37:16.432Z,5.17
2019-04-21T19:39:58.931Z,4.83
2019-04-21T19:42:25.798Z,4.90
2019-04-21T19:45:06.144Z,4.50
2019-04-21T19:47:41.121Z,4.73
2019-04-21T19:50:12.194Z,4.70
2019-04-21T19:52:38.080Z,5.43
2019-04-21T19:54:58.694Z,5.10
2019-04-21T19:57:31.677Z,5.47
2019-04-21T20:00:05.989Z,6.00
2019-04-21T20:02:36.396Z,6.00
2019-04-21T20:05:12.698Z,5.63
2019-04-21T20:07:54.810Z,6.10
2019-04-21T20:10:33.415Z,6.47
2019-04-21T20:13:03.800Z,6.47
2019-04-21T20:15:41.334Z,6.17
2019-04-21T20:18:03.597Z,6.20
2019-04-21T20:20:22.569Z,5.37
2019-04-21T20:22:54.245Z,5.73
2019-04-21T20:25:29.045Z,5.60
2019-04-21T20:28:07.310Z,5.80
2019-04-21T20:30:48.835Z,6.30
2019-04-21T20:33:45.766Z,5.30
2019-04-21T20:35:55.880Z,5.87
2019-04-21T20:38:19.252Z,5.53
2019-04-21T20:40:52.635Z,5.97
2019-04-21T20:43:38.672Z,5.47
2019-04-21T20:46:02.446Z,5.20
2019-04-21T20:48:31.918Z,5.43
2019-04-21T20:51:23.640Z,5.17
2019-04-21T20:53:41.522Z,4.60
2019-04-21T20:56:08.665Z,4.90
2019-04-21T20:58:45.244Z,4.83
2019-04-21T21:03:50.326Z,5.07
2019-04-21T21:06:21.799Z,4.90
2019-04-21T21:08:56.859Z,4.83
2019-04-21T21:11:26.063Z,5.00
2019-04-21T21:14:05.962Z,4.90
2019-04-21T21:16:36.920Z,4.80
2019-04-21T21:19:11.633Z,4.67
2019-04-21T21:21:38.346Z,4.73
2019-04-21T21:24:05.571Z,4.70
2019-04-21T21:26:40.732Z,4.80
2019-04-21T21:29:02.957Z,4.37
2019-04-21T21:31:41.711Z,4.70
2019-04-21T21:34:20.945Z,5.03
2019-04-21T21:36:51.114Z,5.00
2019-04-21T21:39:15.487Z,5.33
2019-04-21T21:41:44.142Z,4.77
2019-04-21T21:44:12.944Z,5.37
2019-04-21T21:46:56.875Z,5.43
2019-04-21T21:49:29.318Z,5.50
2019-04-21T21:51:56.582Z,5.20
2019-04-21T21:54:19.867Z,4.77
2019-04-21T21:56:56.990Z,5.30
2019-04-21T21:59:31.097Z,5.00
2019-04-21T22:02:03.135Z,4.83
2019-04-21T22:04:35.594Z,5.00
2019-04-21T22:07:10.219Z,4.83
2019-04-21T22:09:37.156Z,5.70
2019-04-21T22:12:10.254Z,4.93
2019-04-21T22:14:44.837Z,5.70
2019-04-21T22:17:31.639Z,5.83
2019-04-21T22:20:03.862Z,5.60
2019-04-21T22:22:28.593Z,5.97
2019-04-21T22:25:01.368Z,6.00
2019-04-21T22:27:21.181Z,5.40
2019-04-21T22:29:57.166Z,5.23
2019-04-21T22:32:28.905Z,5.90
2019-04-21T22:35:01.656Z,5.13
2019-04-21T22:37:41.653Z,5.60
2019-04-21T22:40:13.725Z,4.83
2019-04-21T22:42:44.461Z,4.97
2019-04-21T22:45:07.210Z,5.37
2019-04-21T22:47:39.924Z,5.73
2019-04-21T22:50:16.718Z,5.43
2019-04-21T22:52:52.801Z,5.30
2019-04-21T22:55:22.642Z,5.27
2019-04-21T22:57:56.342Z,6.27
2019-04-21T23:00:25.699Z,5.40
2019-04-21T23:03:06.842Z,5.40
2019-04-21T23:05:34.394Z,5.47
2019-04-21T23:08:03.764Z,5.70
2019-04-21T23:10:33.347Z,5.73
2019-04-21T23:13:09.623Z,5.00
2019-04-21T23:15:43.891Z,5.63
2019-04-21T23:18:23.504Z,5.90
2019-04-21T23:21:00.359Z,5.40
2019-04-21T23:23:35.786Z,6.57
2019-04-21T23:26:01.168Z,6.63
2019-04-21T23:28:40.182Z,6.63
2019-04-21T23:31:09.825Z,6.70
2019-04-21T23:33:22.010Z,6.40
2019-04-21T23:35:59.069Z,7.00
2019-04-21T23:38:30.280Z,6.50
2019-04-21T23:41:01.682Z,6.63
2019-04-21T23:43:31.396Z,6.53
2019-04-21T23:46:08.666Z,7.40
2019-04-21T23:48:50.048Z,7.57
2019-04-21T23:51:15.769Z,7.20
2019-04-21T23:53:37.829Z,8.67
2019-04-21T23:56:08.281Z,8.40
2019-04-21T23:58:40.273Z,7.77
