createdAt,value
2022-08-22T00:00:42.797Z,100.00
2022-08-22T00:03:01.342Z,100.00
2022-08-22T00:04:17.015Z,100.00
2022-08-22T00:07:38.847Z,100.00
2022-08-22T00:11:19.645Z,100.00
2022-08-22T00:14:53.486Z,100.00
2022-08-22T00:18:05.712Z,100.00
2022-08-22T00:21:12.448Z,100.00
2022-08-22T00:24:28.749Z,100.00
2022-08-22T00:27:45.986Z,100.00
2022-08-22T00:30:58.824Z,100.00
2022-08-22T00:34:09.153Z,100.00
2022-08-22T00:37:34.761Z,100.00
2022-08-22T00:40:53.508Z,100.00
2022-08-22T00:44:17.123Z,100.00
2022-08-22T00:47:42.650Z,100.00
2022-08-22T00:51:05.678Z,100.00
2022-08-22T00:54:39.787Z,100.00
2022-08-22T00:58:08.975Z,100.00
2022-08-22T01:01:11.901Z,100.00
2022-08-22T01:04:52.212Z,100.00
2022-08-22T01:08:39.172Z,100.00
2022-08-22T01:12:07.021Z,100.00
2022-08-22T01:15:11.895Z,100.00
2022-08-22T01:19:08.457Z,100.00
2022-08-22T01:23:30.716Z,100.00
2022-08-22T01:27:21.448Z,100.00
2022-08-22T01:31:11.568Z,100.00
2022-08-22T01:34:18.333Z,100.00
2022-08-22T01:38:19.757Z,100.00
2022-08-22T01:42:05.604Z,100.00
2022-08-22T01:45:36.264Z,100.00
2022-08-22T01:48:51.031Z,100.00
2022-08-22T01:52:44.289Z,100.00
2022-08-22T01:56:12.937Z,100.00
2022-08-22T01:59:15.104Z,100.00
2022-08-22T02:02:51.343Z,100.00
2022-08-22T02:06:04.897Z,100.00
2022-08-22T02:09:34.496Z,100.00
2022-08-22T02:13:09.651Z,100.00
2022-08-22T02:16:29.078Z,100.00
2022-08-22T02:19:44.621Z,100.00
2022-08-22T02:22:55.089Z,100.00
2022-08-22T02:25:56.773Z,100.00
2022-08-22T02:29:53.108Z,100.00
2022-08-22T02:33:34.334Z,100.00
2022-08-22T02:37:23.281Z,100.00
2022-08-22T02:40:44.450Z,100.00
2022-08-22T02:44:19.516Z,100.00
2022-08-22T02:47:41.718Z,100.00
2022-08-22T02:50:57.822Z,100.00
2022-08-22T02:54:24.728Z,100.00
2022-08-22T02:58:06.033Z,100.00
2022-08-22T03:01:02.851Z,100.00
2022-08-22T03:04:30.750Z,100.00
2022-08-22T03:07:42.384Z,100.00
2022-08-22T03:10:47.642Z,100.00
2022-08-22T03:14:12.983Z,100.00
2022-08-22T03:17:25.922Z,100.00
2022-08-22T03:20:53.173Z,100.00
2022-08-22T03:24:01.215Z,100.00
2022-08-22T03:27:32.897Z,100.00
2022-08-22T03:30:44.530Z,100.00
2022-08-22T03:33:42.172Z,100.00
2022-08-22T03:36:39.238Z,100.00
2022-08-22T03:39:59.824Z,100.00
2022-08-22T03:43:14.231Z,100.00
2022-08-22T03:46:21.636Z,100.00
2022-08-22T03:49:24.005Z,100.00
2022-08-22T03:53:15.257Z,100.00
2022-08-22T03:56:57.398Z,100.00
2022-08-22T04:00:42.020Z,100.00
2022-08-22T04:04:35.286Z,100.00
2022-08-22T04:08:06.696Z,100.00
2022-08-22T04:11:48.755Z,100.00
2022-08-22T04:15:16.216Z,100.00
2022-08-22T04:18:29.112Z,100.00
2022-08-22T04:21:52.768Z,100.00
2022-08-22T04:25:16.854Z,100.00
2022-08-22T04:28:28.004Z,100.00
2022-08-22T04:31:36.563Z,100.00
2022-08-22T04:35:03.454Z,100.00
2022-08-22T04:38:29.350Z,100.00
2022-08-22T04:42:00.668Z,100.00
2022-08-22T04:45:24.112Z,100.00
2022-08-22T04:48:48.431Z,100.00
2022-08-22T04:52:29.508Z,100.00
2022-08-22T04:56:13.397Z,100.00
2022-08-22T04:59:17.924Z,100.00
2022-08-22T05:02:24.418Z,100.00
2022-08-22T05:05:32.955Z,100.00
2022-08-22T05:08:36.033Z,100.00
2022-08-22T05:11:38.359Z,100.00
2022-08-22T05:14:46.796Z,100.00
2022-08-22T05:17:46.273Z,100.00
2022-08-22T05:20:48.074Z,100.00
2022-08-22T05:24:06.543Z,100.00
2022-08-22T05:27:22.875Z,100.00
2022-08-22T05:30:27.849Z,100.00
2022-08-22T05:33:32.247Z,100.00
2022-08-22T05:36:40.413Z,100.00
2022-08-22T05:39:40.335Z,100.00
2022-08-22T05:42:37.655Z,100.00
2022-08-22T05:45:36.299Z,100.00
2022-08-22T05:48:46.160Z,100.00
2022-08-22T05:52:05.276Z,100.00
2022-08-22T05:55:20.483Z,100.00
2022-08-22T05:58:41.385Z,100.00
2022-08-22T06:01:57.014Z,100.00
2022-08-22T06:05:00.951Z,100.00
2022-08-22T06:08:20.145Z,100.00
2022-08-22T06:11:26.351Z,100.00
2022-08-22T06:14:48.165Z,100.00
2022-08-22T06:17:58.160Z,100.00
2022-08-22T06:21:06.880Z,100.00
2022-08-22T06:24:08.653Z,100.00
2022-08-22T06:27:12.730Z,100.00
2022-08-22T06:30:14.960Z,100.00
2022-08-22T06:33:18.544Z,100.00
2022-08-22T06:36:32.190Z,100.00
2022-08-22T06:39:37.796Z,100.00
2022-08-22T06:42:41.746Z,100.00
2022-08-22T06:45:40.662Z,100.00
2022-08-22T06:48:38.221Z,100.00
2022-08-22T06:51:38.021Z,100.00
2022-08-22T06:54:40.394Z,100.00
2022-08-22T06:57:50.449Z,100.00
2022-08-22T07:01:05.710Z,100.00
2022-08-22T07:04:11.279Z,100.00
2022-08-22T07:07:08.259Z,100.00
2022-08-22T07:10:05.940Z,100.00
2022-08-22T07:13:04.403Z,100.00
2022-08-22T07:16:07.741Z,100.00
2022-08-22T07:19:06.117Z,100.00
2022-08-22T07:22:26.012Z,100.00
2022-08-22T07:25:24.670Z,100.00
2022-08-22T07:28:50.798Z,100.00
2022-08-22T07:32:18.900Z,100.00
2022-08-22T07:35:26.787Z,100.00
2022-08-22T07:38:43.750Z,100.00
2022-08-22T07:42:19.220Z,100.00
2022-08-22T07:45:49.402Z,100.00
2022-08-22T07:49:08.540Z,100.00
2022-08-22T07:52:11.931Z,100.00
2022-08-22T07:55:20.358Z,100.00
2022-08-22T07:58:18.633Z,100.00
2022-08-22T08:01:20.715Z,100.00
2022-08-22T08:04:35.810Z,100.00
2022-08-22T08:07:35.688Z,100.00
2022-08-22T08:10:37.369Z,100.00
2022-08-22T08:13:46.903Z,100.00
2022-08-22T08:17:05.124Z,100.00
2022-08-22T08:20:16.269Z,100.00
2022-08-22T08:23:23.589Z,100.00
2022-08-22T08:26:30.463Z,100.00
2022-08-22T08:29:28.854Z,100.00
2022-08-22T08:32:31.982Z,100.00
2022-08-22T08:35:42.401Z,100.00
2022-08-22T08:39:24.352Z,100.00
2022-08-22T08:43:10.872Z,100.00
2022-08-22T08:46:43.352Z,100.00
2022-08-22T08:49:56.018Z,100.00
2022-08-22T08:53:18.674Z,100.00
2022-08-22T08:56:19.929Z,100.00
2022-08-22T09:00:00.793Z,100.00
2022-08-22T09:03:51.242Z,100.00
2022-08-22T09:07:06.867Z,100.00
2022-08-22T09:10:59.966Z,100.00
2022-08-22T09:14:21.421Z,100.00
2022-08-22T09:17:34.429Z,100.00
2022-08-22T09:20:51.076Z,98.74
2022-08-22T09:24:33.783Z,97.98
2022-08-22T09:27:45.551Z,100.00
2022-08-22T09:31:48.317Z,95.44
2022-08-22T09:35:14.626Z,89.91
2022-08-22T09:38:37.089Z,96.27
2022-08-22T09:42:08.127Z,73.61
2022-08-22T09:45:24.670Z,65.52
2022-08-22T09:48:31.634Z,60.16
2022-08-22T09:51:55.355Z,58.82
2022-08-22T09:55:07.913Z,79.27
2022-08-22T09:58:19.583Z,56.12
2022-08-22T10:02:03.025Z,60.20
2022-08-22T10:05:35.256Z,54.35
2022-08-22T10:09:00.832Z,63.73
2022-08-22T10:12:12.515Z,58.16
2022-08-22T10:15:35.545Z,66.76
2022-08-22T10:19:17.945Z,54.33
2022-08-22T10:23:03.729Z,82.88
2022-08-22T10:26:38.405Z,65.49
2022-08-22T10:30:06.457Z,55.89
2022-08-22T10:33:23.074Z,57.48
2022-08-22T10:36:36.140Z,74.87
2022-08-22T10:40:07.956Z,64.66
2022-08-22T10:43:14.882Z,59.79
2022-08-22T10:46:29.402Z,60.46
2022-08-22T10:50:10.744Z,54.02
2022-08-22T10:53:42.834Z,65.33
2022-08-22T10:56:59.298Z,63.98
2022-08-22T11:00:12.389Z,57.39
2022-08-22T11:03:40.829Z,58.69
2022-08-22T11:07:09.473Z,56.51
2022-08-22T11:10:34.906Z,59.96
2022-08-22T11:14:19.727Z,49.29
2022-08-22T11:18:04.985Z,46.48
2022-08-22T11:21:16.492Z,43.71
2022-08-22T11:25:07.343Z,43.29
2022-08-22T11:28:33.262Z,44.45
2022-08-22T11:31:51.949Z,42.26
2022-08-22T11:34:57.417Z,43.35
2022-08-22T11:38:28.059Z,42.62
2022-08-22T11:41:58.017Z,42.99
2022-08-22T11:45:01.066Z,43.10
2022-08-22T11:48:47.058Z,41.01
2022-08-22T11:52:13.422Z,45.17
2022-08-22T11:55:33.227Z,44.67
2022-08-22T11:58:55.586Z,45.40
2022-08-22T12:02:03.963Z,44.98
2022-08-22T12:05:21.570Z,42.29
2022-08-22T12:08:52.149Z,44.55
2022-08-22T12:12:04.574Z,41.92
2022-08-22T12:15:13.367Z,43.55
2022-08-22T12:18:42.500Z,42.79
2022-08-22T12:22:00.615Z,41.75
2022-08-22T12:25:44.521Z,49.67
2022-08-22T12:29:20.134Z,42.54
2022-08-22T12:32:45.688Z,42.36
2022-08-22T12:36:21.901Z,42.34
2022-08-22T12:39:51.042Z,45.04
2022-08-22T12:43:18.861Z,40.43
2022-08-22T12:47:02.891Z,40.25
2022-08-22T12:50:12.331Z,38.30
2022-08-22T12:53:32.381Z,38.33
2022-08-22T12:56:58.668Z,37.96
2022-08-22T13:00:22.992Z,39.11
2022-08-22T13:03:32.869Z,39.36
2022-08-22T13:06:35.622Z,40.07
2022-08-22T13:09:40.651Z,41.40
2022-08-22T13:12:50.331Z,43.02
2022-08-22T13:16:16.232Z,40.18
2022-08-22T13:19:32.046Z,41.76
2022-08-22T13:22:34.843Z,39.96
2022-08-22T13:26:10.505Z,42.51
2022-08-22T13:29:39.542Z,42.49
2022-08-22T13:32:44.671Z,41.41
2022-08-22T13:36:10.849Z,43.52
2022-08-22T13:39:38.752Z,40.34
2022-08-22T13:42:45.543Z,40.04
2022-08-22T13:45:56.733Z,42.29
2022-08-22T13:49:00.736Z,40.99
2022-08-22T13:52:29.963Z,39.78
2022-08-22T13:55:34.613Z,41.44
2022-08-22T13:58:50.114Z,40.84
2022-08-22T14:02:18.337Z,40.09
2022-08-22T14:05:33.185Z,40.78
2022-08-22T14:08:36.463Z,41.70
2022-08-22T14:12:13.625Z,39.41
2022-08-22T14:15:12.645Z,39.89
2022-08-22T14:18:10.746Z,41.60
2022-08-22T14:21:33.440Z,41.00
2022-08-22T14:24:46.156Z,42.70
2022-08-22T14:28:09.439Z,40.25
2022-08-22T14:31:13.427Z,41.51
2022-08-22T14:34:14.572Z,45.38
2022-08-22T14:37:31.956Z,39.55
2022-08-22T14:40:36.437Z,39.27
2022-08-22T14:43:47.068Z,40.65
2022-08-22T14:46:54.761Z,40.05
2022-08-22T14:49:57.529Z,41.04
2022-08-22T14:53:18.269Z,41.36
2022-08-22T14:56:23.963Z,41.57
2022-08-22T14:59:37.773Z,43.03
2022-08-22T15:02:35.379Z,40.90
2022-08-22T15:05:50.763Z,41.28
2022-08-22T15:08:50.518Z,42.35
2022-08-22T15:11:48.716Z,45.13
2022-08-22T15:14:52.473Z,41.94
2022-08-22T15:17:49.529Z,45.60
2022-08-22T15:21:06.833Z,43.21
2022-08-22T15:24:13.156Z,44.01
2022-08-22T15:27:11.394Z,43.42
2022-08-22T15:30:18.860Z,44.60
2022-08-22T15:33:45.415Z,44.15
2022-08-22T15:37:07.839Z,42.50
2022-08-22T15:40:27.718Z,43.97
2022-08-22T15:43:34.953Z,42.39
2022-08-22T15:46:41.280Z,43.05
2022-08-22T15:50:00.540Z,47.06
2022-08-22T15:53:18.550Z,44.98
2022-08-22T15:56:15.500Z,45.27
2022-08-22T15:59:26.999Z,45.99
2022-08-22T16:02:53.519Z,47.55
2022-08-22T16:05:56.936Z,47.90
2022-08-22T16:08:55.334Z,47.31
2022-08-22T16:11:55.457Z,48.48
2022-08-22T16:14:53.328Z,46.02
2022-08-22T16:17:53.554Z,48.38
2022-08-22T16:20:54.184Z,47.42
2022-08-22T16:23:51.087Z,52.69
2022-08-22T16:26:48.833Z,51.71
2022-08-22T16:29:46.307Z,50.40
2022-08-22T16:32:53.269Z,51.33
2022-08-22T16:36:20.961Z,50.75
2022-08-22T16:39:23.665Z,48.88
2022-08-22T16:42:25.005Z,49.55
2022-08-22T16:45:24.617Z,49.67
2022-08-22T16:48:37.432Z,50.35
2022-08-22T16:51:34.493Z,52.04
2022-08-22T16:54:53.567Z,53.17
2022-08-22T16:58:17.730Z,53.75
2022-08-22T17:01:26.782Z,59.41
2022-08-22T17:04:51.462Z,55.24
2022-08-22T17:07:54.094Z,58.33
2022-08-22T17:11:40.622Z,60.42
2022-08-22T17:15:07.119Z,60.24
2022-08-22T17:18:25.546Z,60.77
2022-08-22T17:21:29.436Z,59.30
2022-08-22T17:24:50.954Z,64.69
2022-08-22T17:28:22.972Z,61.71
2022-08-22T17:31:54.823Z,65.74
2022-08-22T17:35:24.625Z,67.35
2022-08-22T17:38:51.847Z,68.55
2022-08-22T17:42:19.022Z,68.17
2022-08-22T17:46:00.253Z,70.03
2022-08-22T17:49:17.339Z,79.44
2022-08-22T17:52:38.026Z,80.41
2022-08-22T17:55:52.770Z,80.51
2022-08-22T17:59:20.931Z,86.31
2022-08-22T18:02:50.228Z,83.47
2022-08-22T18:05:49.127Z,88.83
2022-08-22T18:09:18.574Z,86.20
2022-08-22T18:12:33.677Z,85.69
2022-08-22T18:16:05.845Z,94.40
2022-08-22T18:19:16.916Z,89.41
2022-08-22T18:22:31.750Z,86.43
2022-08-22T18:25:41.571Z,88.12
2022-08-22T18:29:13.266Z,92.14
2022-08-22T18:32:35.677Z,92.04
2022-08-22T18:35:54.701Z,94.11
2022-08-22T18:39:15.613Z,93.32
2022-08-22T18:42:33.233Z,95.93
2022-08-22T18:45:48.284Z,97.47
2022-08-22T18:49:11.675Z,97.43
2022-08-22T18:52:20.201Z,99.83
2022-08-22T18:55:28.311Z,100.00
2022-08-22T18:59:05.448Z,100.00
2022-08-22T19:02:21.043Z,100.00
2022-08-22T19:05:47.016Z,100.00
2022-08-22T19:09:03.330Z,100.00
2022-08-22T19:12:50.048Z,97.54
2022-08-22T19:15:59.354Z,98.14
2022-08-22T19:19:03.380Z,98.09
2022-08-22T19:22:33.895Z,99.62
2022-08-22T19:25:30.765Z,100.00
2022-08-22T19:28:36.742Z,100.00
2022-08-22T19:31:37.203Z,100.00
2022-08-22T19:34:46.900Z,100.00
2022-08-22T19:37:57.757Z,100.00
2022-08-22T19:40:58.593Z,100.00
2022-08-22T19:43:55.579Z,100.00
2022-08-22T19:47:26.648Z,100.00
2022-08-22T19:50:27.360Z,100.00
2022-08-22T19:54:20.362Z,100.00
2022-08-22T19:57:23.071Z,100.00
2022-08-22T20:01:07.512Z,100.00
2022-08-22T20:04:54.962Z,100.00
2022-08-22T20:08:06.722Z,100.00
2022-08-22T20:11:18.820Z,100.00
2022-08-22T20:14:33.594Z,100.00
2022-08-22T20:17:42.244Z,100.00
2022-08-22T20:20:59.810Z,100.00
2022-08-22T20:23:56.806Z,100.00
2022-08-22T20:27:13.272Z,100.00
2022-08-22T20:30:29.641Z,100.00
2022-08-22T20:33:41.591Z,100.00
2022-08-22T20:36:44.777Z,100.00
2022-08-22T20:40:55.305Z,100.00
2022-08-22T20:43:53.525Z,100.00
2022-08-22T20:47:11.322Z,100.00
2022-08-22T20:50:11.926Z,100.00
2022-08-22T20:53:17.384Z,100.00
2022-08-22T20:56:14.350Z,100.00
2022-08-22T20:59:39.754Z,100.00
2022-08-22T21:03:01.905Z,100.00
2022-08-22T21:06:19.358Z,100.00
2022-08-22T21:09:39.970Z,100.00
2022-08-22T21:12:36.808Z,100.00
2022-08-22T21:15:52.525Z,100.00
2022-08-22T21:18:52.478Z,100.00
2022-08-22T21:21:49.425Z,100.00
2022-08-22T21:24:47.187Z,100.00
2022-08-22T21:27:48.354Z,100.00
2022-08-22T21:30:47.333Z,100.00
2022-08-22T21:33:47.376Z,100.00
2022-08-22T21:36:44.602Z,100.00
2022-08-22T21:39:49.796Z,100.00
2022-08-22T21:43:10.137Z,100.00
2022-08-22T21:46:07.945Z,100.00
2022-08-22T21:49:05.392Z,100.00
2022-08-22T21:52:02.275Z,100.00
2022-08-22T21:55:32.803Z,100.00
2022-08-22T21:58:36.655Z,100.00
2022-08-22T22:01:34.184Z,100.00
2022-08-22T22:04:31.713Z,100.00
2022-08-22T22:07:29.230Z,100.00
2022-08-22T22:10:26.330Z,100.00
2022-08-22T22:13:24.101Z,100.00
2022-08-22T22:16:28.758Z,100.00
2022-08-22T22:19:25.661Z,100.00
2022-08-22T22:22:22.572Z,100.00
2022-08-22T22:25:39.016Z,100.00
2022-08-22T22:28:47.240Z,100.00
2022-08-22T22:31:44.102Z,100.00
2022-08-22T22:34:41.081Z,100.00
2022-08-22T22:37:38.030Z,100.00
2022-08-22T22:40:38.625Z,100.00
2022-08-22T22:43:36.334Z,100.00
2022-08-22T22:46:33.195Z,100.00
2022-08-22T22:49:32.517Z,100.00
2022-08-22T22:52:29.691Z,100.00
2022-08-22T22:55:26.557Z,100.00
2022-08-22T22:58:23.657Z,100.00
2022-08-22T23:01:25.584Z,100.00
2022-08-22T23:04:22.557Z,100.00
2022-08-22T23:07:20.847Z,100.00
2022-08-22T23:10:21.898Z,100.00
2022-08-22T23:13:19.202Z,100.00
2022-08-22T23:16:23.229Z,100.00
2022-08-22T23:19:20.086Z,100.00
2022-08-22T23:22:17.273Z,100.00
2022-08-22T23:25:15.015Z,100.00
2022-08-22T23:28:11.935Z,100.00
2022-08-22T23:31:26.403Z,100.00
2022-08-22T23:34:27.521Z,100.00
2022-08-22T23:37:24.620Z,100.00
2022-08-22T23:40:21.565Z,100.00
2022-08-22T23:43:18.438Z,100.00
2022-08-22T23:46:17.011Z,100.00
2022-08-22T23:49:15.666Z,100.00
2022-08-22T23:52:13.703Z,100.00
2022-08-22T23:55:10.585Z,100.00
2022-08-22T23:58:07.455Z,100.00
