createdAt,value
2019-02-12T00:00:45.865Z,0.50
2019-02-12T00:03:12.472Z,1.10
2019-02-12T00:05:39.317Z,0.80
2019-02-12T00:10:39.045Z,0.80
2019-02-12T00:13:05.740Z,1.03
2019-02-12T00:15:32.736Z,0.67
2019-02-12T00:17:59.730Z,0.63
2019-02-12T00:20:26.416Z,0.70
2019-02-12T00:22:53.014Z,0.83
2019-02-12T00:25:19.949Z,0.77
2019-02-12T00:27:46.740Z,1.33
2019-02-12T00:30:13.817Z,0.83
2019-02-12T00:32:41.470Z,0.93
2019-02-12T00:35:09.165Z,0.77
2019-02-12T00:37:38.267Z,0.80
2019-02-12T00:40:05.231Z,1.10
2019-02-12T00:42:32.957Z,0.70
2019-02-12T00:45:00.210Z,1.43
2019-02-12T00:47:28.176Z,0.73
2019-02-12T00:49:55.161Z,1.10
2019-02-12T00:52:23.009Z,0.75
2019-02-12T00:54:49.649Z,0.95
2019-02-12T00:57:16.698Z,1.20
2019-02-12T00:59:43.327Z,0.80
2019-02-12T01:02:11.201Z,0.97
2019-02-12T01:04:38.800Z,0.77
2019-02-12T01:07:08.046Z,1.00
2019-02-12T01:09:34.956Z,1.00
2019-02-12T01:12:02.557Z,1.83
2019-02-12T01:14:29.587Z,0.95
2019-02-12T01:16:56.675Z,0.90
2019-02-12T01:19:24.601Z,1.77
2019-02-12T01:21:51.325Z,1.90
2019-02-12T01:24:17.966Z,1.50
2019-02-12T01:26:44.684Z,0.93
2019-02-12T01:29:12.888Z,0.90
2019-02-12T01:31:40.576Z,2.03
2019-02-12T01:34:08.259Z,1.00
2019-02-12T01:36:37.343Z,1.00
2019-02-12T01:39:08.113Z,1.33
2019-02-12T01:41:34.697Z,0.87
2019-02-12T01:44:01.324Z,1.70
2019-02-12T01:46:28.270Z,1.03
2019-02-12T01:48:55.020Z,1.43
2019-02-12T01:51:22.265Z,1.17
2019-02-12T01:53:50.177Z,0.77
2019-02-12T01:56:16.783Z,2.35
2019-02-12T01:58:44.011Z,0.97
2019-02-12T02:01:10.892Z,1.47
2019-02-12T02:03:38.716Z,1.30
2019-02-12T02:06:05.359Z,3.23
2019-02-12T02:08:32.257Z,1.85
2019-02-12T02:10:59.985Z,1.17
2019-02-12T02:13:26.906Z,1.27
2019-02-12T02:15:53.620Z,0.97
2019-02-12T02:18:21.243Z,1.13
2019-02-12T02:20:48.028Z,2.92
2019-02-12T02:23:16.591Z,0.70
2019-02-12T02:25:43.208Z,1.13
2019-02-12T02:28:10.258Z,0.80
2019-02-12T02:30:36.945Z,1.10
2019-02-12T02:33:04.539Z,0.90
2019-02-12T02:35:32.467Z,1.20
2019-02-12T02:38:00.126Z,1.17
2019-02-12T02:40:27.913Z,1.87
2019-02-12T02:42:54.783Z,1.83
2019-02-12T02:45:22.460Z,1.07
2019-02-12T02:47:49.867Z,1.53
2019-02-12T02:50:17.773Z,0.97
2019-02-12T02:52:48.943Z,1.63
2019-02-12T02:55:15.922Z,1.60
2019-02-12T02:57:43.331Z,0.90
2019-02-12T03:00:09.990Z,1.50
2019-02-12T03:02:36.671Z,0.83
2019-02-12T03:05:03.570Z,2.53
2019-02-12T03:07:32.252Z,0.77
2019-02-12T03:10:00.028Z,1.27
2019-02-12T03:12:26.992Z,0.97
2019-02-12T03:14:54.529Z,2.37
2019-02-12T03:17:21.856Z,1.85
2019-02-12T03:19:49.695Z,0.83
2019-02-12T03:22:17.114Z,1.37
2019-02-12T03:24:45.304Z,0.90
2019-02-12T03:27:12.590Z,1.20
2019-02-12T03:29:39.767Z,1.20
2019-02-12T03:32:06.780Z,1.87
2019-02-12T03:34:33.826Z,0.90
2019-02-12T03:37:02.379Z,1.43
2019-02-12T03:39:29.263Z,1.03
2019-02-12T03:41:56.943Z,2.07
2019-02-12T03:44:23.959Z,1.83
2019-02-12T03:46:52.843Z,1.47
2019-02-12T03:49:19.846Z,2.10
2019-02-12T03:51:47.562Z,1.20
2019-02-12T03:54:16.894Z,1.60
2019-02-12T03:56:44.512Z,3.40
2019-02-12T03:59:12.189Z,1.23
2019-02-12T04:01:40.043Z,1.90
2019-02-12T04:04:07.103Z,1.10
2019-02-12T04:06:34.021Z,2.43
2019-02-12T04:09:00.887Z,2.50
2019-02-12T04:11:28.201Z,1.90
2019-02-12T04:13:55.480Z,2.50
2019-02-12T04:16:22.989Z,1.93
2019-02-12T04:18:50.677Z,2.00
2019-02-12T04:21:18.149Z,1.47
2019-02-12T04:23:47.244Z,2.02
2019-02-12T04:26:16.490Z,1.64
2019-02-12T04:28:43.427Z,1.63
2019-02-12T04:31:10.046Z,2.40
2019-02-12T04:33:36.697Z,2.07
2019-02-12T04:36:03.304Z,2.27
2019-02-12T04:38:30.161Z,3.93
2019-02-12T04:40:56.785Z,1.53
2019-02-12T04:43:23.667Z,4.63
2019-02-12T04:45:51.255Z,1.90
2019-02-12T04:48:20.294Z,3.07
2019-02-12T04:50:49.549Z,1.60
2019-02-12T04:53:16.768Z,1.60
2019-02-12T04:55:45.065Z,3.70
2019-02-12T04:58:13.948Z,1.80
2019-02-12T05:00:41.310Z,1.20
2019-02-12T05:03:09.184Z,1.37
2019-02-12T05:05:38.065Z,1.57
2019-02-12T05:08:05.858Z,3.33
2019-02-12T05:10:33.027Z,1.67
2019-02-12T05:12:59.916Z,1.83
2019-02-12T05:15:26.711Z,3.57
2019-02-12T05:17:53.566Z,1.82
2019-02-12T05:20:21.004Z,2.50
2019-02-12T05:22:47.754Z,3.67
2019-02-12T05:25:14.407Z,1.03
2019-02-12T05:27:43.318Z,1.83
2019-02-12T05:30:11.174Z,1.90
2019-02-12T05:32:40.205Z,1.40
2019-02-12T05:35:11.534Z,2.33
2019-02-12T05:37:40.219Z,1.33
2019-02-12T05:40:07.636Z,2.23
2019-02-12T05:42:36.617Z,3.03
2019-02-12T05:45:03.418Z,1.60
2019-02-12T05:47:30.519Z,1.30
2019-02-12T05:49:59.548Z,1.20
2019-02-12T05:52:26.409Z,2.70
2019-02-12T05:54:53.769Z,3.67
2019-02-12T05:57:31.947Z,1.30
2019-02-12T05:59:59.681Z,2.47
2019-02-12T06:02:27.736Z,1.20
2019-02-12T06:04:56.436Z,2.37
2019-02-12T06:07:26.101Z,1.67
2019-02-12T06:09:54.705Z,1.40
2019-02-12T06:12:25.720Z,1.65
2019-02-12T06:14:56.412Z,2.73
2019-02-12T06:17:23.125Z,2.03
2019-02-12T06:19:50.705Z,1.63
2019-02-12T06:22:20.011Z,1.25
2019-02-12T06:24:48.440Z,1.85
2019-02-12T06:27:17.082Z,1.87
2019-02-12T06:29:47.703Z,3.07
2019-02-12T06:32:14.413Z,3.33
2019-02-12T06:34:43.657Z,5.93
2019-02-12T06:37:11.662Z,1.30
2019-02-12T06:39:40.286Z,1.50
2019-02-12T06:42:08.923Z,2.27
2019-02-12T06:44:36.077Z,2.33
2019-02-12T06:47:02.991Z,2.85
2019-02-12T06:49:30.217Z,1.10
2019-02-12T06:51:57.072Z,1.10
2019-02-12T06:54:24.311Z,1.17
2019-02-12T06:56:51.218Z,1.03
2019-02-12T06:59:18.621Z,1.10
2019-02-12T07:01:45.487Z,2.40
2019-02-12T07:04:12.390Z,2.47
2019-02-12T07:06:39.362Z,1.00
2019-02-12T07:09:06.429Z,3.95
2019-02-12T07:11:33.417Z,5.40
2019-02-12T07:14:00.231Z,0.80
2019-02-12T07:16:27.031Z,1.13
2019-02-12T07:18:54.568Z,2.97
2019-02-12T07:21:21.635Z,1.30
2019-02-12T07:23:49.265Z,2.40
2019-02-12T07:26:16.021Z,1.27
2019-02-12T07:28:43.268Z,1.37
2019-02-12T07:31:17.657Z,1.30
2019-02-12T07:33:44.793Z,1.27
2019-02-12T07:36:11.928Z,1.42
2019-02-12T07:38:38.876Z,1.20
2019-02-12T07:41:05.924Z,3.10
2019-02-12T07:43:33.291Z,1.45
2019-02-12T07:46:00.176Z,3.00
2019-02-12T07:48:26.967Z,1.97
2019-02-12T07:50:54.079Z,1.96
2019-02-12T07:53:30.840Z,2.53
2019-02-12T07:55:51.518Z,2.20
2019-02-12T07:58:19.493Z,1.20
2019-02-12T08:00:47.431Z,1.63
2019-02-12T08:03:14.277Z,1.00
2019-02-12T08:05:41.114Z,1.60
2019-02-12T08:08:07.768Z,1.27
2019-02-12T08:10:34.372Z,1.60
2019-02-12T08:13:01.595Z,1.90
2019-02-12T08:15:28.523Z,4.63
2019-02-12T08:17:55.329Z,1.60
2019-02-12T08:20:22.274Z,2.83
2019-02-12T08:22:49.668Z,2.70
2019-02-12T08:25:16.424Z,1.20
2019-02-12T08:27:43.296Z,2.83
2019-02-12T08:30:09.983Z,1.27
2019-02-12T08:32:36.725Z,3.60
2019-02-12T08:35:03.662Z,1.43
2019-02-12T08:37:31.985Z,1.53
2019-02-12T08:39:59.089Z,1.10
2019-02-12T08:42:25.824Z,2.83
2019-02-12T08:44:52.947Z,7.67
2019-02-12T08:47:20.140Z,2.60
2019-02-12T08:49:46.733Z,2.00
2019-02-12T08:52:13.474Z,1.80
2019-02-12T08:54:40.182Z,1.53
2019-02-12T08:57:06.817Z,1.10
2019-02-12T08:59:33.599Z,1.00
2019-02-12T09:02:00.270Z,0.60
2019-02-12T09:04:26.992Z,1.00
2019-02-12T09:06:54.222Z,2.20
2019-02-12T09:09:20.979Z,2.33
2019-02-12T09:11:47.555Z,1.00
2019-02-12T09:14:14.269Z,1.10
2019-02-12T09:16:41.001Z,0.90
2019-02-12T09:19:07.592Z,1.17
2019-02-12T09:21:34.184Z,0.80
2019-02-12T09:24:03.286Z,2.03
2019-02-12T09:26:29.519Z,0.80
2019-02-12T09:28:56.374Z,0.60
2019-02-12T09:31:23.258Z,0.80
2019-02-12T09:33:50.586Z,1.60
2019-02-12T09:36:17.546Z,1.33
2019-02-12T09:38:44.457Z,0.90
2019-02-12T09:41:11.347Z,0.90
2019-02-12T09:43:38.002Z,0.80
2019-02-12T09:46:04.948Z,3.70
2019-02-12T09:48:31.576Z,0.80
2019-02-12T09:50:59.101Z,1.05
2019-02-12T09:53:25.756Z,1.37
2019-02-12T09:55:52.839Z,0.80
2019-02-12T09:58:20.970Z,0.98
2019-02-12T10:00:47.664Z,2.37
2019-02-12T10:03:14.264Z,1.13
2019-02-12T10:05:40.919Z,0.80
2019-02-12T10:08:07.889Z,0.97
2019-02-12T10:10:34.769Z,0.53
2019-02-12T10:13:01.423Z,0.80
2019-02-12T10:15:28.340Z,1.57
2019-02-12T10:17:55.074Z,1.12
2019-02-12T10:20:21.991Z,1.93
2019-02-12T10:22:48.889Z,2.00
2019-02-12T10:25:15.506Z,1.03
2019-02-12T10:27:42.160Z,0.70
2019-02-12T10:30:08.944Z,1.25
2019-02-12T10:32:35.634Z,0.70
2019-02-12T10:35:03.104Z,0.63
2019-02-12T10:37:30.043Z,0.90
2019-02-12T10:39:57.236Z,1.20
2019-02-12T10:44:56.194Z,1.20
2019-02-12T10:47:23.413Z,0.80
2019-02-12T10:49:51.665Z,0.90
2019-02-12T10:52:18.432Z,0.90
2019-02-12T10:54:45.134Z,1.57
2019-02-12T10:57:11.757Z,1.33
2019-02-12T10:59:38.784Z,1.63
2019-02-12T11:02:05.456Z,1.17
2019-02-12T11:04:32.327Z,1.60
2019-02-12T11:06:59.032Z,1.10
2019-02-12T11:09:25.719Z,0.90
2019-02-12T11:11:52.749Z,0.90
2019-02-12T11:14:19.599Z,1.07
2019-02-12T11:16:46.509Z,1.17
2019-02-12T11:19:13.426Z,1.30
2019-02-12T11:21:40.372Z,0.78
2019-02-12T11:24:06.992Z,2.63
2019-02-12T11:26:33.967Z,0.80
2019-02-12T11:29:00.703Z,0.90
2019-02-12T11:31:28.215Z,2.63
2019-02-12T11:33:54.942Z,1.70
2019-02-12T11:36:22.525Z,2.77
2019-02-12T11:38:49.109Z,1.23
2019-02-12T11:41:15.887Z,1.00
2019-02-12T11:43:42.603Z,1.23
2019-02-12T11:46:09.631Z,1.93
2019-02-12T11:48:36.293Z,0.80
2019-02-12T11:51:03.065Z,1.63
2019-02-12T11:53:30.278Z,0.90
2019-02-12T11:55:57.163Z,0.90
2019-02-12T11:58:24.781Z,0.80
2019-02-12T12:00:52.542Z,1.07
2019-02-12T12:03:19.212Z,1.10
2019-02-12T12:05:45.831Z,1.30
2019-02-12T12:08:12.444Z,1.27
2019-02-12T12:10:39.429Z,0.88
2019-02-12T12:13:06.662Z,1.77
2019-02-12T12:15:33.493Z,0.67
2019-02-12T12:18:00.701Z,1.17
2019-02-12T12:23:06.531Z,0.60
2019-02-12T12:25:33.224Z,2.33
2019-02-12T12:28:00.244Z,1.07
2019-02-12T12:30:27.083Z,2.12
2019-02-12T12:32:53.813Z,4.13
2019-02-12T12:35:20.723Z,1.00
2019-02-12T12:37:47.401Z,1.60
2019-02-12T12:40:14.186Z,0.80
2019-02-12T12:42:44.615Z,0.63
2019-02-12T12:45:11.270Z,1.45
2019-02-12T12:47:38.178Z,2.50
2019-02-12T12:50:05.327Z,2.47
2019-02-12T12:52:34.009Z,1.43
2019-02-12T12:55:00.338Z,1.67
2019-02-12T12:57:30.238Z,0.70
2019-02-12T12:59:59.258Z,2.35
2019-02-12T13:02:26.118Z,0.60
2019-02-12T13:04:53.524Z,0.75
2019-02-12T13:07:20.136Z,0.60
2019-02-12T13:09:46.999Z,0.97
2019-02-12T13:12:13.681Z,0.70
2019-02-12T13:14:40.581Z,0.70
2019-02-12T13:17:07.627Z,0.95
2019-02-12T13:19:34.521Z,0.50
2019-02-12T13:22:01.449Z,0.60
2019-02-12T13:24:28.124Z,0.53
2019-02-12T13:26:54.784Z,0.80
2019-02-12T13:29:21.565Z,0.80
2019-02-12T13:31:50.758Z,0.82
2019-02-12T13:34:18.911Z,0.83
2019-02-12T13:36:45.998Z,0.73
2019-02-12T13:39:13.205Z,0.47
2019-02-12T13:41:39.900Z,0.50
2019-02-12T13:44:06.601Z,0.83
2019-02-12T13:46:36.320Z,1.03
2019-02-12T13:49:05.407Z,0.53
2019-02-12T13:51:35.136Z,1.50
2019-02-12T13:54:04.851Z,1.70
2019-02-12T13:56:31.831Z,0.73
2019-02-12T13:59:00.236Z,1.80
2019-02-12T14:01:27.069Z,0.80
2019-02-12T14:03:54.273Z,0.57
2019-02-12T14:06:20.984Z,0.83
2019-02-12T14:08:47.912Z,0.80
2019-02-12T14:11:14.587Z,0.60
2019-02-12T14:13:41.185Z,0.50
2019-02-12T14:16:10.101Z,0.67
2019-02-12T14:18:36.843Z,0.62
2019-02-12T14:21:05.728Z,0.93
2019-02-12T14:23:32.313Z,0.80
2019-02-12T14:25:59.945Z,0.80
2019-02-12T14:28:29.586Z,0.80
2019-02-12T14:31:02.439Z,0.80
2019-02-12T14:33:29.542Z,0.70
2019-02-12T14:35:59.709Z,0.70
2019-02-12T14:38:26.450Z,0.70
2019-02-12T14:40:56.492Z,0.60
2019-02-12T14:43:25.262Z,0.78
2019-02-12T14:45:52.057Z,0.97
2019-02-12T14:48:21.787Z,0.93
2019-02-12T14:50:48.735Z,1.80
2019-02-12T14:53:15.566Z,0.70
2019-02-12T14:55:47.683Z,0.50
2019-02-12T14:58:14.592Z,0.80
2019-02-12T15:00:42.240Z,0.60
2019-02-12T15:03:09.044Z,1.00
2019-02-12T15:05:36.101Z,1.13
2019-02-12T15:08:03.092Z,0.95
2019-02-12T15:10:29.809Z,0.70
2019-02-12T15:12:56.560Z,2.23
2019-02-12T15:15:24.570Z,0.60
2019-02-12T15:17:51.158Z,0.70
2019-02-12T15:20:18.059Z,0.80
2019-02-12T15:22:45.064Z,0.60
2019-02-12T15:25:12.048Z,0.53
2019-02-12T15:27:39.316Z,0.78
2019-02-12T15:30:06.117Z,2.33
2019-02-12T15:32:32.765Z,0.40
2019-02-12T15:34:59.376Z,1.22
2019-02-12T15:37:26.244Z,0.60
2019-02-12T15:39:53.165Z,0.70
2019-02-12T15:42:23.435Z,0.70
2019-02-12T15:44:52.077Z,1.00
2019-02-12T15:47:21.635Z,0.83
2019-02-12T15:49:48.487Z,0.70
2019-02-12T15:52:15.670Z,0.60
2019-02-12T15:54:45.922Z,1.87
2019-02-12T15:57:12.621Z,0.93
2019-02-12T15:59:42.968Z,0.80
2019-02-12T16:02:11.563Z,0.70
2019-02-12T16:04:40.804Z,1.12
2019-02-12T16:07:10.444Z,2.17
2019-02-12T16:09:41.658Z,0.67
2019-02-12T16:12:08.117Z,0.90
2019-02-12T16:14:36.136Z,1.43
2019-02-12T16:17:05.145Z,1.07
2019-02-12T16:19:33.325Z,1.30
2019-02-12T16:22:06.961Z,1.33
2019-02-12T16:24:35.651Z,1.70
2019-02-12T16:27:03.480Z,1.70
2019-02-12T16:29:31.159Z,1.53
2019-02-12T16:32:00.525Z,1.75
2019-02-12T16:34:29.743Z,2.13
2019-02-12T16:37:00.838Z,2.07
2019-02-12T16:39:29.059Z,0.90
2019-02-12T16:41:56.689Z,1.00
2019-02-12T16:44:25.872Z,0.97
2019-02-12T16:46:53.075Z,1.30
2019-02-12T16:49:19.728Z,1.07
2019-02-12T16:51:47.822Z,1.67
2019-02-12T16:54:14.919Z,0.70
2019-02-12T16:56:45.121Z,3.17
2019-02-12T16:59:12.236Z,0.93
2019-02-12T17:01:39.306Z,5.00
2019-02-12T17:04:06.289Z,0.70
2019-02-12T17:06:34.536Z,0.80
2019-02-12T17:09:01.182Z,1.40
2019-02-12T17:11:27.831Z,1.10
2019-02-12T17:13:54.455Z,1.00
2019-02-12T17:16:21.380Z,0.80
2019-02-12T17:18:47.953Z,1.67
2019-02-12T17:21:14.634Z,1.30
2019-02-12T17:23:41.547Z,1.53
2019-02-12T17:26:16.106Z,2.72
2019-02-12T17:28:36.757Z,0.70
2019-02-12T17:31:04.924Z,1.00
2019-02-12T17:33:31.654Z,0.80
2019-02-12T17:35:58.614Z,2.15
2019-02-12T17:38:25.268Z,1.10
2019-02-12T17:40:51.952Z,0.93
2019-02-12T17:43:18.725Z,1.73
2019-02-12T17:45:45.489Z,1.00
2019-02-12T17:48:12.115Z,0.70
2019-02-12T17:50:39.125Z,1.12
2019-02-12T17:53:05.952Z,1.23
2019-02-12T17:55:32.928Z,0.90
2019-02-12T17:57:59.576Z,1.00
2019-02-12T18:00:26.166Z,0.80
2019-02-12T18:02:53.372Z,0.90
2019-02-12T18:05:20.075Z,0.90
2019-02-12T18:07:46.734Z,0.93
2019-02-12T18:10:13.428Z,2.75
2019-02-12T18:12:40.271Z,0.70
2019-02-12T18:15:07.495Z,0.83
2019-02-12T18:17:35.821Z,0.90
2019-02-12T18:20:03.617Z,1.32
2019-02-12T18:22:30.514Z,0.90
2019-02-12T18:24:57.396Z,0.93
2019-02-12T18:27:24.019Z,0.82
2019-02-12T18:29:50.655Z,0.80
2019-02-12T18:32:17.452Z,1.40
2019-02-12T18:34:44.051Z,1.63
2019-02-12T18:37:10.680Z,1.00
2019-02-12T18:39:37.906Z,0.90
2019-02-12T18:42:05.845Z,0.90
2019-02-12T18:44:32.695Z,0.80
2019-02-12T18:47:00.608Z,1.23
2019-02-12T18:49:30.669Z,0.63
2019-02-12T18:52:01.356Z,2.53
2019-02-12T18:54:31.019Z,0.70
2019-02-12T18:57:02.026Z,1.40
2019-02-12T19:00:04.248Z,2.80
2019-02-12T19:02:10.636Z,0.70
2019-02-12T19:04:41.539Z,0.90
2019-02-12T19:07:11.202Z,1.07
2019-02-12T19:09:40.905Z,0.70
2019-02-12T19:12:08.589Z,0.80
2019-02-12T19:14:38.803Z,0.82
2019-02-12T19:17:11.379Z,0.60
2019-02-12T19:19:39.206Z,0.70
2019-02-12T19:22:07.731Z,0.72
2019-02-12T19:24:36.807Z,0.97
2019-02-12T19:27:03.641Z,1.13
2019-02-12T19:29:40.694Z,0.67
2019-02-12T19:34:58.698Z,1.07
2019-02-12T19:37:26.677Z,0.95
2019-02-12T19:39:58.638Z,1.00
2019-02-12T19:42:25.302Z,0.95
2019-02-12T19:44:52.016Z,1.37
2019-02-12T19:47:18.932Z,0.90
2019-02-12T19:49:46.152Z,1.87
2019-02-12T19:52:12.768Z,1.72
2019-02-12T19:54:39.770Z,2.13
2019-02-12T19:57:07.114Z,2.60
2019-02-12T19:59:33.791Z,1.67
2019-02-12T20:02:00.477Z,1.27
2019-02-12T20:04:27.126Z,2.50
2019-02-12T20:06:55.847Z,2.77
2019-02-12T20:09:22.687Z,2.33
2019-02-12T20:11:51.370Z,1.72
2019-02-12T20:14:18.207Z,1.30
2019-02-12T20:16:45.084Z,1.97
2019-02-12T20:19:12.044Z,1.98
2019-02-12T20:21:38.768Z,2.10
2019-02-12T20:24:07.439Z,1.98
2019-02-12T20:26:34.279Z,2.20
2019-02-12T20:29:01.137Z,2.07
2019-02-12T20:31:27.809Z,1.50
2019-02-12T20:33:57.164Z,1.90
2019-02-12T20:36:22.821Z,2.30
2019-02-12T20:38:49.534Z,1.65
2019-02-12T20:41:16.428Z,1.50
2019-02-12T20:43:43.315Z,1.67
2019-02-12T20:46:09.965Z,1.43
2019-02-12T20:48:37.819Z,2.22
2019-02-12T20:51:04.539Z,1.47
2019-02-12T20:53:31.144Z,1.93
2019-02-12T20:55:57.892Z,2.07
2019-02-12T20:58:25.039Z,1.73
2019-02-12T21:00:52.150Z,1.72
2019-02-12T21:03:18.986Z,1.90
2019-02-12T21:05:46.205Z,2.05
2019-02-12T21:08:13.134Z,1.60
2019-02-12T21:10:43.626Z,2.47
2019-02-12T21:13:10.706Z,1.80
2019-02-12T21:15:37.411Z,6.33
2019-02-12T21:18:04.476Z,8.97
2019-02-12T21:20:31.360Z,6.70
2019-02-12T21:22:58.285Z,16.75
2019-02-12T21:25:25.249Z,12.03
2019-02-12T21:27:52.327Z,7.60
2019-02-12T21:30:19.404Z,9.27
2019-02-12T21:32:46.375Z,3.33
2019-02-12T21:35:13.395Z,3.63
2019-02-12T21:37:40.087Z,5.30
2019-02-12T21:40:06.763Z,3.67
2019-02-12T21:42:33.735Z,3.47
2019-02-12T21:45:00.618Z,3.52
2019-02-12T21:47:27.315Z,5.90
2019-02-12T21:49:54.358Z,3.57
2019-02-12T21:52:22.900Z,3.43
2019-02-12T21:54:49.589Z,2.70
2019-02-12T21:57:16.363Z,3.00
2019-02-12T21:59:43.192Z,2.20
2019-02-12T22:02:09.772Z,4.60
2019-02-12T22:04:36.409Z,3.47
2019-02-12T22:07:03.164Z,3.13
2019-02-12T22:09:30.541Z,2.83
2019-02-12T22:11:57.396Z,3.13
2019-02-12T22:14:29.768Z,2.12
2019-02-12T22:16:56.466Z,4.33
2019-02-12T22:19:23.088Z,3.37
2019-02-12T22:21:49.685Z,2.00
2019-02-12T22:24:16.592Z,2.58
2019-02-12T22:26:43.251Z,2.23
2019-02-12T22:29:09.862Z,2.00
2019-02-12T22:31:36.742Z,2.10
2019-02-12T22:34:03.328Z,2.37
2019-02-12T22:36:29.972Z,2.27
2019-02-12T22:38:56.860Z,2.37
2019-02-12T22:41:23.497Z,2.60
2019-02-12T22:43:50.110Z,2.10
2019-02-12T22:46:17.049Z,2.20
2019-02-12T22:48:43.923Z,3.25
2019-02-12T22:51:10.497Z,2.23
2019-02-12T22:53:37.169Z,2.13
2019-02-12T22:56:03.739Z,3.93
2019-02-12T22:58:30.322Z,3.60
2019-02-12T23:00:57.274Z,2.50
2019-02-12T23:03:23.918Z,2.90
2019-02-12T23:05:50.667Z,4.25
2019-02-12T23:08:17.328Z,4.90
2019-02-12T23:10:43.909Z,2.70
2019-02-12T23:13:10.511Z,3.27
2019-02-12T23:15:37.488Z,3.57
2019-02-12T23:18:04.398Z,2.43
2019-02-12T23:20:30.980Z,3.97
2019-02-12T23:22:57.622Z,2.10
2019-02-12T23:25:24.596Z,2.00
2019-02-12T23:27:57.174Z,2.42
2019-02-12T23:30:20.045Z,3.20
2019-02-12T23:32:47.037Z,2.83
2019-02-12T23:35:13.750Z,1.93
2019-02-12T23:37:40.618Z,2.80
2019-02-12T23:40:07.248Z,2.83
2019-02-12T23:42:33.860Z,2.47
2019-02-12T23:45:00.502Z,2.10
2019-02-12T23:47:27.628Z,2.15
2019-02-12T23:49:54.546Z,4.73
2019-02-12T23:52:21.187Z,2.58
2019-02-12T23:54:47.982Z,3.30
2019-02-12T23:57:14.612Z,2.13
2019-02-12T23:59:41.310Z,2.87
