createdAt,value
2022-09-14T00:01:44.539Z,6.60
2022-09-14T00:04:19.348Z,6.80
2022-09-14T00:06:48.278Z,6.70
2022-09-14T00:09:24.480Z,7.10
2022-09-14T00:11:53.218Z,6.50
2022-09-14T00:14:22.887Z,5.40
2022-09-14T00:16:52.373Z,5.40
2022-09-14T00:19:24.748Z,6.10
2022-09-14T00:24:28.399Z,7.40
2022-09-14T00:26:57.168Z,7.50
2022-09-14T00:29:25.904Z,7.70
2022-09-14T00:31:55.391Z,7.10
2022-09-14T00:34:24.470Z,7.20
2022-09-14T00:36:53.208Z,5.90
2022-09-14T00:39:24.239Z,6.80
2022-09-14T00:41:53.193Z,6.10
2022-09-14T00:44:22.858Z,5.90
2022-09-14T00:46:55.970Z,6.00
2022-09-14T00:49:29.038Z,6.10
2022-09-14T00:52:22.192Z,5.90
2022-09-14T00:54:57.052Z,6.90
2022-09-14T00:57:30.794Z,7.40
2022-09-14T00:59:59.808Z,8.00
2022-09-14T01:02:30.150Z,7.90
2022-09-14T01:04:59.133Z,7.30
2022-09-14T01:08:03.797Z,7.10
2022-09-14T01:11:02.115Z,6.80
2022-09-14T01:14:33.866Z,6.40
2022-09-14T01:17:15.159Z,6.60
2022-09-14T01:20:06.436Z,6.70
2022-09-14T01:22:45.619Z,7.50
2022-09-14T01:25:29.283Z,7.60
2022-09-14T01:28:01.425Z,7.60
2022-09-14T01:30:33.965Z,7.50
2022-09-14T01:36:01.784Z,6.40
2022-09-14T01:38:38.213Z,6.40
2022-09-14T01:41:12.969Z,6.40
2022-09-14T01:43:55.405Z,6.70
2022-09-14T01:46:49.131Z,6.70
2022-09-14T01:49:30.425Z,7.30
2022-09-14T01:52:21.931Z,7.20
2022-09-14T01:54:57.743Z,6.90
2022-09-14T01:57:56.682Z,7.40
2022-09-14T02:00:27.225Z,6.20
2022-09-14T02:03:12.740Z,6.00
2022-09-14T02:06:16.310Z,6.20
2022-09-14T02:08:45.181Z,5.40
2022-09-14T02:11:13.853Z,5.70
2022-09-14T02:13:42.884Z,7.20
2022-09-14T02:16:12.567Z,6.70
2022-09-14T02:18:43.782Z,6.90
2022-09-14T02:21:23.363Z,7.20
2022-09-14T02:23:52.412Z,7.60
2022-09-14T02:26:23.387Z,7.30
2022-09-14T02:28:56.322Z,6.70
2022-09-14T02:31:54.199Z,5.70
2022-09-14T02:35:01.683Z,5.90
2022-09-14T02:38:13.991Z,5.80
2022-09-14T02:41:10.263Z,6.00
2022-09-14T02:44:14.910Z,6.90
2022-09-14T02:47:15.243Z,7.20
2022-09-14T02:50:02.794Z,7.90
2022-09-14T02:53:05.375Z,8.20
2022-09-14T02:55:44.044Z,7.20
2022-09-14T02:58:15.285Z,7.70
2022-09-14T03:00:49.700Z,9.40
2022-09-14T03:03:21.486Z,6.80
2022-09-14T03:05:50.159Z,6.20
2022-09-14T03:08:18.783Z,5.70
2022-09-14T03:10:47.788Z,7.10
2022-09-14T03:13:16.437Z,7.40
2022-09-14T03:15:45.272Z,9.00
2022-09-14T03:18:14.690Z,9.30
2022-09-14T03:20:44.118Z,8.10
2022-09-14T03:23:14.497Z,8.60
2022-09-14T03:25:44.921Z,7.70
2022-09-14T03:28:13.631Z,7.30
2022-09-14T03:30:42.258Z,6.40
2022-09-14T03:33:10.850Z,7.50
2022-09-14T03:35:39.436Z,6.70
2022-09-14T03:38:08.820Z,7.30
2022-09-14T03:40:39.235Z,7.80
2022-09-14T03:43:09.200Z,7.80
2022-09-14T03:45:38.511Z,6.80
2022-09-14T03:48:07.617Z,9.30
2022-09-14T03:50:36.407Z,8.60
2022-09-14T03:53:05.357Z,7.70
2022-09-14T03:55:42.461Z,7.10
2022-09-14T03:58:14.099Z,6.30
2022-09-14T04:00:51.973Z,6.80
2022-09-14T04:03:21.360Z,6.50
2022-09-14T04:05:59.601Z,7.10
2022-09-14T04:08:58.318Z,7.40
2022-09-14T04:14:28.954Z,7.60
2022-09-14T04:17:43.565Z,7.70
2022-09-14T04:20:15.021Z,8.30
2022-09-14T04:22:43.696Z,8.30
2022-09-14T04:25:12.704Z,7.80
2022-09-14T04:27:46.082Z,7.70
2022-09-14T04:30:20.234Z,7.80
2022-09-14T04:32:49.245Z,6.90
2022-09-14T04:35:19.008Z,6.70
2022-09-14T04:37:47.801Z,6.30
2022-09-14T04:40:16.870Z,8.30
2022-09-14T04:42:50.292Z,7.90
2022-09-14T04:45:28.679Z,7.20
2022-09-14T04:48:00.862Z,7.20
2022-09-14T04:50:43.803Z,7.50
2022-09-14T04:53:12.626Z,7.00
2022-09-14T04:55:41.326Z,7.40
2022-09-14T04:58:30.373Z,6.70
2022-09-14T05:01:04.890Z,6.20
2022-09-14T05:03:39.627Z,5.00
2022-09-14T05:06:12.672Z,5.20
2022-09-14T05:08:42.454Z,5.50
2022-09-14T05:11:17.055Z,5.60
2022-09-14T05:13:49.927Z,6.40
2022-09-14T05:16:23.308Z,5.60
2022-09-14T05:19:04.254Z,6.30
2022-09-14T05:21:36.153Z,4.90
2022-09-14T05:24:14.960Z,5.20
2022-09-14T05:26:45.110Z,6.00
2022-09-14T05:29:16.258Z,6.10
2022-09-14T05:31:46.144Z,8.20
2022-09-14T05:34:16.679Z,8.70
2022-09-14T05:36:45.929Z,5.10
2022-09-14T05:39:14.540Z,4.80
2022-09-14T05:41:43.073Z,4.80
2022-09-14T05:44:15.425Z,4.10
2022-09-14T05:46:44.135Z,5.10
2022-09-14T05:49:13.002Z,4.80
2022-09-14T05:51:41.830Z,4.10
2022-09-14T05:54:11.775Z,3.80
2022-09-14T05:56:40.805Z,4.20
2022-09-14T05:59:11.008Z,3.60
2022-09-14T06:01:40.237Z,3.90
2022-09-14T06:04:11.157Z,3.90
2022-09-14T06:06:39.826Z,3.50
2022-09-14T06:09:08.619Z,4.20
2022-09-14T06:11:37.190Z,4.00
2022-09-14T06:14:07.671Z,4.50
2022-09-14T06:16:36.370Z,3.60
2022-09-14T06:19:05.395Z,4.20
2022-09-14T06:21:35.818Z,4.20
2022-09-14T06:24:04.949Z,4.50
2022-09-14T06:26:33.649Z,4.20
2022-09-14T06:29:02.468Z,3.70
2022-09-14T06:31:31.020Z,4.70
2022-09-14T06:34:02.055Z,4.60
2022-09-14T06:36:30.924Z,3.80
2022-09-14T06:39:00.498Z,4.10
2022-09-14T06:41:30.944Z,4.20
2022-09-14T06:44:01.980Z,4.20
2022-09-14T06:46:33.941Z,4.50
2022-09-14T06:49:08.285Z,3.60
2022-09-14T06:51:41.164Z,4.20
2022-09-14T06:54:12.845Z,3.80
2022-09-14T06:56:45.161Z,4.40
2022-09-14T06:59:17.091Z,3.60
2022-09-14T07:01:46.397Z,3.80
2022-09-14T07:04:15.061Z,2.80
2022-09-14T07:06:47.925Z,2.80
2022-09-14T07:09:19.656Z,3.20
2022-09-14T07:11:49.426Z,3.00
2022-09-14T07:14:20.309Z,3.20
2022-09-14T07:16:48.857Z,2.90
2022-09-14T07:19:17.344Z,3.00
2022-09-14T07:21:47.028Z,2.60
2022-09-14T07:24:15.901Z,2.60
2022-09-14T07:26:44.614Z,2.70
2022-09-14T07:29:18.265Z,3.10
2022-09-14T07:31:54.481Z,2.20
2022-09-14T07:34:24.047Z,3.20
2022-09-14T07:36:52.556Z,3.20
2022-09-14T07:39:21.253Z,3.70
2022-09-14T07:41:52.298Z,3.80
2022-09-14T07:44:20.816Z,3.60
2022-09-14T07:46:49.382Z,3.70
2022-09-14T07:49:18.425Z,3.70
2022-09-14T07:51:47.077Z,2.60
2022-09-14T07:54:18.755Z,2.60
2022-09-14T07:56:50.797Z,2.80
2022-09-14T07:59:37.232Z,3.80
2022-09-14T08:02:11.353Z,2.90
2022-09-14T08:04:39.948Z,3.20
2022-09-14T08:07:09.305Z,2.90
2022-09-14T08:09:39.787Z,2.50
2022-09-14T08:12:08.410Z,3.00
2022-09-14T08:14:37.213Z,2.40
2022-09-14T08:17:05.842Z,2.60
2022-09-14T08:19:34.357Z,2.40
2022-09-14T08:22:04.856Z,2.20
2022-09-14T08:24:33.772Z,3.00
2022-09-14T08:27:03.284Z,2.70
2022-09-14T08:29:34.353Z,2.40
2022-09-14T08:32:03.206Z,2.40
2022-09-14T08:34:32.782Z,2.40
2022-09-14T08:37:01.201Z,2.50
2022-09-14T08:39:29.762Z,2.40
2022-09-14T08:42:00.659Z,1.90
2022-09-14T08:44:43.532Z,2.30
2022-09-14T08:47:22.231Z,2.30
2022-09-14T08:50:11.580Z,2.60
2022-09-14T08:52:55.829Z,2.60
2022-09-14T08:55:34.286Z,2.40
2022-09-14T08:58:42.671Z,2.20
2022-09-14T09:01:35.971Z,2.50
2022-09-14T09:04:20.800Z,2.10
2022-09-14T09:07:22.318Z,1.90
2022-09-14T09:09:54.483Z,1.90
2022-09-14T09:12:54.646Z,1.90
2022-09-14T09:15:45.379Z,1.80
2022-09-14T09:18:37.541Z,2.50
2022-09-14T09:21:24.203Z,1.80
2022-09-14T09:23:56.489Z,2.30
2022-09-14T09:29:01.954Z,2.20
2022-09-14T09:31:55.034Z,1.80
2022-09-14T09:34:41.811Z,1.80
2022-09-14T09:37:26.677Z,1.90
2022-09-14T09:39:55.327Z,1.70
2022-09-14T09:42:28.364Z,2.20
2022-09-14T09:45:06.345Z,1.60
2022-09-14T09:47:40.452Z,1.90
2022-09-14T09:50:15.392Z,2.00
2022-09-14T09:53:03.240Z,2.10
2022-09-14T09:55:40.010Z,1.80
2022-09-14T09:58:32.311Z,2.70
2022-09-14T10:01:12.031Z,1.80
2022-09-14T10:03:41.421Z,2.00
2022-09-14T10:06:13.512Z,1.90
2022-09-14T10:08:45.899Z,1.90
2022-09-14T10:11:38.450Z,2.70
2022-09-14T10:16:50.776Z,1.60
2022-09-14T10:19:29.384Z,1.60
2022-09-14T10:22:17.565Z,1.70
2022-09-14T10:25:21.453Z,1.40
2022-09-14T10:27:56.318Z,2.00
2022-09-14T10:30:37.650Z,2.60
2022-09-14T10:33:11.113Z,1.70
2022-09-14T10:36:12.169Z,1.60
2022-09-14T10:38:53.107Z,1.80
2022-09-14T10:41:45.692Z,1.60
2022-09-14T10:47:25.172Z,2.00
2022-09-14T10:50:08.687Z,2.30
2022-09-14T10:53:20.359Z,2.50
2022-09-14T10:56:10.442Z,2.20
2022-09-14T10:59:15.804Z,2.20
2022-09-14T11:02:15.393Z,1.80
2022-09-14T11:05:08.573Z,1.70
2022-09-14T11:08:01.338Z,1.80
2022-09-14T11:11:19.712Z,1.70
2022-09-14T11:14:12.262Z,1.70
2022-09-14T11:22:06.224Z,1.80
2022-09-14T11:24:46.826Z,1.90
2022-09-14T11:27:36.094Z,1.50
2022-09-14T11:30:15.672Z,1.80
2022-09-14T11:33:11.731Z,1.60
2022-09-14T11:35:57.004Z,1.80
2022-09-14T11:38:31.726Z,1.60
2022-09-14T11:41:17.034Z,1.40
2022-09-14T11:44:16.292Z,1.80
2022-09-14T11:47:03.874Z,1.50
2022-09-14T11:49:59.344Z,1.80
2022-09-14T11:52:32.420Z,1.50
2022-09-14T11:55:09.342Z,1.50
2022-09-14T11:57:38.412Z,1.70
2022-09-14T12:00:50.375Z,1.70
2022-09-14T12:03:22.583Z,1.80
2022-09-14T12:08:39.910Z,1.70
2022-09-14T12:11:08.547Z,1.80
2022-09-14T12:13:38.156Z,2.70
2022-09-14T12:16:10.539Z,1.80
2022-09-14T12:18:44.055Z,1.90
2022-09-14T12:21:26.358Z,2.50
2022-09-14T12:26:32.649Z,1.70
2022-09-14T12:29:29.296Z,1.80
2022-09-14T12:32:05.412Z,1.40
2022-09-14T12:34:34.769Z,2.00
2022-09-14T12:37:32.664Z,1.70
2022-09-14T12:40:37.175Z,1.40
2022-09-14T12:43:33.904Z,1.40
2022-09-14T12:46:34.011Z,2.40
2022-09-14T12:49:31.877Z,1.80
2022-09-14T12:52:17.962Z,1.70
2022-09-14T12:55:09.219Z,1.90
2022-09-14T12:58:17.161Z,1.50
2022-09-14T13:00:53.094Z,1.30
2022-09-14T13:03:49.021Z,1.60
2022-09-14T13:06:18.993Z,2.20
2022-09-14T13:08:58.902Z,2.00
2022-09-14T13:11:41.450Z,1.30
2022-09-14T13:14:19.978Z,1.90
2022-09-14T13:16:52.307Z,1.30
2022-09-14T13:19:31.538Z,1.40
2022-09-14T13:22:02.960Z,1.40
2022-09-14T13:24:35.386Z,1.70
2022-09-14T13:27:05.282Z,1.90
2022-09-14T13:29:33.965Z,1.40
2022-09-14T13:32:04.086Z,1.50
2022-09-14T13:34:39.025Z,1.80
2022-09-14T13:37:08.098Z,3.00
2022-09-14T13:39:42.124Z,1.50
2022-09-14T13:42:10.935Z,1.50
2022-09-14T13:44:47.148Z,2.00
2022-09-14T13:47:25.343Z,1.70
2022-09-14T13:49:56.186Z,1.80
2022-09-14T13:52:34.296Z,1.50
2022-09-14T13:55:31.813Z,1.40
2022-09-14T13:58:19.354Z,1.60
2022-09-14T14:01:00.287Z,1.60
2022-09-14T14:03:48.214Z,1.80
2022-09-14T14:06:35.028Z,1.70
2022-09-14T14:09:09.624Z,3.30
2022-09-14T14:11:42.381Z,2.00
2022-09-14T14:14:16.865Z,1.70
2022-09-14T14:17:13.369Z,1.80
2022-09-14T14:19:43.843Z,1.70
2022-09-14T14:22:15.474Z,1.70
2022-09-14T14:25:11.715Z,2.20
2022-09-14T14:27:40.505Z,1.60
2022-09-14T14:30:20.567Z,1.50
2022-09-14T14:32:55.397Z,1.60
2022-09-14T14:35:31.789Z,1.90
2022-09-14T14:38:00.329Z,2.20
2022-09-14T14:40:29.178Z,2.50
2022-09-14T14:43:00.267Z,2.60
2022-09-14T14:45:32.204Z,3.00
2022-09-14T14:48:04.989Z,2.20
2022-09-14T14:50:36.248Z,2.50
2022-09-14T14:53:05.775Z,2.20
2022-09-14T14:55:36.184Z,2.70
2022-09-14T14:58:11.405Z,2.60
2022-09-14T15:00:40.006Z,2.70
2022-09-14T15:03:09.055Z,2.70
2022-09-14T15:05:44.181Z,2.80
2022-09-14T15:08:15.221Z,2.80
2022-09-14T15:10:43.952Z,3.80
2022-09-14T15:13:16.528Z,4.00
2022-09-14T15:15:45.267Z,4.00
2022-09-14T15:18:13.854Z,4.40
2022-09-14T15:20:42.428Z,3.30
2022-09-14T15:23:14.471Z,3.10
2022-09-14T15:25:43.215Z,2.90
2022-09-14T15:28:12.575Z,6.70
2022-09-14T15:30:41.956Z,3.80
2022-09-14T15:33:10.816Z,2.30
2022-09-14T15:35:39.923Z,3.40
2022-09-14T15:38:08.536Z,2.40
2022-09-14T15:40:37.877Z,3.10
2022-09-14T15:43:06.469Z,3.60
2022-09-14T15:45:35.200Z,2.60
2022-09-14T15:48:18.882Z,2.50
2022-09-14T15:50:48.956Z,2.70
2022-09-14T15:53:18.697Z,3.40
2022-09-14T15:55:48.157Z,2.60
2022-09-14T15:58:16.798Z,3.30
2022-09-14T16:00:45.529Z,2.90
2022-09-14T16:03:14.035Z,2.60
2022-09-14T16:05:42.696Z,2.30
2022-09-14T16:08:11.453Z,2.50
2022-09-14T16:10:40.062Z,3.20
2022-09-14T16:13:08.733Z,3.10
2022-09-14T16:15:37.343Z,3.00
2022-09-14T16:18:06.124Z,3.10
2022-09-14T16:20:36.364Z,2.50
2022-09-14T16:23:05.124Z,2.80
2022-09-14T16:25:43.415Z,3.70
2022-09-14T16:28:11.937Z,4.70
2022-09-14T16:30:40.584Z,3.80
2022-09-14T16:33:09.335Z,4.10
2022-09-14T16:35:37.981Z,3.70
2022-09-14T16:38:06.534Z,4.20
2022-09-14T16:40:35.944Z,3.50
2022-09-14T16:43:06.024Z,2.60
2022-09-14T16:45:34.666Z,3.50
2022-09-14T16:48:16.619Z,2.80
2022-09-14T16:50:45.296Z,4.10
2022-09-14T16:53:14.024Z,3.50
2022-09-14T16:55:42.780Z,4.30
2022-09-14T16:58:12.046Z,4.10
2022-09-14T17:00:44.137Z,4.20
2022-09-14T17:03:13.371Z,4.00
2022-09-14T17:05:42.625Z,4.00
2022-09-14T17:08:11.384Z,5.00
2022-09-14T17:10:42.890Z,4.60
2022-09-14T17:13:11.521Z,3.80
2022-09-14T17:15:40.074Z,4.20
2022-09-14T17:18:08.698Z,4.10
2022-09-14T17:20:37.757Z,3.80
2022-09-14T17:23:06.522Z,3.30
2022-09-14T17:25:38.348Z,2.80
2022-09-14T17:28:06.924Z,4.30
2022-09-14T17:30:35.525Z,3.70
2022-09-14T17:33:04.458Z,3.50
2022-09-14T17:35:33.586Z,3.70
2022-09-14T17:38:04.198Z,3.70
2022-09-14T17:40:34.737Z,3.60
2022-09-14T17:43:03.339Z,4.30
2022-09-14T17:45:50.872Z,3.50
2022-09-14T17:48:20.234Z,4.30
2022-09-14T17:50:49.514Z,3.40
2022-09-14T17:53:18.198Z,3.30
2022-09-14T17:55:52.286Z,3.60
2022-09-14T17:58:21.218Z,3.90
2022-09-14T18:00:50.608Z,4.60
2022-09-14T18:03:20.077Z,3.30
2022-09-14T18:05:56.745Z,3.60
2022-09-14T18:08:25.451Z,3.60
2022-09-14T18:10:54.073Z,3.60
2022-09-14T18:13:23.114Z,3.50
2022-09-14T18:15:58.323Z,3.80
2022-09-14T18:19:01.313Z,4.60
2022-09-14T18:21:31.169Z,4.10
2022-09-14T18:24:02.341Z,3.90
2022-09-14T18:26:31.348Z,3.80
2022-09-14T18:29:03.854Z,3.50
2022-09-14T18:34:01.822Z,3.40
2022-09-14T18:36:32.021Z,3.10
2022-09-14T18:39:01.081Z,2.50
2022-09-14T18:41:31.660Z,2.20
2022-09-14T18:44:01.950Z,2.60
2022-09-14T18:46:31.229Z,2.40
2022-09-14T18:49:01.964Z,2.20
2022-09-14T18:51:34.539Z,1.90
2022-09-14T18:54:06.964Z,2.10
2022-09-14T18:56:37.088Z,2.10
2022-09-14T18:59:19.741Z,1.80
2022-09-14T19:01:48.397Z,2.00
2022-09-14T19:04:17.121Z,1.70
2022-09-14T19:06:45.874Z,2.00
2022-09-14T19:09:14.641Z,1.90
2022-09-14T19:11:43.270Z,1.80
2022-09-14T19:14:13.493Z,1.90
2022-09-14T19:16:42.521Z,1.70
2022-09-14T19:19:15.031Z,2.10
2022-09-14T19:21:45.199Z,2.10
2022-09-14T19:24:16.674Z,1.90
2022-09-14T19:26:51.732Z,1.90
2022-09-14T19:29:23.271Z,1.80
2022-09-14T19:31:53.549Z,2.00
2022-09-14T19:34:25.635Z,2.00
2022-09-14T19:36:55.545Z,1.90
2022-09-14T19:39:25.843Z,2.30
2022-09-14T19:41:54.498Z,2.20
2022-09-14T19:44:23.421Z,6.80
2022-09-14T19:46:52.413Z,3.50
2022-09-14T19:49:24.496Z,2.40
2022-09-14T19:51:53.919Z,2.60
2022-09-14T19:54:23.252Z,3.20
2022-09-14T19:56:51.951Z,3.30
2022-09-14T19:59:20.588Z,2.90
2022-09-14T20:01:49.781Z,3.00
2022-09-14T20:04:19.136Z,2.40
2022-09-14T20:06:48.456Z,2.10
2022-09-14T20:09:21.062Z,2.20
2022-09-14T20:11:51.732Z,2.40
2022-09-14T20:14:24.932Z,2.30
2022-09-14T20:16:58.198Z,2.50
2022-09-14T20:19:29.697Z,2.70
2022-09-14T20:21:58.544Z,2.70
2022-09-14T20:24:31.113Z,3.20
2022-09-14T20:27:02.296Z,2.70
2022-09-14T20:29:35.467Z,2.90
2022-09-14T20:32:06.028Z,3.00
2022-09-14T20:34:34.721Z,2.70
2022-09-14T20:37:03.300Z,2.90
2022-09-14T20:39:36.007Z,2.60
2022-09-14T20:42:05.692Z,3.00
2022-09-14T20:44:34.271Z,2.70
2022-09-14T20:47:02.809Z,2.70
2022-09-14T20:49:31.366Z,2.40
2022-09-14T20:52:02.627Z,2.70
2022-09-14T20:54:31.303Z,3.40
2022-09-14T20:57:04.066Z,2.50
2022-09-14T20:59:33.274Z,2.50
2022-09-14T21:02:09.948Z,2.40
2022-09-14T21:04:38.628Z,3.10
2022-09-14T21:07:07.158Z,3.50
2022-09-14T21:09:35.831Z,3.10
2022-09-14T21:12:04.828Z,2.80
2022-09-14T21:14:33.544Z,2.90
2022-09-14T21:17:02.039Z,3.30
2022-09-14T21:19:31.248Z,3.40
2022-09-14T21:21:59.958Z,4.30
2022-09-14T21:24:28.601Z,4.20
2022-09-14T21:26:57.645Z,3.30
2022-09-14T21:29:28.897Z,3.80
2022-09-14T21:31:59.729Z,7.20
2022-09-14T21:34:28.314Z,4.40
2022-09-14T21:36:57.048Z,6.70
2022-09-14T21:39:27.247Z,4.30
2022-09-14T21:41:59.344Z,4.50
2022-09-14T21:44:34.688Z,4.00
2022-09-14T21:47:04.961Z,3.10
2022-09-14T21:49:33.640Z,3.40
2022-09-14T21:52:02.589Z,2.60
2022-09-14T21:54:31.188Z,2.70
2022-09-14T21:56:59.944Z,2.40
2022-09-14T21:59:28.573Z,2.90
2022-09-14T22:01:57.248Z,2.50
2022-09-14T22:04:27.045Z,2.10
2022-09-14T22:06:57.303Z,2.30
2022-09-14T22:09:28.911Z,2.80
2022-09-14T22:11:58.027Z,2.70
2022-09-14T22:14:29.199Z,2.60
2022-09-14T22:16:57.946Z,2.70
2022-09-14T22:19:30.662Z,2.50
2022-09-14T22:21:59.634Z,2.80
2022-09-14T22:24:37.894Z,2.50
2022-09-14T22:27:09.835Z,2.40
2022-09-14T22:29:41.075Z,2.70
2022-09-14T22:32:11.074Z,2.60
2022-09-14T22:34:41.778Z,3.10
2022-09-14T22:37:10.726Z,2.80
2022-09-14T22:39:58.003Z,3.10
2022-09-14T22:42:28.044Z,3.20
2022-09-14T22:44:56.712Z,2.80
2022-09-14T22:47:25.471Z,2.70
2022-09-14T22:49:54.126Z,2.60
2022-09-14T22:52:24.129Z,2.60
2022-09-14T22:54:52.887Z,2.40
2022-09-14T22:57:22.692Z,2.90
2022-09-14T22:59:51.317Z,2.40
2022-09-14T23:02:19.931Z,2.40
2022-09-14T23:05:13.777Z,2.60
2022-09-14T23:07:42.338Z,2.90
2022-09-14T23:10:10.845Z,3.10
2022-09-14T23:12:39.537Z,2.50
2022-09-14T23:15:08.957Z,2.60
2022-09-14T23:17:37.674Z,2.20
2022-09-14T23:20:07.167Z,2.90
2022-09-14T23:22:36.342Z,2.60
2022-09-14T23:25:05.506Z,2.70
2022-09-14T23:27:37.310Z,2.70
2022-09-14T23:30:07.061Z,2.50
2022-09-14T23:32:35.671Z,2.30
2022-09-14T23:35:04.896Z,2.70
2022-09-14T23:37:34.246Z,2.60
2022-09-14T23:40:03.167Z,3.10
2022-09-14T23:42:31.972Z,2.80
2022-09-14T23:45:00.607Z,3.10
2022-09-14T23:47:29.208Z,2.80
2022-09-14T23:49:58.161Z,3.10
2022-09-14T23:52:26.993Z,3.40
2022-09-14T23:54:56.210Z,2.90
2022-09-14T23:57:24.828Z,3.50
2022-09-14T23:59:53.581Z,3.40
