createdAt,value
2017-02-02T00:00:20.710Z,0
2017-02-02T00:01:30.421Z,0
2017-02-02T00:02:41.005Z,0
2017-02-02T00:03:50.333Z,0
2017-02-02T00:04:59.615Z,0
2017-02-02T00:06:08.894Z,0
2017-02-02T00:07:19.047Z,0
2017-02-02T00:08:28.762Z,0
2017-02-02T00:09:39.403Z,0
2017-02-02T00:10:49.128Z,0
2017-02-02T00:11:59.278Z,0
2017-02-02T00:13:09.867Z,0
2017-02-02T00:14:19.582Z,0
2017-02-02T00:15:29.350Z,0
2017-02-02T00:16:39.076Z,0
2017-02-02T00:17:49.670Z,0
2017-02-02T00:19:00.250Z,0
2017-02-02T00:20:10.398Z,0
2017-02-02T00:21:20.164Z,0
2017-02-02T00:22:29.878Z,0
2017-02-02T00:23:39.593Z,0
2017-02-02T00:24:49.744Z,0
2017-02-02T00:25:59.020Z,0
2017-02-02T00:27:08.344Z,0
2017-02-02T00:28:18.945Z,0
2017-02-02T00:29:29.108Z,0
2017-02-02T00:30:39.257Z,0
2017-02-02T00:31:49.414Z,0
2017-02-02T00:32:59.614Z,0
2017-02-02T00:34:08.892Z,0
2017-02-02T00:35:18.618Z,0
2017-02-02T00:36:28.326Z,0
2017-02-02T00:37:38.483Z,0
2017-02-02T00:38:48.690Z,0
2017-02-02T00:39:57.971Z,0
2017-02-02T00:41:07.687Z,0
2017-02-02T00:42:18.274Z,0
2017-02-02T00:43:28.859Z,0
2017-02-02T00:44:38.622Z,0
2017-02-02T00:45:48.336Z,0
2017-02-02T00:46:58.483Z,0
2017-02-02T00:48:07.764Z,0
2017-02-02T00:49:17.049Z,0
2017-02-02T00:50:26.818Z,0
2017-02-02T00:51:36.531Z,0
2017-02-02T00:52:46.251Z,0
2017-02-02T00:53:55.541Z,0
2017-02-02T00:55:04.825Z,0
2017-02-02T00:56:15.031Z,0
2017-02-02T00:57:24.747Z,0
2017-02-02T00:58:34.904Z,0
2017-02-02T00:59:44.188Z,0
2017-02-02T01:00:54.375Z,0
2017-02-02T01:02:04.578Z,0
2017-02-02T01:03:13.855Z,0
2017-02-02T01:04:24.007Z,0
2017-02-02T01:05:33.293Z,0
2017-02-02T01:06:43.005Z,0
2017-02-02T01:07:52.771Z,0
2017-02-02T01:09:02.925Z,0
2017-02-02T01:10:12.638Z,0
2017-02-02T01:11:22.355Z,0
2017-02-02T01:12:32.069Z,0
2017-02-02T01:13:42.279Z,0
2017-02-02T01:14:51.567Z,0
2017-02-02T01:16:01.283Z,0
2017-02-02T01:17:10.996Z,0
2017-02-02T01:18:20.275Z,0
2017-02-02T01:19:30.916Z,0
2017-02-02T01:20:40.623Z,0
2017-02-02T01:21:51.651Z,0
2017-02-02T01:23:00.931Z,0
2017-02-02T01:24:11.103Z,0
2017-02-02T01:25:21.306Z,0
2017-02-02T01:26:31.023Z,0
2017-02-02T01:27:40.744Z,0
2017-02-02T01:28:50.026Z,0
2017-02-02T01:29:59.306Z,0
2017-02-02T01:31:09.510Z,0
2017-02-02T01:32:19.663Z,0
2017-02-02T01:33:29.813Z,0
2017-02-02T01:34:39.091Z,0
2017-02-02T01:35:48.805Z,0
2017-02-02T01:36:59.010Z,0
2017-02-02T01:38:08.729Z,0
2017-02-02T01:39:18.446Z,0
2017-02-02T01:40:28.168Z,0
2017-02-02T01:41:37.885Z,0
2017-02-02T01:42:47.652Z,0
2017-02-02T01:43:57.367Z,0
2017-02-02T01:45:07.527Z,0
2017-02-02T01:46:17.678Z,0
2017-02-02T01:47:27.855Z,0
2017-02-02T01:48:38.058Z,0
2017-02-02T01:49:48.201Z,0
2017-02-02T01:50:57.920Z,0
2017-02-02T01:52:08.076Z,0
2017-02-02T01:53:17.793Z,0
2017-02-02T01:54:27.999Z,0
2017-02-02T01:55:37.712Z,0
2017-02-02T01:56:47.430Z,0
2017-02-02T01:57:56.709Z,0
2017-02-02T01:59:06.427Z,0
2017-02-02T02:00:17.506Z,0
2017-02-02T02:01:26.783Z,0
2017-02-02T02:02:36.926Z,0
2017-02-02T02:03:46.209Z,0
2017-02-02T02:04:55.922Z,0
2017-02-02T02:06:05.683Z,0
2017-02-02T02:07:15.401Z,0
2017-02-02T02:08:24.702Z,0
2017-02-02T02:09:34.858Z,0
2017-02-02T02:10:47.172Z,0
2017-02-02T02:11:57.376Z,0
2017-02-02T02:13:07.100Z,0
2017-02-02T02:14:16.824Z,0
2017-02-02T02:15:26.553Z,0
2017-02-02T02:16:36.712Z,0
2017-02-02T02:17:46.915Z,0
2017-02-02T02:18:56.192Z,0
2017-02-02T02:20:06.346Z,0
2017-02-02T02:21:16.065Z,0
2017-02-02T02:22:26.673Z,0
2017-02-02T02:23:36.457Z,0
2017-02-02T02:24:45.741Z,0
2017-02-02T02:25:55.894Z,0
2017-02-02T02:27:06.052Z,0
2017-02-02T02:28:15.770Z,0
2017-02-02T02:29:25.111Z,0
2017-02-02T02:30:34.840Z,0
2017-02-02T02:31:44.122Z,0
2017-02-02T02:32:53.410Z,0
2017-02-02T02:34:03.136Z,0
2017-02-02T02:35:12.928Z,0
2017-02-02T02:36:22.653Z,0
2017-02-02T02:37:32.375Z,0
2017-02-02T02:38:42.091Z,0
2017-02-02T02:39:52.697Z,0
2017-02-02T02:41:02.475Z,0
2017-02-02T02:42:12.196Z,0
2017-02-02T02:43:21.925Z,0
2017-02-02T02:44:31.211Z,0
2017-02-02T02:45:41.800Z,0
2017-02-02T02:46:51.588Z,0
2017-02-02T02:48:01.312Z,0
2017-02-02T02:49:11.906Z,0
2017-02-02T02:50:21.628Z,0
2017-02-02T02:51:31.341Z,0
2017-02-02T02:52:40.679Z,0
2017-02-02T02:53:50.395Z,0
2017-02-02T02:55:00.121Z,0
2017-02-02T02:56:10.722Z,0
2017-02-02T02:57:20.003Z,0
2017-02-02T02:58:30.213Z,0
2017-02-02T02:59:39.497Z,0
2017-02-02T03:00:49.226Z,0
2017-02-02T03:01:58.954Z,0
2017-02-02T03:03:09.105Z,0
2017-02-02T03:04:18.872Z,0
2017-02-02T03:05:29.023Z,0
2017-02-02T03:06:38.756Z,0
2017-02-02T03:07:48.466Z,0
2017-02-02T03:08:58.187Z,0
2017-02-02T03:10:07.965Z,0
2017-02-02T03:11:17.254Z,0
2017-02-02T03:12:27.452Z,0
2017-02-02T03:13:36.736Z,0
2017-02-02T03:14:46.464Z,0
2017-02-02T03:15:56.234Z,0
2017-02-02T03:17:06.391Z,0
2017-02-02T03:18:15.675Z,0
2017-02-02T03:19:25.829Z,0
2017-02-02T03:20:36.423Z,0
2017-02-02T03:21:46.203Z,0
2017-02-02T03:22:55.929Z,0
2017-02-02T03:24:05.656Z,0
2017-02-02T03:25:15.811Z,0
2017-02-02T03:26:25.529Z,0
2017-02-02T03:27:35.754Z,0
2017-02-02T03:28:45.043Z,0
2017-02-02T03:29:55.212Z,0
2017-02-02T03:31:05.369Z,0
2017-02-02T03:32:15.097Z,0
2017-02-02T03:33:25.309Z,0
2017-02-02T03:34:35.472Z,0
2017-02-02T03:35:44.757Z,0
2017-02-02T03:36:54.487Z,0
2017-02-02T03:38:04.656Z,0
2017-02-02T03:39:14.420Z,0
2017-02-02T03:40:23.706Z,0
2017-02-02T03:41:32.983Z,0
2017-02-02T03:42:43.575Z,0
2017-02-02T03:43:53.744Z,0
2017-02-02T03:45:03.079Z,0
2017-02-02T03:46:12.368Z,0
2017-02-02T03:47:22.088Z,0
2017-02-02T03:48:32.250Z,0
2017-02-02T03:49:41.972Z,0
2017-02-02T03:50:51.744Z,0
2017-02-02T03:52:01.906Z,0
2017-02-02T03:53:11.196Z,0
2017-02-02T03:54:21.360Z,0
2017-02-02T03:55:30.635Z,0
2017-02-02T03:56:40.402Z,0
2017-02-02T03:57:50.123Z,0
2017-02-02T03:59:00.725Z,0
2017-02-02T04:00:10.008Z,0
2017-02-02T04:01:20.610Z,0
2017-02-02T04:02:30.380Z,0
2017-02-02T04:03:40.105Z,0
2017-02-02T04:04:50.279Z,0
2017-02-02T04:06:00.436Z,0
2017-02-02T04:07:10.153Z,0
2017-02-02T04:08:20.358Z,0
2017-02-02T04:09:30.075Z,0
2017-02-02T04:10:40.240Z,0
2017-02-02T04:11:49.958Z,0
2017-02-02T04:13:00.134Z,0
2017-02-02T04:14:09.463Z,0
2017-02-02T04:15:19.616Z,0
2017-02-02T04:16:29.781Z,0
2017-02-02T04:17:39.506Z,0
2017-02-02T04:18:49.228Z,0
2017-02-02T04:19:59.002Z,0
2017-02-02T04:21:08.283Z,0
2017-02-02T04:22:18.443Z,0
2017-02-02T04:23:28.604Z,0
2017-02-02T04:24:38.339Z,0
2017-02-02T04:25:47.674Z,0
2017-02-02T04:26:58.271Z,0
2017-02-02T04:28:08.437Z,0
2017-02-02T04:29:18.606Z,0
2017-02-02T04:30:27.889Z,0
2017-02-02T04:31:38.094Z,0
2017-02-02T04:32:48.287Z,0
2017-02-02T04:33:58.444Z,0
2017-02-02T04:35:08.608Z,0
2017-02-02T04:36:18.336Z,0
2017-02-02T04:37:28.537Z,0
2017-02-02T04:38:38.696Z,0
2017-02-02T04:39:48.860Z,0
2017-02-02T04:40:58.579Z,0
2017-02-02T04:42:08.298Z,0
2017-02-02T04:43:18.227Z,0
2017-02-02T04:44:28.386Z,0
2017-02-02T04:45:38.540Z,0
2017-02-02T04:46:48.709Z,0
2017-02-02T04:47:57.996Z,0
2017-02-02T04:49:08.205Z,0
2017-02-02T04:50:18.796Z,0
2017-02-02T04:51:28.941Z,0
2017-02-02T04:52:38.223Z,0
2017-02-02T04:53:48.372Z,0
2017-02-02T04:54:58.149Z,0
2017-02-02T04:56:07.870Z,0
2017-02-02T04:57:18.035Z,0
2017-02-02T04:58:27.348Z,0
2017-02-02T04:59:37.509Z,0
2017-02-02T05:00:47.284Z,0
2017-02-02T05:01:57.014Z,0
2017-02-02T05:03:07.608Z,0
2017-02-02T05:04:17.330Z,0
2017-02-02T05:05:27.055Z,0
2017-02-02T05:06:36.819Z,0
2017-02-02T05:07:46.107Z,0
2017-02-02T05:08:55.847Z,0
2017-02-02T05:10:06.026Z,0
2017-02-02T05:11:15.752Z,0
2017-02-02T05:12:25.522Z,0
2017-02-02T05:13:34.814Z,0
2017-02-02T05:14:44.533Z,0
2017-02-02T05:15:54.258Z,0
2017-02-02T05:17:04.423Z,0
2017-02-02T05:18:13.964Z,0
2017-02-02T05:19:24.126Z,0
2017-02-02T05:20:34.299Z,0
2017-02-02T05:21:44.462Z,0
2017-02-02T05:22:55.061Z,0
2017-02-02T05:24:04.833Z,0
2017-02-02T05:25:14.989Z,0
2017-02-02T05:26:25.155Z,0
2017-02-02T05:27:34.869Z,0
2017-02-02T05:28:45.037Z,0
2017-02-02T05:29:55.259Z,4
2017-02-02T05:31:05.421Z,4
2017-02-02T05:32:14.702Z,4
2017-02-02T05:33:24.862Z,4
2017-02-02T05:34:34.148Z,4
2017-02-02T05:35:43.922Z,4
2017-02-02T05:36:53.202Z,0
2017-02-02T05:38:02.485Z,4
2017-02-02T05:39:11.772Z,4
2017-02-02T05:40:22.383Z,0
2017-02-02T05:41:32.155Z,0
2017-02-02T05:42:41.436Z,0
2017-02-02T05:43:51.592Z,0
2017-02-02T05:45:01.754Z,0
2017-02-02T05:46:12.795Z,0
2017-02-02T05:47:23.454Z,0
2017-02-02T05:48:33.173Z,0
2017-02-02T05:49:42.892Z,0
2017-02-02T05:50:52.168Z,0
2017-02-02T05:52:01.451Z,0
2017-02-02T05:53:11.679Z,0
2017-02-02T05:54:20.960Z,0
2017-02-02T05:55:30.686Z,4
2017-02-02T05:56:40.415Z,0
2017-02-02T05:57:50.139Z,0
2017-02-02T05:59:00.787Z,0
2017-02-02T06:00:10.954Z,0
2017-02-02T06:01:20.680Z,0
2017-02-02T06:02:31.277Z,0
2017-02-02T06:03:40.562Z,0
2017-02-02T06:04:50.327Z,0
2017-02-02T06:05:59.620Z,0
2017-02-02T06:07:09.345Z,0
2017-02-02T06:08:19.066Z,0
2017-02-02T06:09:30.099Z,0
2017-02-02T06:10:39.875Z,0
2017-02-02T06:11:50.046Z,0
2017-02-02T06:12:59.763Z,0
2017-02-02T06:14:09.043Z,4
2017-02-02T06:15:18.360Z,0
2017-02-02T06:16:28.131Z,0
2017-02-02T06:17:38.712Z,0
2017-02-02T06:18:48.433Z,0
2017-02-02T06:19:59.026Z,0
2017-02-02T06:21:09.183Z,0
2017-02-02T06:22:18.955Z,0
2017-02-02T06:23:28.237Z,0
2017-02-02T06:24:38.403Z,0
2017-02-02T06:25:48.122Z,0
2017-02-02T06:26:58.273Z,0
2017-02-02T06:28:08.512Z,0
2017-02-02T06:29:18.250Z,0
2017-02-02T06:30:28.405Z,4
2017-02-02T06:31:38.986Z,4
2017-02-02T06:32:48.703Z,0
2017-02-02T06:33:58.043Z,0
2017-02-02T06:35:08.197Z,4
2017-02-02T06:36:17.917Z,8
2017-02-02T06:37:28.070Z,4
2017-02-02T06:38:38.233Z,8
2017-02-02T06:39:48.002Z,8
2017-02-02T06:40:57.283Z,4
2017-02-02T06:42:06.572Z,8
2017-02-02T06:43:16.310Z,8
2017-02-02T06:44:25.594Z,8
2017-02-02T06:45:35.520Z,12
2017-02-02T06:46:45.245Z,16
2017-02-02T06:47:54.538Z,20
2017-02-02T06:49:03.819Z,20
2017-02-02T06:50:13.973Z,24
2017-02-02T06:51:23.750Z,28
2017-02-02T06:52:33.481Z,32
2017-02-02T06:53:43.205Z,36
2017-02-02T06:54:53.357Z,40
2017-02-02T06:56:03.514Z,40
2017-02-02T06:57:13.275Z,44
2017-02-02T06:58:23.009Z,48
2017-02-02T06:59:33.166Z,56
2017-02-02T07:00:42.891Z,60
2017-02-02T07:01:52.176Z,64
2017-02-02T07:03:02.386Z,72
2017-02-02T07:04:11.679Z,80
2017-02-02T07:05:21.401Z,88
2017-02-02T07:06:31.133Z,96
2017-02-02T07:07:40.858Z,108
2017-02-02T07:08:50.632Z,132
2017-02-02T07:10:00.801Z,152
2017-02-02T07:11:10.088Z,176
2017-02-02T07:12:20.254Z,196
2017-02-02T07:13:30.415Z,212
2017-02-02T07:14:40.188Z,224
2017-02-02T07:15:49.470Z,236
2017-02-02T07:16:59.190Z,248
2017-02-02T07:18:09.345Z,264
2017-02-02T07:19:19.492Z,276
2017-02-02T07:20:30.144Z,284
2017-02-02T07:21:39.432Z,296
2017-02-02T07:22:49.591Z,308
2017-02-02T07:23:58.873Z,316
2017-02-02T07:25:09.028Z,324
2017-02-02T07:26:19.241Z,336
2017-02-02T07:27:28.518Z,348
2017-02-02T07:28:38.675Z,360
2017-02-02T07:29:47.957Z,372
2017-02-02T07:30:57.240Z,380
2017-02-02T07:32:07.893Z,384
2017-02-02T07:33:17.615Z,388
2017-02-02T07:34:26.897Z,396
2017-02-02T07:35:37.045Z,404
2017-02-02T07:36:46.332Z,416
2017-02-02T07:37:56.109Z,436
2017-02-02T07:39:05.388Z,440
2017-02-02T07:40:15.106Z,444
2017-02-02T07:41:25.704Z,456
2017-02-02T07:42:35.418Z,456
2017-02-02T07:43:45.195Z,484
2017-02-02T07:44:54.923Z,500
2017-02-02T07:46:04.641Z,500
2017-02-02T07:47:14.798Z,528
2017-02-02T07:48:24.515Z,568
2017-02-02T07:49:34.727Z,608
2017-02-02T07:50:44.443Z,632
2017-02-02T07:51:54.595Z,672
2017-02-02T07:53:03.880Z,724
2017-02-02T07:54:13.596Z,772
2017-02-02T07:55:23.369Z,808
2017-02-02T07:56:33.970Z,848
2017-02-02T07:57:44.564Z,860
2017-02-02T07:58:53.848Z,940
2017-02-02T08:00:04.011Z,1080
2017-02-02T08:01:13.780Z,1120
2017-02-02T08:02:23.507Z,1164
2017-02-02T08:03:33.665Z,1244
2017-02-02T08:04:43.416Z,1280
2017-02-02T08:05:52.709Z,1348
2017-02-02T08:07:02.038Z,1392
2017-02-02T08:08:11.333Z,1360
2017-02-02T08:09:20.613Z,1324
2017-02-02T08:10:30.338Z,1352
2017-02-02T08:11:40.067Z,1280
2017-02-02T08:12:49.831Z,1172
2017-02-02T08:13:59.552Z,1168
2017-02-02T08:15:09.283Z,1220
2017-02-02T08:16:18.568Z,1116
2017-02-02T08:17:28.299Z,936
2017-02-02T08:18:38.076Z,972
2017-02-02T08:19:48.233Z,920
2017-02-02T08:20:57.956Z,936
2017-02-02T08:22:07.673Z,908
2017-02-02T08:23:16.958Z,916
2017-02-02T08:24:26.283Z,884
2017-02-02T08:25:35.564Z,968
2017-02-02T08:26:44.849Z,1036
2017-02-02T08:27:55.447Z,1132
2017-02-02T08:29:05.599Z,940
2017-02-02T08:30:15.813Z,1104
2017-02-02T08:31:25.535Z,1112
2017-02-02T08:32:35.258Z,1276
2017-02-02T08:33:45.861Z,1260
2017-02-02T08:34:55.585Z,1128
2017-02-02T08:36:04.919Z,1148
2017-02-02T08:37:14.204Z,1040
2017-02-02T08:38:24.363Z,1184
2017-02-02T08:39:34.527Z,1260
2017-02-02T08:40:43.812Z,1408
2017-02-02T08:41:54.009Z,1764
2017-02-02T08:43:03.733Z,1776
2017-02-02T08:44:13.895Z,1476
2017-02-02T08:45:23.172Z,1388
2017-02-02T08:46:32.901Z,1648
2017-02-02T08:47:42.238Z,2032
2017-02-02T08:48:51.524Z,2016
2017-02-02T08:50:00.807Z,2112
2017-02-02T08:51:10.972Z,2164
2017-02-02T08:52:21.568Z,1832
2017-02-02T08:53:30.921Z,1480
2017-02-02T08:54:40.244Z,1524
2017-02-02T08:55:50.430Z,2140
2017-02-02T08:57:00.602Z,2288
2017-02-02T08:58:10.760Z,2188
2017-02-02T08:59:20.531Z,2168
2017-02-02T09:00:29.827Z,2520
2017-02-02T09:01:39.553Z,2760
2017-02-02T09:02:49.280Z,2856
2017-02-02T09:03:59.439Z,3020
2017-02-02T09:05:09.213Z,2852
2017-02-02T09:06:18.504Z,3156
2017-02-02T09:07:28.237Z,3204
2017-02-02T09:08:37.960Z,2956
2017-02-02T09:09:48.113Z,3016
2017-02-02T09:10:57.446Z,2300
2017-02-02T09:12:07.592Z,2768
2017-02-02T09:13:17.749Z,2644
2017-02-02T09:14:27.043Z,2416
2017-02-02T09:15:36.771Z,2880
2017-02-02T09:16:47.420Z,2716
2017-02-02T09:17:57.579Z,2968
2017-02-02T09:19:08.618Z,2492
2017-02-02T09:20:18.784Z,3212
2017-02-02T09:21:28.511Z,2984
2017-02-02T09:22:38.277Z,2620
2017-02-02T09:23:47.995Z,2760
2017-02-02T09:24:57.278Z,2624
2017-02-02T09:26:07.013Z,2472
2017-02-02T09:27:17.170Z,2336
2017-02-02T09:28:27.379Z,2180
2017-02-02T09:29:37.104Z,1956
2017-02-02T09:30:46.390Z,1600
2017-02-02T09:31:56.122Z,1436
2017-02-02T09:33:05.842Z,1336
2017-02-02T09:34:15.271Z,1276
2017-02-02T09:35:25.432Z,1312
2017-02-02T09:36:35.154Z,1176
2017-02-02T09:37:45.408Z,1288
2017-02-02T09:38:55.570Z,1184
2017-02-02T09:40:04.901Z,1576
2017-02-02T09:41:14.636Z,1748
2017-02-02T09:42:23.941Z,1936
2017-02-02T09:43:33.226Z,2028
2017-02-02T09:44:42.519Z,2024
2017-02-02T09:45:52.300Z,2288
2017-02-02T09:47:01.614Z,2620
2017-02-02T09:48:11.339Z,3020
2017-02-02T09:49:21.068Z,2668
2017-02-02T09:50:31.232Z,3144
2017-02-02T09:51:41.480Z,2984
2017-02-02T09:52:51.643Z,2100
2017-02-02T09:54:00.933Z,1872
2017-02-02T09:55:10.663Z,1768
2017-02-02T09:56:19.950Z,1776
2017-02-02T09:57:30.164Z,2032
2017-02-02T09:58:39.887Z,1916
2017-02-02T09:59:50.061Z,2024
2017-02-02T10:01:00.224Z,1996
2017-02-02T10:02:09.508Z,1984
2017-02-02T10:03:19.282Z,1940
2017-02-02T10:04:29.441Z,2060
2017-02-02T10:05:39.168Z,2284
2017-02-02T10:06:48.885Z,2156
2017-02-02T10:07:58.614Z,2200
2017-02-02T10:09:08.394Z,2172
2017-02-02T10:10:18.592Z,2132
2017-02-02T10:11:28.325Z,2328
2017-02-02T10:12:37.609Z,2456
2017-02-02T10:13:47.336Z,2716
2017-02-02T10:14:57.107Z,2800
2017-02-02T10:16:07.273Z,3784
2017-02-02T10:17:16.990Z,3672
2017-02-02T10:18:27.157Z,3436
2017-02-02T10:19:36.436Z,3488
2017-02-02T10:20:46.207Z,3476
2017-02-02T10:21:55.932Z,3744
2017-02-02T10:23:05.649Z,3056
2017-02-02T10:24:14.938Z,3216
2017-02-02T10:25:24.664Z,3272
2017-02-02T10:26:34.537Z,3324
2017-02-02T10:27:43.823Z,3644
2017-02-02T10:28:53.550Z,3712
2017-02-02T10:30:03.272Z,3396
2017-02-02T10:31:12.992Z,4156
2017-02-02T10:32:22.764Z,3828
2017-02-02T10:33:32.492Z,4052
2017-02-02T10:34:43.093Z,4140
2017-02-02T10:35:52.377Z,3400
2017-02-02T10:37:02.128Z,3484
2017-02-02T10:38:11.932Z,3304
2017-02-02T10:39:21.653Z,3576
2017-02-02T10:40:31.819Z,3796
2017-02-02T10:41:41.107Z,3664
2017-02-02T10:42:51.713Z,4308
2017-02-02T10:44:01.050Z,4448
2017-02-02T10:45:10.772Z,4728
2017-02-02T10:46:20.512Z,4584
2017-02-02T10:47:30.242Z,4624
2017-02-02T10:48:39.544Z,4364
2017-02-02T10:49:50.200Z,4564
2017-02-02T10:50:59.490Z,4768
2017-02-02T10:52:08.775Z,4928
2017-02-02T10:53:18.496Z,5152
2017-02-02T10:54:28.253Z,4920
2017-02-02T10:55:38.461Z,4716
2017-02-02T10:56:48.188Z,4508
2017-02-02T10:57:57.468Z,4332
2017-02-02T10:59:06.777Z,4196
2017-02-02T11:00:16.505Z,4560
2017-02-02T11:01:26.287Z,3840
2017-02-02T11:02:36.449Z,3744
2017-02-02T11:03:46.599Z,4072
2017-02-02T11:04:56.312Z,4356
2017-02-02T11:06:06.477Z,4160
2017-02-02T11:07:15.819Z,3724
2017-02-02T11:08:25.995Z,3948
2017-02-02T11:09:35.281Z,3760
2017-02-02T11:10:44.570Z,3488
2017-02-02T11:11:54.295Z,3632
2017-02-02T11:13:03.640Z,3408
2017-02-02T11:14:13.365Z,3464
2017-02-02T11:15:22.651Z,3200
2017-02-02T11:16:32.822Z,2284
2017-02-02T11:17:42.581Z,2704
2017-02-02T11:18:52.362Z,2680
2017-02-02T11:20:02.084Z,3348
2017-02-02T11:21:11.373Z,3308
2017-02-02T11:22:20.661Z,3376
2017-02-02T11:23:30.823Z,3908
2017-02-02T11:24:40.353Z,4136
2017-02-02T11:25:50.109Z,4540
2017-02-02T11:27:00.606Z,5192
2017-02-02T11:28:14.557Z,5836
2017-02-02T11:29:26.571Z,5672
2017-02-02T11:30:40.689Z,5472
2017-02-02T11:31:52.421Z,4996
2017-02-02T11:33:05.443Z,4176
2017-02-02T11:34:17.228Z,4112
2017-02-02T11:35:29.840Z,4532
2017-02-02T11:36:42.304Z,4276
2017-02-02T11:37:57.928Z,3992
2017-02-02T11:39:09.909Z,4032
2017-02-02T11:40:22.596Z,3712
2017-02-02T11:41:34.983Z,3380
2017-02-02T11:42:47.701Z,2788
2017-02-02T11:44:00.394Z,2672
2017-02-02T11:45:12.416Z,2408
2017-02-02T11:46:24.676Z,3040
2017-02-02T11:47:37.625Z,3056
2017-02-02T11:48:49.351Z,3128
2017-02-02T11:49:59.803Z,3732
2017-02-02T11:51:10.969Z,4588
2017-02-02T11:52:22.994Z,4092
2017-02-02T11:53:34.205Z,3804
2017-02-02T11:54:44.424Z,3968
2017-02-02T11:55:55.743Z,4056
2017-02-02T11:57:07.359Z,2752
2017-02-02T11:58:18.051Z,2932
2017-02-02T11:59:28.015Z,3488
2017-02-02T12:00:38.224Z,2664
2017-02-02T12:01:52.032Z,2808
2017-02-02T12:03:02.607Z,3324
2017-02-02T12:04:12.390Z,3128
2017-02-02T12:05:22.563Z,2856
2017-02-02T12:06:42.338Z,2620
2017-02-02T12:07:53.871Z,2364
2017-02-02T12:09:03.176Z,2716
2017-02-02T12:10:12.969Z,3204
2017-02-02T12:11:22.691Z,2648
2017-02-02T12:12:32.722Z,3028
2017-02-02T12:13:42.747Z,2088
2017-02-02T12:14:52.777Z,1972
2017-02-02T12:16:02.500Z,2864
2017-02-02T12:17:12.320Z,2204
2017-02-02T12:18:22.130Z,1952
2017-02-02T12:19:31.775Z,2308
2017-02-02T12:20:41.460Z,2164
2017-02-02T12:21:51.184Z,2280
2017-02-02T12:23:00.908Z,3276
2017-02-02T12:24:10.196Z,1716
2017-02-02T12:25:19.727Z,2376
2017-02-02T12:26:29.142Z,1800
2017-02-02T12:27:38.460Z,1848
2017-02-02T12:28:47.922Z,2728
2017-02-02T12:29:57.996Z,2472
2017-02-02T12:31:07.798Z,2268
2017-02-02T12:32:18.228Z,2656
2017-02-02T12:33:27.588Z,3168
2017-02-02T12:34:38.074Z,2016
2017-02-02T12:35:47.364Z,3112
2017-02-02T12:36:56.651Z,2460
2017-02-02T12:38:06.710Z,2724
2017-02-02T12:39:16.866Z,2676
2017-02-02T12:40:26.608Z,2948
2017-02-02T12:41:35.985Z,3120
2017-02-02T12:42:47.035Z,3188
2017-02-02T12:43:56.819Z,2980
2017-02-02T12:45:07.016Z,2548
2017-02-02T12:46:16.747Z,2484
2017-02-02T12:47:26.037Z,3684
2017-02-02T12:48:35.774Z,2376
2017-02-02T12:49:45.118Z,2384
2017-02-02T12:50:54.947Z,2528
2017-02-02T12:52:04.672Z,2612
2017-02-02T12:53:14.130Z,1896
2017-02-02T12:54:23.639Z,2656
2017-02-02T12:55:33.878Z,2284
2017-02-02T12:56:44.422Z,2348
2017-02-02T12:57:55.862Z,2292
2017-02-02T12:59:06.715Z,1844
2017-02-02T13:00:16.864Z,1860
2017-02-02T13:01:26.782Z,2284
2017-02-02T13:02:36.826Z,1884
2017-02-02T13:03:47.971Z,1684
2017-02-02T13:04:57.786Z,1668
2017-02-02T13:06:07.532Z,2496
2017-02-02T13:07:17.760Z,1940
2017-02-02T13:08:27.045Z,1944
2017-02-02T13:09:38.186Z,1696
2017-02-02T13:10:47.675Z,2000
2017-02-02T13:11:56.968Z,1760
2017-02-02T13:13:06.321Z,2212
2017-02-02T13:14:16.193Z,1824
2017-02-02T13:15:26.150Z,2976
2017-02-02T13:16:36.235Z,2552
2017-02-02T13:17:46.404Z,2384
2017-02-02T13:18:57.063Z,2844
2017-02-02T13:20:06.455Z,2044
2017-02-02T13:21:18.668Z,2612
2017-02-02T13:22:32.345Z,2308
2017-02-02T13:23:43.811Z,2696
2017-02-02T13:24:57.896Z,2704
2017-02-02T13:26:09.857Z,2740
2017-02-02T13:27:23.630Z,2536
2017-02-02T13:28:37.627Z,1792
2017-02-02T13:29:49.732Z,2276
2017-02-02T13:31:03.382Z,2636
2017-02-02T13:32:15.495Z,2268
2017-02-02T13:33:29.093Z,2056
2017-02-02T13:34:40.833Z,2120
2017-02-02T13:35:52.721Z,2448
2017-02-02T13:37:06.053Z,2576
2017-02-02T13:38:17.123Z,2284
2017-02-02T13:39:27.212Z,2408
2017-02-02T13:40:37.309Z,2172
2017-02-02T13:41:47.086Z,2192
2017-02-02T13:42:58.160Z,2592
2017-02-02T13:44:07.452Z,2540
2017-02-02T13:45:17.506Z,2228
2017-02-02T13:46:26.799Z,1948
2017-02-02T13:47:36.587Z,2680
2017-02-02T13:48:46.772Z,2236
2017-02-02T13:49:57.151Z,2476
2017-02-02T13:51:07.316Z,2808
2017-02-02T13:52:16.603Z,2432
2017-02-02T13:53:26.832Z,2236
2017-02-02T13:54:37.359Z,2616
2017-02-02T13:55:47.092Z,2032
2017-02-02T13:56:56.826Z,2132
2017-02-02T13:58:06.353Z,2228
2017-02-02T13:59:16.775Z,2020
2017-02-02T14:00:26.505Z,2344
2017-02-02T14:01:35.802Z,2164
2017-02-02T14:02:45.972Z,2308
2017-02-02T14:03:55.267Z,2060
2017-02-02T14:05:05.340Z,1636
2017-02-02T14:06:15.946Z,1728
2017-02-02T14:07:25.384Z,1924
2017-02-02T14:08:35.925Z,1552
2017-02-02T14:09:46.683Z,1924
2017-02-02T14:10:56.587Z,1888
2017-02-02T14:12:06.405Z,1476
2017-02-02T14:13:16.145Z,1472
2017-02-02T14:14:26.058Z,1616
2017-02-02T14:15:36.553Z,1676
2017-02-02T14:16:46.706Z,1876
2017-02-02T14:17:56.436Z,1196
2017-02-02T14:19:06.161Z,1348
2017-02-02T14:20:15.463Z,1072
2017-02-02T14:21:24.751Z,1348
2017-02-02T14:22:34.097Z,1224
2017-02-02T14:23:44.265Z,1064
2017-02-02T14:24:54.622Z,1252
2017-02-02T14:26:04.352Z,1160
2017-02-02T14:27:13.637Z,1216
2017-02-02T14:28:23.506Z,932
2017-02-02T14:29:33.239Z,712
2017-02-02T14:30:42.527Z,704
2017-02-02T14:31:52.696Z,624
2017-02-02T14:33:03.298Z,580
2017-02-02T14:34:12.640Z,544
2017-02-02T14:35:22.584Z,584
2017-02-02T14:36:33.554Z,624
2017-02-02T14:37:42.853Z,572
2017-02-02T14:38:52.743Z,504
2017-02-02T14:40:02.961Z,492
2017-02-02T14:41:13.159Z,456
2017-02-02T14:42:22.881Z,484
2017-02-02T14:43:32.178Z,456
2017-02-02T14:44:41.469Z,440
2017-02-02T14:45:51.469Z,464
2017-02-02T14:47:01.205Z,452
2017-02-02T14:48:10.502Z,500
2017-02-02T14:49:19.799Z,480
2017-02-02T14:50:29.094Z,472
2017-02-02T14:51:38.879Z,480
2017-02-02T14:52:49.496Z,464
2017-02-02T14:53:59.443Z,472
2017-02-02T14:55:09.381Z,480
2017-02-02T14:56:18.797Z,484
2017-02-02T14:57:29.349Z,564
2017-02-02T14:58:38.987Z,720
2017-02-02T14:59:48.721Z,700
2017-02-02T15:00:58.898Z,1008
2017-02-02T15:02:08.629Z,1152
2017-02-02T15:03:18.416Z,908
2017-02-02T15:04:27.709Z,1000
2017-02-02T15:05:37.006Z,960
2017-02-02T15:06:47.183Z,960
2017-02-02T15:07:56.478Z,828
2017-02-02T15:09:06.259Z,720
2017-02-02T15:10:16.492Z,604
2017-02-02T15:11:26.215Z,524
2017-02-02T15:12:35.841Z,536
2017-02-02T15:13:45.227Z,468
2017-02-02T15:14:55.471Z,464
2017-02-02T15:16:04.763Z,484
2017-02-02T15:17:14.488Z,488
2017-02-02T15:18:24.025Z,448
2017-02-02T15:19:33.853Z,424
2017-02-02T15:20:44.100Z,404
2017-02-02T15:21:53.819Z,420
2017-02-02T15:23:04.626Z,440
2017-02-02T15:24:15.172Z,480
2017-02-02T15:25:24.465Z,464
2017-02-02T15:26:34.244Z,460
2017-02-02T15:27:43.565Z,448
2017-02-02T15:28:53.393Z,448
2017-02-02T15:30:03.123Z,488
2017-02-02T15:31:12.862Z,396
2017-02-02T15:32:22.647Z,400
2017-02-02T15:33:31.936Z,436
2017-02-02T15:34:41.234Z,396
2017-02-02T15:35:51.530Z,408
2017-02-02T15:37:01.260Z,340
2017-02-02T15:38:11.659Z,332
2017-02-02T15:39:21.018Z,324
2017-02-02T15:40:30.739Z,304
2017-02-02T15:41:40.635Z,316
2017-02-02T15:42:50.800Z,304
2017-02-02T15:44:00.587Z,292
2017-02-02T15:45:10.760Z,264
2017-02-02T15:46:20.049Z,268
2017-02-02T15:47:30.316Z,252
2017-02-02T15:48:40.439Z,232
2017-02-02T15:49:50.121Z,236
2017-02-02T15:50:59.440Z,224
2017-02-02T15:52:09.610Z,204
2017-02-02T15:53:19.780Z,196
2017-02-02T15:54:29.509Z,188
2017-02-02T15:55:40.030Z,172
2017-02-02T15:56:50.123Z,168
2017-02-02T15:58:00.066Z,156
2017-02-02T15:59:11.828Z,148
2017-02-02T16:00:22.007Z,132
2017-02-02T16:01:31.780Z,128
2017-02-02T16:02:41.073Z,120
2017-02-02T16:03:50.802Z,112
2017-02-02T16:05:00.302Z,100
2017-02-02T16:06:11.322Z,88
2017-02-02T16:07:22.078Z,80
2017-02-02T16:08:32.011Z,76
2017-02-02T16:09:41.308Z,68
2017-02-02T16:10:51.045Z,60
2017-02-02T16:12:00.462Z,56
2017-02-02T16:13:10.876Z,52
2017-02-02T16:14:20.600Z,48
2017-02-02T16:15:30.334Z,40
2017-02-02T16:16:40.007Z,32
2017-02-02T16:17:50.172Z,32
2017-02-02T16:18:59.508Z,28