createdAt,value
2019-05-05T00:01:28.295Z,12.30
2019-05-05T00:04:24.330Z,10.00
2019-05-05T00:07:10.161Z,9.23
2019-05-05T00:09:55.466Z,9.13
2019-05-05T00:12:42.311Z,11.40
2019-05-05T00:15:29.451Z,11.07
2019-05-05T00:18:15.512Z,12.00
2019-05-05T00:21:00.346Z,26.73
2019-05-05T00:23:45.285Z,19.37
2019-05-05T00:26:30.137Z,14.33
2019-05-05T00:29:15.585Z,13.60
2019-05-05T00:32:00.832Z,16.97
2019-05-05T00:34:45.794Z,18.20
2019-05-05T00:37:30.689Z,23.30
2019-05-05T00:40:15.589Z,26.03
2019-05-05T00:43:00.793Z,22.20
2019-05-05T00:45:48.004Z,19.37
2019-05-05T00:48:40.549Z,15.10
2019-05-05T00:51:25.534Z,16.80
2019-05-05T00:54:11.205Z,14.23
2019-05-05T00:56:55.866Z,15.73
2019-05-05T00:59:40.758Z,10.70
2019-05-05T01:02:30.263Z,10.73
2019-05-05T01:05:17.134Z,10.07
2019-05-05T01:08:05.219Z,9.70
2019-05-05T01:10:51.962Z,11.43
2019-05-05T01:13:36.860Z,10.23
2019-05-05T01:16:24.665Z,10.07
2019-05-05T01:19:09.595Z,10.10
2019-05-05T01:21:54.689Z,17.77
2019-05-05T01:24:39.712Z,16.23
2019-05-05T01:27:25.471Z,21.67
2019-05-05T01:30:18.284Z,23.73
2019-05-05T01:33:05.557Z,20.10
2019-05-05T01:35:50.992Z,16.73
2019-05-05T01:38:40.950Z,12.80
2019-05-05T01:41:27.729Z,13.80
2019-05-05T01:44:15.128Z,15.03
2019-05-05T01:46:59.499Z,12.77
2019-05-05T01:49:45.254Z,13.17
2019-05-05T01:52:30.254Z,14.23
2019-05-05T01:55:15.766Z,11.67
2019-05-05T01:58:01.033Z,10.37
2019-05-05T02:00:46.165Z,10.70
2019-05-05T02:03:31.410Z,9.67
2019-05-05T02:06:16.745Z,9.50
2019-05-05T02:09:02.213Z,10.27
2019-05-05T02:11:47.366Z,9.33
2019-05-05T02:14:32.221Z,9.43
2019-05-05T02:17:17.790Z,9.70
2019-05-05T02:20:05.243Z,10.03
2019-05-05T02:22:50.430Z,10.50
2019-05-05T02:25:35.570Z,13.80
2019-05-05T02:28:20.818Z,11.87
2019-05-05T02:31:16.680Z,10.50
2019-05-05T02:34:00.875Z,11.53
2019-05-05T02:36:46.100Z,10.97
2019-05-05T02:39:34.250Z,11.93
2019-05-05T02:42:24.834Z,10.83
2019-05-05T02:45:11.564Z,11.47
2019-05-05T02:48:01.276Z,10.37
2019-05-05T02:51:01.250Z,10.67
2019-05-05T02:53:48.830Z,11.27
2019-05-05T02:56:41.055Z,12.27
2019-05-05T02:59:32.761Z,12.17
2019-05-05T03:02:19.835Z,12.57
2019-05-05T03:05:05.190Z,10.27
2019-05-05T03:07:51.758Z,9.57
2019-05-05T03:10:36.594Z,16.23
2019-05-05T03:13:21.980Z,10.37
2019-05-05T03:16:19.547Z,11.23
2019-05-05T03:19:06.943Z,11.03
2019-05-05T03:21:54.540Z,11.27
2019-05-05T03:24:40.198Z,14.80
2019-05-05T03:27:25.343Z,13.47
2019-05-05T03:30:10.744Z,12.87
2019-05-05T03:32:56.250Z,11.33
2019-05-05T03:35:43.553Z,12.33
2019-05-05T03:38:29.283Z,11.50
2019-05-05T03:41:16.758Z,11.93
2019-05-05T03:44:09.118Z,11.73
2019-05-05T03:46:54.461Z,11.07
2019-05-05T03:49:40.407Z,11.60
2019-05-05T03:52:25.862Z,12.27
2019-05-05T03:55:11.163Z,12.93
2019-05-05T03:57:57.857Z,12.60
2019-05-05T04:01:01.290Z,12.63
2019-05-05T04:03:46.663Z,16.43
2019-05-05T04:06:37.773Z,15.27
2019-05-05T04:09:24.388Z,12.27
2019-05-05T04:12:09.944Z,14.67
2019-05-05T04:14:57.424Z,13.57
2019-05-05T04:18:03.995Z,15.90
2019-05-05T04:20:49.527Z,13.27
2019-05-05T04:23:34.328Z,13.70
2019-05-05T04:26:19.315Z,15.60
2019-05-05T04:29:05.321Z,13.40
2019-05-05T04:31:50.392Z,15.07
2019-05-05T04:34:35.264Z,14.07
2019-05-05T04:37:20.734Z,12.07
2019-05-05T04:40:05.485Z,15.03
2019-05-05T04:42:50.775Z,15.27
2019-05-05T04:45:35.638Z,17.50
2019-05-05T04:48:24.145Z,16.33
2019-05-05T04:51:11.247Z,14.33
2019-05-05T04:54:06.754Z,17.13
2019-05-05T04:56:53.849Z,17.17
2019-05-05T04:59:39.078Z,12.23
2019-05-05T05:02:27.557Z,13.70
2019-05-05T05:05:17.858Z,12.07
2019-05-05T05:08:03.742Z,13.43
2019-05-05T05:10:49.011Z,11.83
2019-05-05T05:13:34.779Z,12.17
2019-05-05T05:16:20.125Z,10.90
2019-05-05T05:19:04.993Z,10.57
2019-05-05T05:22:00.855Z,11.50
2019-05-05T05:24:37.874Z,9.57
2019-05-05T05:27:24.443Z,13.80
2019-05-05T05:30:10.052Z,8.87
2019-05-05T05:32:55.112Z,9.83
2019-05-05T05:35:40.607Z,9.17
2019-05-05T05:38:25.709Z,9.90
2019-05-05T05:41:15.280Z,7.80
2019-05-05T05:44:03.589Z,10.53
2019-05-05T05:46:50.419Z,7.20
2019-05-05T05:49:39.832Z,9.27
2019-05-05T05:52:24.845Z,8.33
2019-05-05T05:55:09.694Z,7.90
2019-05-05T05:57:54.361Z,10.53
2019-05-05T06:00:41.679Z,9.90
2019-05-05T06:03:26.197Z,6.97
2019-05-05T06:06:10.922Z,9.30
2019-05-05T06:08:55.711Z,6.93
2019-05-05T06:11:43.677Z,9.97
2019-05-05T06:14:28.835Z,7.87
2019-05-05T06:17:14.204Z,7.77
2019-05-05T06:19:59.094Z,10.60
2019-05-05T06:22:44.747Z,6.77
2019-05-05T06:25:34.007Z,9.87
2019-05-05T06:28:18.372Z,10.33
2019-05-05T06:31:04.860Z,8.60
2019-05-05T06:33:50.093Z,11.30
2019-05-05T06:36:34.883Z,9.30
2019-05-05T06:39:19.621Z,11.20
2019-05-05T06:42:09.127Z,9.57
2019-05-05T06:44:55.794Z,7.73
2019-05-05T06:47:41.598Z,7.93
2019-05-05T06:50:26.702Z,7.10
2019-05-05T06:53:13.527Z,7.10
2019-05-05T06:55:58.713Z,8.40
2019-05-05T06:58:44.778Z,8.07
2019-05-05T07:01:29.774Z,11.43
2019-05-05T07:04:15.262Z,9.80
2019-05-05T07:07:00.122Z,9.57
2019-05-05T07:09:45.476Z,9.67
2019-05-05T07:12:30.382Z,11.07
2019-05-05T07:15:15.734Z,10.43
2019-05-05T07:18:03.506Z,9.33
2019-05-05T07:20:48.061Z,10.20
2019-05-05T07:23:34.052Z,9.83
2019-05-05T07:26:19.283Z,7.60
2019-05-05T07:29:04.717Z,12.53
2019-05-05T07:31:50.273Z,9.23
2019-05-05T07:34:54.636Z,12.83
2019-05-05T07:37:40.249Z,8.80
2019-05-05T07:40:25.706Z,10.57
2019-05-05T07:43:10.929Z,12.23
2019-05-05T07:45:55.724Z,11.87
2019-05-05T07:48:40.595Z,12.80
2019-05-05T07:51:26.053Z,12.17
2019-05-05T07:54:11.119Z,9.87
2019-05-05T07:56:56.178Z,7.83
2019-05-05T07:59:40.959Z,10.17
2019-05-05T08:02:25.942Z,10.97
2019-05-05T08:05:13.951Z,11.87
2019-05-05T08:07:59.161Z,9.87
2019-05-05T08:10:45.711Z,11.93
2019-05-05T08:13:31.149Z,8.93
2019-05-05T08:16:26.952Z,9.67
2019-05-05T08:19:21.026Z,9.57
2019-05-05T08:22:06.667Z,10.93
2019-05-05T08:24:56.434Z,11.93
2019-05-05T08:27:55.989Z,11.23
2019-05-05T08:30:54.472Z,9.67
2019-05-05T08:33:39.266Z,9.30
2019-05-05T08:36:25.024Z,9.60
2019-05-05T08:39:10.292Z,7.37
2019-05-05T08:41:56.233Z,10.40
2019-05-05T08:44:42.056Z,11.90
2019-05-05T08:47:28.280Z,8.37
2019-05-05T08:50:15.019Z,7.73
2019-05-05T08:52:59.966Z,8.97
2019-05-05T08:55:45.196Z,12.50
2019-05-05T08:58:30.421Z,8.60
2019-05-05T09:01:17.162Z,9.00
2019-05-05T09:04:04.072Z,7.23
2019-05-05T09:06:48.739Z,8.53
2019-05-05T09:09:33.650Z,8.30
2019-05-05T09:12:18.691Z,8.90
2019-05-05T09:15:07.791Z,8.33
2019-05-05T09:17:54.485Z,9.23
2019-05-05T09:20:40.057Z,8.87
2019-05-05T09:23:25.036Z,11.67
2019-05-05T09:26:14.642Z,9.77
2019-05-05T09:29:18.447Z,8.63
2019-05-05T09:32:04.093Z,9.50
2019-05-05T09:34:49.357Z,6.90
2019-05-05T09:37:34.255Z,8.23
2019-05-05T09:40:24.170Z,7.23
2019-05-05T09:43:09.976Z,10.17
2019-05-05T09:45:55.352Z,11.97
2019-05-05T09:48:40.862Z,11.80
2019-05-05T09:51:26.097Z,8.40
2019-05-05T09:54:16.647Z,9.40
2019-05-05T09:57:01.053Z,13.90
2019-05-05T09:59:46.438Z,9.90
2019-05-05T10:02:31.494Z,10.40
2019-05-05T10:05:16.943Z,9.00
2019-05-05T10:08:03.555Z,10.80
2019-05-05T10:10:48.789Z,8.63
2019-05-05T10:13:34.321Z,9.67
2019-05-05T10:16:19.205Z,9.37
2019-05-05T10:19:04.776Z,10.93
2019-05-05T10:21:49.471Z,8.13
2019-05-05T10:24:36.472Z,10.90
2019-05-05T10:27:21.815Z,14.27
2019-05-05T10:30:07.292Z,8.53
2019-05-05T10:32:54.394Z,11.23
2019-05-05T10:35:40.738Z,10.60
2019-05-05T10:38:25.991Z,11.60
2019-05-05T10:41:13.422Z,9.57
2019-05-05T10:43:58.153Z,9.27
2019-05-05T10:46:43.081Z,13.57
2019-05-05T10:49:28.504Z,13.50
2019-05-05T10:52:14.233Z,8.50
2019-05-05T10:54:59.786Z,13.50
2019-05-05T10:57:44.830Z,11.50
2019-05-05T11:00:39.463Z,10.60
2019-05-05T11:03:24.616Z,11.60
2019-05-05T11:06:10.792Z,9.30
2019-05-05T11:08:56.035Z,9.90
2019-05-05T11:11:43.751Z,12.43
2019-05-05T11:14:28.740Z,8.60
2019-05-05T11:17:14.398Z,11.90
2019-05-05T11:20:00.291Z,13.47
2019-05-05T11:22:45.418Z,9.00
2019-05-05T11:25:30.562Z,9.63
2019-05-05T11:28:15.530Z,14.83
2019-05-05T11:31:01.056Z,12.70
2019-05-05T11:33:48.379Z,14.53
2019-05-05T11:36:37.977Z,13.90
2019-05-05T11:39:23.545Z,15.30
2019-05-05T11:42:08.902Z,11.93
2019-05-05T11:44:53.889Z,12.77
2019-05-05T11:47:39.228Z,11.37
2019-05-05T11:50:24.566Z,12.20
2019-05-05T11:53:09.487Z,13.97
2019-05-05T11:55:55.276Z,17.47
2019-05-05T11:58:40.256Z,11.80
2019-05-05T12:01:25.842Z,11.60
2019-05-05T12:04:14.011Z,11.93
2019-05-05T12:06:59.546Z,9.77
2019-05-05T12:09:46.862Z,11.57
2019-05-05T12:12:33.577Z,10.97
2019-05-05T12:15:20.149Z,11.33
2019-05-05T12:18:05.694Z,10.50
2019-05-05T12:20:51.253Z,8.27
2019-05-05T12:23:36.196Z,9.03
2019-05-05T12:26:32.155Z,11.73
2019-05-05T12:29:17.455Z,9.43
2019-05-05T12:32:03.889Z,7.60
2019-05-05T12:34:49.100Z,8.67
2019-05-05T12:37:34.248Z,8.93
2019-05-05T12:40:19.364Z,8.78
2019-05-05T12:43:04.584Z,11.17
2019-05-05T12:46:00.109Z,10.00
2019-05-05T12:48:47.562Z,8.90
2019-05-05T12:51:34.281Z,7.83
2019-05-05T12:54:19.980Z,12.60
2019-05-05T12:57:05.143Z,13.43
2019-05-05T12:59:49.959Z,7.77
2019-05-05T13:02:35.135Z,4.90
2019-05-05T13:05:20.291Z,4.37
2019-05-05T13:08:05.532Z,7.27
2019-05-05T13:10:50.685Z,8.27
2019-05-05T13:13:35.602Z,7.27
2019-05-05T13:16:23.118Z,8.80
2019-05-05T13:19:09.971Z,7.27
2019-05-05T13:22:06.066Z,6.00
2019-05-05T13:24:58.488Z,8.47
2019-05-05T13:27:44.981Z,9.67
2019-05-05T13:30:30.309Z,10.30
2019-05-05T13:33:15.689Z,12.63
2019-05-05T13:36:00.540Z,7.90
2019-05-05T13:38:46.931Z,10.50
2019-05-05T13:41:33.927Z,11.13
2019-05-05T13:44:37.364Z,8.63
2019-05-05T13:47:23.937Z,9.60
2019-05-05T13:50:14.220Z,11.87
2019-05-05T13:52:59.526Z,8.97
2019-05-05T13:55:46.099Z,10.50
2019-05-05T13:58:34.290Z,13.70
2019-05-05T14:01:19.527Z,9.33
2019-05-05T14:04:04.622Z,10.57
2019-05-05T14:06:49.922Z,9.07
2019-05-05T14:09:35.020Z,8.47
2019-05-05T14:12:20.671Z,12.17
2019-05-05T14:15:07.920Z,11.87
2019-05-05T14:17:54.366Z,10.53
2019-05-05T14:20:39.906Z,10.93
2019-05-05T14:23:25.835Z,11.40
2019-05-05T14:26:24.318Z,12.37
2019-05-05T14:28:58.260Z,8.77
2019-05-05T14:31:44.463Z,12.07
2019-05-05T14:34:33.389Z,11.67
2019-05-05T14:37:26.399Z,11.23
2019-05-05T14:40:12.261Z,11.00
2019-05-05T14:42:58.278Z,8.63
2019-05-05T14:45:44.404Z,9.90
2019-05-05T14:48:29.342Z,9.00
2019-05-05T14:51:14.583Z,10.53
2019-05-05T14:54:00.317Z,7.83
2019-05-05T14:56:45.487Z,11.53
2019-05-05T14:59:31.115Z,13.45
2019-05-05T15:02:16.931Z,8.28
2019-05-05T15:05:21.011Z,10.78
2019-05-05T15:08:08.004Z,8.90
2019-05-05T15:11:07.244Z,10.88
2019-05-05T15:13:53.985Z,10.72
2019-05-05T15:16:39.374Z,7.42
2019-05-05T15:19:24.278Z,11.30
2019-05-05T15:22:09.602Z,7.92
2019-05-05T15:24:54.611Z,10.15
2019-05-05T15:27:40.690Z,13.72
2019-05-05T15:30:27.189Z,11.43
2019-05-05T15:33:13.827Z,11.15
2019-05-05T15:35:59.128Z,9.75
2019-05-05T15:38:44.127Z,14.47
2019-05-05T15:41:29.600Z,8.93
2019-05-05T15:44:14.685Z,10.03
2019-05-05T15:46:59.538Z,10.33
2019-05-05T15:49:45.220Z,13.17
2019-05-05T15:52:30.370Z,16.12
2019-05-05T15:55:15.600Z,12.73
2019-05-05T15:58:03.435Z,11.03
2019-05-05T16:00:48.198Z,13.57
2019-05-05T16:03:34.565Z,15.73
2019-05-05T16:06:19.770Z,11.40
2019-05-05T16:09:06.077Z,11.43
2019-05-05T16:11:51.934Z,11.23
2019-05-05T16:14:38.784Z,12.73
2019-05-05T16:17:29.430Z,14.27
2019-05-05T16:20:29.165Z,11.87
2019-05-05T16:23:24.496Z,10.90
2019-05-05T16:26:09.975Z,10.63
2019-05-05T16:28:55.236Z,13.57
2019-05-05T16:31:41.860Z,11.93
2019-05-05T16:34:26.828Z,11.37
2019-05-05T16:37:14.179Z,10.00
2019-05-05T16:39:59.707Z,11.13
2019-05-05T16:42:44.585Z,11.27
2019-05-05T16:45:29.495Z,11.67
2019-05-05T16:48:14.275Z,8.07
2019-05-05T16:50:59.469Z,8.33
2019-05-05T16:53:44.469Z,8.40
2019-05-05T16:56:29.463Z,6.57
2019-05-05T16:59:16.512Z,8.57
2019-05-05T17:02:01.835Z,7.90
2019-05-05T17:04:47.054Z,7.07
2019-05-05T17:07:34.225Z,8.60
2019-05-05T17:10:19.920Z,5.40
2019-05-05T17:13:07.262Z,10.40
2019-05-05T17:16:04.069Z,9.30
2019-05-05T17:18:51.272Z,11.30
2019-05-05T17:21:53.535Z,14.50
2019-05-05T17:24:39.018Z,18.33
2019-05-05T17:27:24.393Z,13.67
2019-05-05T17:30:09.939Z,14.73
2019-05-05T17:32:55.060Z,15.00
2019-05-05T17:35:40.094Z,9.90
2019-05-05T17:38:25.295Z,11.83
2019-05-05T17:41:17.936Z,11.90
2019-05-05T17:44:07.838Z,13.87
2019-05-05T17:46:57.536Z,11.33
2019-05-05T17:50:00.614Z,11.77
2019-05-05T17:52:53.768Z,12.90
2019-05-05T17:55:41.527Z,9.90
2019-05-05T17:58:27.691Z,14.00
2019-05-05T18:01:12.867Z,9.80
2019-05-05T18:03:58.303Z,15.40
2019-05-05T18:06:45.654Z,13.70
2019-05-05T18:09:34.464Z,16.23
2019-05-05T18:12:24.159Z,13.13
2019-05-05T18:15:13.637Z,15.70
2019-05-05T18:17:58.539Z,12.97
2019-05-05T18:20:44.975Z,13.87
2019-05-05T18:23:30.170Z,14.23
2019-05-05T18:26:16.014Z,10.97
2019-05-05T18:29:01.073Z,10.67
2019-05-05T18:31:46.431Z,12.17
2019-05-05T18:34:31.937Z,12.10
2019-05-05T18:37:36.813Z,13.13
2019-05-05T18:40:24.072Z,13.40
2019-05-05T18:43:10.740Z,13.40
2019-05-05T18:46:00.326Z,15.73
2019-05-05T18:48:45.585Z,14.97
2019-05-05T18:51:30.853Z,14.53
2019-05-05T18:54:15.844Z,15.67
2019-05-05T18:57:01.471Z,12.77
2019-05-05T18:59:48.083Z,15.20
2019-05-05T19:02:44.365Z,15.87
2019-05-05T19:05:34.440Z,18.10
2019-05-05T19:08:24.541Z,16.57
2019-05-05T19:11:09.704Z,172.63
2019-05-05T19:13:54.820Z,164.93
2019-05-05T19:16:40.129Z,31.50
2019-05-05T19:19:27.329Z,18.80
2019-05-05T19:22:14.422Z,15.30
2019-05-05T19:25:01.593Z,19.97
2019-05-05T19:27:46.803Z,15.87
2019-05-05T19:30:35.784Z,14.20
2019-05-05T19:33:19.175Z,14.87
2019-05-05T19:36:04.904Z,15.43
2019-05-05T19:38:50.133Z,15.77
2019-05-05T19:41:36.701Z,15.67
2019-05-05T19:44:25.839Z,17.40
2019-05-05T19:47:11.314Z,16.87
2019-05-05T19:50:01.039Z,14.23
2019-05-05T19:52:46.688Z,11.27
2019-05-05T19:55:36.255Z,16.63
2019-05-05T19:58:21.478Z,19.97
2019-05-05T20:01:06.731Z,15.20
2019-05-05T20:03:52.463Z,18.80
2019-05-05T20:06:37.563Z,18.80
2019-05-05T20:09:24.731Z,17.53
2019-05-05T20:12:11.588Z,19.97
2019-05-05T20:14:57.307Z,16.97
2019-05-05T20:17:44.549Z,17.40
2019-05-05T20:20:30.016Z,16.20
2019-05-05T20:23:15.649Z,19.07
2019-05-05T20:26:01.138Z,19.17
2019-05-05T20:28:46.330Z,16.20
2019-05-05T20:31:31.490Z,18.83
2019-05-05T20:34:35.651Z,14.63
2019-05-05T20:37:23.573Z,17.60
2019-05-05T20:40:10.546Z,15.30
2019-05-05T20:42:56.020Z,13.73
2019-05-05T20:45:44.108Z,18.93
2019-05-05T20:48:30.993Z,17.20
2019-05-05T20:51:16.088Z,16.47
2019-05-05T20:54:01.444Z,14.80
2019-05-05T20:56:46.905Z,21.13
2019-05-05T20:59:34.108Z,14.27
2019-05-05T21:02:20.247Z,15.73
2019-05-05T21:05:06.235Z,19.07
2019-05-05T21:07:51.302Z,15.33
2019-05-05T21:10:36.618Z,17.10
2019-05-05T21:13:22.109Z,16.07
2019-05-05T21:16:07.318Z,23.50
2019-05-05T21:18:53.899Z,15.63
2019-05-05T21:21:40.907Z,20.83
2019-05-05T21:24:25.824Z,20.43
2019-05-05T21:27:10.788Z,20.73
2019-05-05T21:29:55.871Z,18.70
2019-05-05T21:32:43.479Z,18.67
2019-05-05T21:35:29.453Z,21.73
2019-05-05T21:38:14.511Z,18.33
2019-05-05T21:40:59.754Z,20.07
2019-05-05T21:43:44.966Z,20.43
2019-05-05T21:46:30.019Z,16.70
2019-05-05T21:49:15.489Z,21.77
2019-05-05T21:52:08.851Z,22.13
2019-05-05T21:54:56.018Z,20.83
2019-05-05T21:57:52.122Z,19.20
2019-05-05T22:00:50.979Z,19.97
2019-05-05T22:03:37.300Z,20.77
2019-05-05T22:06:24.137Z,20.77
2019-05-05T22:09:11.415Z,23.53
2019-05-05T22:11:56.206Z,23.37
2019-05-05T22:14:41.053Z,24.07
2019-05-05T22:17:26.634Z,22.77
2019-05-05T22:20:14.360Z,21.23
2019-05-05T22:22:59.586Z,18.70
2019-05-05T22:25:45.142Z,21.13
2019-05-05T22:28:30.393Z,24.53
2019-05-05T22:31:15.346Z,25.10
2019-05-05T22:34:00.706Z,24.20
2019-05-05T22:36:45.662Z,23.00
2019-05-05T22:39:30.985Z,20.00
2019-05-05T22:42:15.847Z,17.93
2019-05-05T22:45:00.717Z,21.17
2019-05-05T22:47:45.697Z,15.43
2019-05-05T22:50:33.931Z,15.57
2019-05-05T22:53:18.424Z,15.80
2019-05-05T22:56:04.032Z,17.57
2019-05-05T22:58:49.002Z,16.37
2019-05-05T23:01:34.014Z,16.47
2019-05-05T23:04:34.927Z,21.37
2019-05-05T23:07:23.954Z,18.97
2019-05-05T23:10:08.976Z,16.27
2019-05-05T23:12:54.454Z,18.23
2019-05-05T23:15:43.966Z,16.03
2019-05-05T23:18:28.286Z,20.57
2019-05-05T23:21:21.015Z,20.33
2019-05-05T23:24:20.292Z,16.80
2019-05-05T23:27:05.268Z,19.57
2019-05-05T23:29:50.583Z,18.00
2019-05-05T23:32:35.578Z,14.93
2019-05-05T23:35:20.882Z,15.27
2019-05-05T23:38:05.604Z,16.67
2019-05-05T23:40:50.396Z,16.20
2019-05-05T23:43:35.089Z,18.00
2019-05-05T23:46:20.122Z,15.70
2019-05-05T23:49:05.261Z,16.30
2019-05-05T23:51:50.636Z,18.67
2019-05-05T23:54:35.784Z,17.33
2019-05-05T23:57:20.696Z,17.77
