createdAt,value
2023-02-05T00:02:23.032Z,2.7
2023-02-05T00:12:24.700Z,2.7
2023-02-05T00:22:26.037Z,2.8
2023-02-05T00:32:27.538Z,2.8
2023-02-05T00:52:30.954Z,3.1
2023-02-05T01:02:32.243Z,3.4
2023-02-05T01:12:33.476Z,3.4
2023-02-05T01:22:34.835Z,3.5
2023-02-05T01:32:35.941Z,3.5
2023-02-05T01:42:37.597Z,3.5
2023-02-05T01:52:38.741Z,3.5
2023-02-05T02:02:40.202Z,3.6
2023-02-05T02:12:41.880Z,3.6
2023-02-05T02:22:43.584Z,3.6
2023-02-05T02:32:45.602Z,3.6
2023-02-05T02:42:47.699Z,3.6
2023-02-05T02:52:49.093Z,3.8
2023-02-05T03:02:50.406Z,3.8
2023-02-05T03:12:52.391Z,3.9
2023-02-05T03:22:53.677Z,4
2023-02-05T03:32:55.089Z,4
2023-02-05T03:42:56.675Z,4.3
2023-02-05T03:52:58.786Z,4.4
2023-02-05T04:03:00.157Z,4.5
2023-02-05T04:13:01.371Z,4.6
2023-02-05T04:23:02.511Z,4.5
2023-02-05T04:33:03.848Z,4.6
2023-02-05T04:43:05.797Z,4.7
2023-02-05T04:53:07.346Z,4.9
2023-02-05T05:03:09.254Z,4.9
2023-02-05T05:13:10.883Z,4.9
2023-02-05T05:23:12.632Z,4.9
2023-02-05T05:33:14.683Z,5
2023-02-05T05:43:16.289Z,5.2
2023-02-05T05:53:17.514Z,5.2
2023-02-05T06:03:19.568Z,5.2
2023-02-05T06:13:20.810Z,5.2
2023-02-05T06:33:24.269Z,5.3
2023-02-05T06:43:25.949Z,5.3
2023-02-05T06:53:27.119Z,5.4
2023-02-05T07:03:28.458Z,5.4
2023-02-05T07:13:30.380Z,5.4
2023-02-05T07:23:31.668Z,5.5
2023-02-05T07:33:32.753Z,5.6
2023-02-05T07:43:34.177Z,5.6
2023-02-05T07:53:35.891Z,5.6
2023-02-05T08:03:37.431Z,5.5
2023-02-05T08:13:38.942Z,5.4
2023-02-05T08:23:40.967Z,5.4
2023-02-05T08:33:43.048Z,5.4
2023-02-05T08:43:44.462Z,5.4
2023-02-05T08:53:45.580Z,5.3
2023-02-05T09:13:49.027Z,5.1
2023-02-05T09:23:50.310Z,5.1
2023-02-05T09:33:51.793Z,5.1
2023-02-05T09:43:53.563Z,5.1
2023-02-05T09:53:55.447Z,5.1
2023-02-05T10:03:56.523Z,5.2
2023-02-05T10:13:57.739Z,5.2
2023-02-05T10:23:59.033Z,5.1
2023-02-05T10:44:02.360Z,5.2
2023-02-05T10:54:03.922Z,5.2
2023-02-05T11:04:05.059Z,5.2
2023-02-05T11:14:06.853Z,5.2
2023-02-05T11:24:08.847Z,5.1
2023-02-05T11:44:12.129Z,5.2
2023-02-05T11:54:14.097Z,5.3
2023-02-05T12:04:16.061Z,5.3
2023-02-05T12:45:06.183Z,5.4
2023-02-05T12:54:31.401Z,5.5
2023-02-05T13:04:32.791Z,5.4
2023-02-05T13:14:34.284Z,5.1
2023-02-05T13:24:35.907Z,5.1
2023-02-05T13:34:37.320Z,5.1
2023-02-05T13:54:41.042Z,5.1
2023-02-05T14:04:42.840Z,5
2023-02-05T14:14:44.677Z,5.1
2023-02-05T14:24:46.622Z,5.3
2023-02-05T14:34:48.596Z,5.5
2023-02-05T14:44:50.321Z,5.7
2023-02-05T14:54:52.033Z,5.9
2023-02-05T15:04:53.214Z,5.9
2023-02-05T15:14:54.556Z,6
2023-02-05T15:24:55.605Z,5.9
2023-02-05T15:34:57.333Z,5.9
2023-02-05T15:44:58.443Z,5.9
2023-02-05T15:54:59.924Z,5.9
2023-02-05T16:05:01.081Z,5.7
2023-02-05T16:15:02.741Z,5.5
2023-02-05T16:55:08.748Z,5.4
2023-02-05T17:15:11.887Z,5.3
2023-02-05T17:35:14.279Z,5
2023-02-05T17:45:15.771Z,4.8
2023-02-05T17:55:17.670Z,4.6
2023-02-05T18:25:23.194Z,4.5
2023-02-05T19:05:29.484Z,4.7
2023-02-05T19:25:33.233Z,4.7
2023-02-05T19:35:35.229Z,4.5
2023-02-05T19:45:36.477Z,4.3
2023-02-05T19:55:38.096Z,4.2
2023-02-05T20:05:39.218Z,4
2023-02-05T20:25:41.891Z,3.6
2023-02-05T20:35:43.589Z,3.1
2023-02-05T21:05:47.855Z,2.8
2023-02-05T21:15:49.665Z,2.7
2023-02-05T21:25:51.220Z,2.3
2023-02-05T21:35:52.982Z,1.7
2023-02-05T21:55:56.090Z,1.4
2023-02-05T22:05:57.336Z,1
2023-02-05T22:15:58.498Z,0.7
2023-02-05T22:25:59.955Z,0.6
2023-02-05T22:46:02.586Z,-0.2
2023-02-05T22:56:03.938Z,-0.4
2023-02-05T23:06:05.788Z,-0.4
2023-02-05T23:16:07.521Z,-0.5
2023-02-05T23:36:10.351Z,-0.8
2023-02-05T23:46:12.183Z,-0.4
2023-02-05T23:56:14.005Z,-0.6
