createdAt,value
2022-10-06T00:09:48.305Z,14.60
2022-10-06T00:19:48.407Z,14.64
2022-10-06T00:29:48.428Z,14.36
2022-10-06T00:39:48.758Z,14.17
2022-10-06T00:49:48.777Z,14.50
2022-10-06T00:59:49.103Z,13.99
2022-10-06T01:09:49.128Z,13.92
2022-10-06T01:19:49.458Z,13.38
2022-10-06T01:29:49.485Z,14.14
2022-10-06T01:39:49.819Z,14.14
2022-10-06T01:49:49.880Z,13.85
2022-10-06T01:59:54.543Z,13.57
2022-10-06T02:09:50.232Z,13.08
2022-10-06T02:19:50.501Z,13.14
2022-10-06T02:29:50.546Z,12.64
2022-10-06T02:39:50.867Z,12.75
2022-10-06T02:49:50.914Z,12.70
2022-10-06T02:59:51.199Z,12.42
2022-10-06T03:09:51.233Z,12.56
2022-10-06T03:19:51.553Z,12.50
2022-10-06T03:29:51.618Z,12.41
2022-10-06T03:39:52.941Z,12.38
2022-10-06T03:49:51.964Z,12.45
2022-10-06T03:59:52.252Z,11.73
2022-10-06T04:09:52.278Z,11.62
2022-10-06T04:19:52.694Z,11.42
2022-10-06T04:29:52.709Z,10.70
2022-10-06T04:39:53.155Z,10.96
2022-10-06T04:49:53.175Z,11.90
2022-10-06T04:59:53.503Z,11.69
2022-10-06T05:09:53.529Z,11.76
2022-10-06T05:19:54.772Z,11.79
2022-10-06T05:29:54.043Z,11.21
2022-10-06T05:39:55.144Z,11.35
2022-10-06T05:49:54.240Z,10.86
2022-10-06T05:59:56.606Z,10.63
2022-10-06T06:09:54.445Z,10.45
2022-10-06T06:19:54.812Z,10.20
2022-10-06T06:29:54.851Z,10.66
2022-10-06T06:39:55.160Z,11.51
2022-10-06T06:49:55.210Z,12.72
2022-10-06T06:59:55.826Z,13.25
2022-10-06T07:09:55.806Z,13.55
2022-10-06T07:19:55.964Z,13.63
2022-10-06T07:29:56.479Z,13.66
2022-10-06T07:39:56.208Z,14.09
2022-10-06T07:49:56.233Z,14.15
2022-10-06T08:00:00.546Z,14.57
2022-10-06T08:09:57.624Z,14.94
2022-10-06T08:19:56.914Z,15.23
2022-10-06T08:29:56.940Z,15.54
2022-10-06T08:39:57.263Z,16.08
2022-10-06T08:49:57.768Z,16.66
2022-10-06T08:59:58.061Z,17.31
2022-10-06T09:09:58.126Z,17.36
2022-10-06T09:19:58.243Z,18.05
2022-10-06T09:29:58.453Z,19.43
2022-10-06T09:39:58.773Z,20.21
2022-10-06T09:49:58.720Z,20.20
2022-10-06T09:59:59.010Z,20.94
2022-10-06T10:09:58.958Z,21.28
2022-10-06T10:19:59.091Z,21.58
2022-10-06T10:29:59.198Z,21.74
2022-10-06T10:39:59.053Z,22.35
2022-10-06T10:49:59.083Z,22.52
2022-10-06T10:59:59.400Z,22.51
2022-10-06T11:09:59.420Z,22.85
2022-10-06T11:19:59.759Z,23.09
2022-10-06T11:30:00.173Z,23.40
2022-10-06T11:40:00.279Z,23.31
2022-10-06T11:50:00.175Z,23.72
2022-10-06T12:00:00.455Z,23.38
2022-10-06T12:10:00.474Z,24.09
2022-10-06T12:20:00.800Z,24.27
2022-10-06T12:30:01.531Z,24.00
2022-10-06T12:40:00.945Z,23.91
2022-10-06T12:50:01.178Z,24.06
2022-10-06T13:00:01.554Z,24.02
2022-10-06T13:10:01.657Z,23.97
2022-10-06T13:20:02.099Z,24.13
2022-10-06T13:30:01.967Z,24.45
2022-10-06T13:40:02.459Z,23.97
2022-10-06T13:50:02.987Z,24.45
2022-10-06T14:00:02.613Z,24.30
2022-10-06T14:10:02.736Z,24.32
2022-10-06T14:20:06.154Z,23.94
2022-10-06T14:30:03.191Z,24.16
2022-10-06T14:40:03.461Z,23.97
2022-10-06T14:50:03.315Z,23.94
2022-10-06T15:00:03.852Z,23.79
2022-10-06T15:10:03.735Z,23.36
2022-10-06T15:20:04.051Z,22.82
2022-10-06T15:30:04.087Z,22.20
2022-10-06T15:40:04.404Z,21.40
2022-10-06T15:50:04.426Z,20.95
2022-10-06T16:00:04.955Z,20.79
2022-10-06T16:10:04.777Z,20.48
2022-10-06T16:20:05.099Z,20.05
2022-10-06T16:30:05.154Z,19.76
2022-10-06T16:40:05.444Z,19.41
2022-10-06T16:50:05.484Z,19.07
2022-10-06T17:00:05.824Z,18.72
2022-10-06T17:10:20.173Z,18.36
2022-10-06T17:20:06.940Z,18.07
2022-10-06T17:30:06.291Z,17.97
2022-10-06T17:40:06.341Z,17.68
2022-10-06T17:50:06.782Z,17.68
2022-10-06T18:00:06.802Z,17.52
2022-10-06T18:10:07.129Z,17.12
2022-10-06T18:20:07.149Z,16.82
2022-10-06T18:30:07.940Z,17.08
2022-10-06T18:40:07.840Z,16.83
2022-10-06T18:50:07.878Z,16.70
2022-10-06T19:00:08.058Z,16.75
2022-10-06T19:10:08.128Z,16.79
2022-10-06T19:20:08.118Z,16.43
2022-10-06T19:30:08.338Z,16.35
2022-10-06T19:40:08.792Z,16.09
2022-10-06T19:50:12.646Z,15.67
2022-10-06T20:00:08.851Z,15.28
2022-10-06T20:10:09.126Z,15.47
2022-10-06T20:20:09.171Z,14.92
2022-10-06T20:30:09.479Z,14.68
2022-10-06T20:40:09.495Z,14.96
2022-10-06T20:50:09.893Z,14.61
2022-10-06T21:00:09.925Z,14.35
2022-10-06T21:10:10.334Z,14.07
2022-10-06T21:20:10.461Z,13.95
2022-10-06T21:30:10.602Z,13.97
2022-10-06T21:40:10.703Z,13.88
2022-10-06T21:50:10.926Z,13.81
2022-10-06T22:00:11.026Z,13.71
2022-10-06T22:10:11.171Z,13.62
2022-10-06T22:20:11.273Z,13.54
2022-10-06T22:30:11.422Z,13.32
2022-10-06T22:40:11.569Z,13.19
2022-10-06T22:50:11.788Z,13.05
2022-10-06T23:00:11.900Z,13.05
2022-10-06T23:10:11.996Z,12.89
2022-10-06T23:20:12.127Z,12.68
2022-10-06T23:30:12.319Z,12.49
2022-10-06T23:40:12.407Z,12.32
2022-10-06T23:50:12.501Z,12.24
