createdAt,value
2023-01-01T00:00:00.776Z,7.10
2023-01-01T00:00:32.332Z,7.10
2023-01-01T00:01:04.352Z,7.10
2023-01-01T00:01:36.476Z,7.10
2023-01-01T00:02:08.297Z,7.20
2023-01-01T00:02:40.279Z,7.20
2023-01-01T00:03:12.222Z,7.20
2023-01-01T00:03:44.317Z,7.20
2023-01-01T00:04:16.097Z,7.20
2023-01-01T00:04:48.119Z,7.20
2023-01-01T00:05:20.167Z,7.20
2023-01-01T00:05:52.188Z,7.20
2023-01-01T00:06:24.011Z,7.20
2023-01-01T00:06:56.054Z,7.20
2023-01-01T00:07:28.028Z,7.20
2023-01-01T00:08:04.480Z,7.20
2023-01-01T00:08:31.954Z,7.20
2023-01-01T00:09:03.985Z,6.97
2023-01-01T00:09:36.019Z,7.20
2023-01-01T00:10:08.089Z,7.20
2023-01-01T00:10:39.867Z,7.20
2023-01-01T00:11:11.857Z,7.20
2023-01-01T00:11:43.938Z,7.20
2023-01-01T00:12:15.802Z,6.97
2023-01-01T00:12:47.840Z,6.97
2023-01-01T00:13:19.813Z,6.97
2023-01-01T00:13:51.796Z,7.32
2023-01-01T00:14:23.645Z,7.32
2023-01-01T00:14:55.635Z,7.32
2023-01-01T00:15:27.940Z,7.20
2023-01-01T00:15:59.761Z,6.97
2023-01-01T00:16:31.606Z,7.20
2023-01-01T00:17:03.607Z,7.20
2023-01-01T00:17:35.796Z,7.20
2023-01-01T00:18:07.643Z,7.20
2023-01-01T00:18:39.507Z,7.20
2023-01-01T00:19:11.564Z,7.20
2023-01-01T00:19:43.543Z,7.20
2023-01-01T00:20:15.607Z,7.20
2023-01-01T00:20:47.406Z,7.20
2023-01-01T00:21:19.441Z,6.97
2023-01-01T00:21:51.422Z,7.20
2023-01-01T00:22:56.264Z,7.20
2023-01-01T00:23:27.324Z,6.97
2023-01-01T00:23:59.361Z,6.97
2023-01-01T00:24:31.398Z,7.32
2023-01-01T00:25:03.254Z,7.32
2023-01-01T00:25:35.244Z,7.08
2023-01-01T00:26:07.704Z,7.20
2023-01-01T00:26:39.336Z,7.20
2023-01-01T00:27:11.100Z,6.97
2023-01-01T00:27:43.176Z,6.97
2023-01-01T00:28:15.186Z,6.97
2023-01-01T00:28:47.192Z,7.08
2023-01-01T00:29:19.052Z,7.08
2023-01-01T00:29:51.030Z,7.08
2023-01-01T00:30:23.256Z,7.08
2023-01-01T00:30:55.113Z,7.08
2023-01-01T00:31:27.075Z,7.08
2023-01-01T00:31:59.096Z,7.08
2023-01-01T00:32:31.073Z,7.08
2023-01-01T00:33:03.043Z,7.18
2023-01-01T00:33:35.163Z,7.18
2023-01-01T00:34:06.938Z,7.18
2023-01-01T00:34:38.908Z,7.18
2023-01-01T00:35:10.956Z,7.18
2023-01-01T00:35:42.824Z,6.93
2023-01-01T00:36:14.801Z,6.93
2023-01-01T00:36:46.892Z,7.18
2023-01-01T00:37:18.856Z,7.29
2023-01-01T00:37:50.698Z,7.04
2023-01-01T00:38:22.731Z,7.04
2023-01-01T00:38:54.767Z,7.29
2023-01-01T00:39:26.784Z,7.29
2023-01-01T00:39:58.566Z,7.29
2023-01-01T00:40:30.629Z,7.18
2023-01-01T00:41:02.635Z,7.18
2023-01-01T00:41:34.875Z,7.18
2023-01-01T00:42:06.576Z,7.18
2023-01-01T00:42:38.533Z,7.18
2023-01-01T00:43:10.611Z,7.04
2023-01-01T00:43:42.422Z,7.04
2023-01-01T00:44:14.487Z,7.04
2023-01-01T00:44:46.524Z,7.29
2023-01-01T00:45:21.816Z,7.29
2023-01-01T00:45:50.456Z,7.29
2023-01-01T00:46:22.526Z,7.18
2023-01-01T00:46:54.420Z,7.18
2023-01-01T00:47:26.476Z,7.18
2023-01-01T00:47:58.245Z,7.18
2023-01-01T00:48:35.311Z,7.18
2023-01-01T00:49:02.326Z,7.18
2023-01-01T00:49:34.394Z,7.18
2023-01-01T00:50:06.227Z,7.18
2023-01-01T00:50:38.205Z,7.42
2023-01-01T00:51:10.244Z,7.18
2023-01-01T00:51:42.271Z,7.32
2023-01-01T00:52:14.136Z,7.20
2023-01-01T00:52:46.131Z,6.97
2023-01-01T00:53:18.176Z,6.97
2023-01-01T00:53:50.156Z,6.97
2023-01-01T00:54:21.998Z,6.97
2023-01-01T00:54:54.137Z,6.97
2023-01-01T00:55:26.022Z,6.97
2023-01-01T00:55:58.089Z,6.97
2023-01-01T00:56:29.887Z,6.97
2023-01-01T00:57:02.027Z,7.08
2023-01-01T00:57:34.366Z,7.08
2023-01-01T00:58:06.020Z,7.08
2023-01-01T00:58:37.845Z,7.08
2023-01-01T00:59:09.819Z,6.97
2023-01-01T00:59:41.867Z,7.08
2023-01-01T01:00:14.285Z,7.08
2023-01-01T01:00:45.721Z,7.08
2023-01-01T01:01:17.937Z,6.97
2023-01-01T01:01:50.014Z,6.97
2023-01-01T01:02:22.032Z,6.97
2023-01-01T01:02:53.653Z,6.97
2023-01-01T01:03:25.885Z,6.97
2023-01-01T01:03:57.700Z,7.20
2023-01-01T01:04:29.683Z,6.97
2023-01-01T01:05:01.780Z,6.97
2023-01-01T01:05:33.554Z,7.10
2023-01-01T01:06:05.585Z,6.86
2023-01-01T01:06:37.664Z,6.86
2023-01-01T01:07:09.479Z,6.86
2023-01-01T01:07:41.548Z,7.10
2023-01-01T01:08:13.577Z,7.10
2023-01-01T01:08:45.412Z,7.10
2023-01-01T01:09:17.376Z,7.05
2023-01-01T01:09:49.532Z,7.05
2023-01-01T01:10:22.045Z,7.05
2023-01-01T01:10:53.289Z,6.95
2023-01-01T01:11:25.282Z,6.95
2023-01-01T01:12:18.237Z,6.95
2023-01-01T01:12:29.428Z,6.95
2023-01-01T01:13:01.173Z,6.95
2023-01-01T01:13:33.272Z,6.95
2023-01-01T01:14:05.265Z,6.95
2023-01-01T01:14:37.318Z,6.95
2023-01-01T01:15:09.474Z,6.95
2023-01-01T01:15:41.155Z,6.95
2023-01-01T01:16:13.330Z,6.95
2023-01-01T01:16:45.303Z,6.95
2023-01-01T01:17:17.081Z,6.95
2023-01-01T01:17:49.047Z,6.95
2023-01-01T01:18:21.066Z,6.95
2023-01-01T01:18:52.943Z,6.95
2023-01-01T01:19:25.046Z,6.95
2023-01-01T01:19:57.016Z,7.18
2023-01-01T01:20:29.034Z,6.95
2023-01-01T01:21:01.068Z,7.18
2023-01-01T01:21:32.848Z,7.08
2023-01-01T01:22:05.024Z,6.84
2023-01-01T01:22:36.972Z,6.84
2023-01-01T01:23:08.801Z,6.84
2023-01-01T01:23:40.798Z,6.84
2023-01-01T01:24:12.874Z,6.84
2023-01-01T01:24:44.895Z,6.84
2023-01-01T01:25:16.693Z,6.84
2023-01-01T01:25:48.676Z,7.08
2023-01-01T01:26:20.760Z,7.08
2023-01-01T01:26:52.799Z,7.08
2023-01-01T01:27:24.616Z,7.08
2023-01-01T01:27:56.646Z,6.97
2023-01-01T01:28:28.657Z,6.97
2023-01-01T01:29:00.685Z,6.97
2023-01-01T01:29:32.527Z,6.97
2023-01-01T01:30:04.799Z,6.73
2023-01-01T01:30:36.585Z,6.97
2023-01-01T01:31:08.688Z,6.73
2023-01-01T01:31:40.442Z,6.84
2023-01-01T01:32:12.515Z,6.84
2023-01-01T01:32:44.530Z,6.84
2023-01-01T01:33:16.497Z,6.84
2023-01-01T01:33:48.359Z,6.95
2023-01-01T01:34:27.227Z,6.71
2023-01-01T01:34:52.418Z,6.71
2023-01-01T01:35:24.428Z,6.82
2023-01-01T01:35:56.252Z,6.82
2023-01-01T01:36:28.271Z,7.05
2023-01-01T01:37:00.277Z,6.95
2023-01-01T01:37:32.356Z,6.95
2023-01-01T01:38:04.165Z,6.71
2023-01-01T01:38:36.215Z,6.71
2023-01-01T01:39:08.168Z,6.71
2023-01-01T01:39:40.295Z,6.82
2023-01-01T01:40:12.791Z,6.82
2023-01-01T01:40:44.152Z,6.82
2023-01-01T01:41:27.242Z,6.82
2023-01-01T01:41:48.036Z,6.82
2023-01-01T01:42:20.005Z,7.05
2023-01-01T01:42:51.990Z,7.05
2023-01-01T01:43:24.040Z,6.71
2023-01-01T01:43:56.048Z,6.95
2023-01-01T01:44:27.913Z,6.95
2023-01-01T01:44:59.952Z,6.95
2023-01-01T01:45:33.597Z,6.95
2023-01-01T01:46:03.806Z,6.95
2023-01-01T01:46:36.084Z,6.95
2023-01-01T01:47:07.949Z,6.84
2023-01-01T01:47:39.864Z,6.84
2023-01-01T01:48:11.723Z,6.84
2023-01-01T01:48:43.798Z,6.84
2023-01-01T01:49:15.775Z,6.84
2023-01-01T01:49:47.753Z,6.84
2023-01-01T01:50:19.648Z,6.84
2023-01-01T01:50:51.686Z,6.84
2023-01-01T01:51:23.785Z,6.84
2023-01-01T01:51:55.754Z,6.84
2023-01-01T01:52:27.562Z,6.84
2023-01-01T01:52:59.533Z,6.61
2023-01-01T01:53:31.606Z,6.61
2023-01-01T01:54:03.583Z,6.71
2023-01-01T01:54:35.471Z,6.71
2023-01-01T01:55:07.485Z,6.71
2023-01-01T01:55:39.499Z,6.95
2023-01-01T01:56:11.534Z,6.95
2023-01-01T01:56:43.388Z,6.95
2023-01-01T01:57:15.406Z,6.95
2023-01-01T01:57:47.379Z,6.84
2023-01-01T01:58:19.458Z,6.84
2023-01-01T01:58:51.293Z,6.73
2023-01-01T01:59:23.271Z,6.73
2023-01-01T01:59:55.357Z,6.73
2023-01-01T02:00:27.550Z,6.73
2023-01-01T02:00:59.288Z,6.84
2023-01-01T02:01:31.350Z,6.84
2023-01-01T02:02:03.428Z,6.84
2023-01-01T02:02:35.553Z,6.84
2023-01-01T02:03:07.137Z,6.84
2023-01-01T02:03:39.132Z,6.84
2023-01-01T02:04:11.207Z,6.73
2023-01-01T02:04:43.239Z,6.97
2023-01-01T02:05:15.032Z,6.73
2023-01-01T02:05:47.012Z,6.73
2023-01-01T02:06:19.107Z,6.73
2023-01-01T02:06:51.127Z,6.97
2023-01-01T02:07:22.885Z,6.97
2023-01-01T02:07:54.928Z,6.86
2023-01-01T02:08:26.991Z,6.86
2023-01-01T02:08:59.064Z,6.86
2023-01-01T02:09:30.886Z,6.82
2023-01-01T02:10:02.862Z,6.82
2023-01-01T02:10:34.946Z,6.82
2023-01-01T02:11:06.767Z,6.82
2023-01-01T02:11:38.809Z,6.82
2023-01-01T02:12:10.828Z,6.86
2023-01-01T02:12:42.872Z,6.86
2023-01-01T02:13:14.707Z,6.86
2023-01-01T02:13:58.838Z,6.86
2023-01-01T02:14:18.694Z,6.86
2023-01-01T02:14:50.706Z,6.82
2023-01-01T02:15:22.729Z,6.82
2023-01-01T02:15:54.614Z,6.82
2023-01-01T02:16:26.657Z,6.82
2023-01-01T02:16:58.606Z,6.82
2023-01-01T02:17:35.419Z,6.82
2023-01-01T02:18:02.565Z,6.82
2023-01-01T02:18:35.053Z,6.82
2023-01-01T02:19:06.696Z,6.82
2023-01-01T02:19:38.470Z,6.82
2023-01-01T02:20:10.414Z,6.82
2023-01-01T02:20:42.451Z,6.82
2023-01-01T02:21:14.512Z,6.82
2023-01-01T02:21:46.296Z,6.82
2023-01-01T02:22:18.359Z,6.82
2023-01-01T02:22:50.349Z,6.82
2023-01-01T02:23:22.368Z,6.71
2023-01-01T02:23:54.189Z,6.71
2023-01-01T02:24:26.297Z,6.71
2023-01-01T02:24:58.270Z,6.71
2023-01-01T02:25:30.335Z,6.71
2023-01-01T02:26:02.154Z,6.82
2023-01-01T02:26:34.144Z,6.82
2023-01-01T02:27:06.227Z,6.82
2023-01-01T02:27:38.248Z,6.82
2023-01-01T02:28:10.856Z,6.82
2023-01-01T02:28:42.129Z,6.71
2023-01-01T02:29:14.170Z,6.71
2023-01-01T02:29:46.139Z,6.71
2023-01-01T02:30:18.289Z,6.71
2023-01-01T02:30:49.984Z,6.95
2023-01-01T02:31:23.579Z,6.61
2023-01-01T02:31:54.081Z,6.61
2023-01-01T02:32:25.950Z,6.84
2023-01-01T02:32:58.280Z,6.84
2023-01-01T02:33:29.948Z,6.61
2023-01-01T02:34:01.961Z,6.61
2023-01-01T02:34:33.828Z,6.61
2023-01-01T02:35:05.831Z,6.71
2023-01-01T02:35:37.886Z,6.71
2023-01-01T02:36:09.743Z,6.71
2023-01-01T02:36:41.763Z,6.71
2023-01-01T02:37:13.772Z,6.71
2023-01-01T02:37:45.938Z,6.61
2023-01-01T02:38:17.592Z,6.61
2023-01-01T02:38:49.638Z,6.84
2023-01-01T02:39:22.227Z,6.84
2023-01-01T02:39:53.706Z,6.84
2023-01-01T02:40:25.533Z,6.84
2023-01-01T02:40:57.554Z,6.84
2023-01-01T02:41:29.627Z,6.84
2023-01-01T02:42:01.636Z,6.73
2023-01-01T02:42:33.484Z,6.73
2023-01-01T02:43:05.493Z,6.73
2023-01-01T02:43:37.547Z,6.73
2023-01-01T02:44:09.909Z,6.73
2023-01-01T02:44:41.435Z,6.95
2023-01-01T02:45:13.552Z,6.95
2023-01-01T02:45:45.490Z,6.85
2023-01-01T02:46:49.273Z,6.80
2023-01-01T02:47:21.308Z,6.80
2023-01-01T02:47:53.355Z,6.80
2023-01-01T02:48:25.232Z,6.80
2023-01-01T02:48:58.257Z,6.80
2023-01-01T02:49:29.288Z,6.85
2023-01-01T02:50:01.592Z,6.85
2023-01-01T02:50:33.064Z,6.85
2023-01-01T02:51:05.175Z,6.85
2023-01-01T02:51:37.197Z,6.85
2023-01-01T02:52:09.311Z,6.85
2023-01-01T02:52:41.105Z,6.62
2023-01-01T02:53:13.052Z,6.62
2023-01-01T02:53:45.097Z,6.73
2023-01-01T02:54:17.137Z,6.73
2023-01-01T02:54:48.971Z,6.84
2023-01-01T02:55:20.970Z,6.84
2023-01-01T02:55:52.947Z,6.84
2023-01-01T02:56:24.984Z,6.84
2023-01-01T02:56:56.855Z,6.84
2023-01-01T02:57:28.899Z,6.84
2023-01-01T02:58:00.912Z,6.95
2023-01-01T02:58:32.948Z,6.95
2023-01-01T02:59:04.710Z,6.95
2023-01-01T02:59:36.814Z,6.95
2023-01-01T03:00:09.439Z,6.95
2023-01-01T03:00:40.915Z,6.82
2023-01-01T03:01:12.786Z,6.82
2023-01-01T03:01:44.741Z,6.82
2023-01-01T03:02:16.855Z,6.86
2023-01-01T03:02:51.141Z,7.10
2023-01-01T03:03:20.779Z,7.10
2023-01-01T03:03:52.608Z,6.86
2023-01-01T03:04:24.835Z,6.86
2023-01-01T03:04:56.776Z,6.86
2023-01-01T03:05:28.517Z,6.86
2023-01-01T03:06:00.472Z,6.86
2023-01-01T03:06:32.521Z,6.97
2023-01-01T03:07:04.645Z,6.97
2023-01-01T03:07:36.429Z,6.97
2023-01-01T03:08:08.473Z,6.97
2023-01-01T03:08:40.499Z,6.97
2023-01-01T03:09:12.333Z,6.97
2023-01-01T03:09:44.320Z,6.97
2023-01-01T03:10:16.409Z,7.20
2023-01-01T03:10:48.353Z,6.97
2023-01-01T03:11:20.206Z,6.97
2023-01-01T03:11:52.213Z,7.10
2023-01-01T03:12:24.394Z,6.86
2023-01-01T03:12:56.321Z,6.86
2023-01-01T03:13:28.129Z,6.97
2023-01-01T03:14:00.229Z,6.97
2023-01-01T03:14:32.240Z,6.97
2023-01-01T03:15:04.475Z,6.97
2023-01-01T03:15:36.070Z,6.97
2023-01-01T03:16:08.145Z,6.97
2023-01-01T03:16:40.173Z,7.08
2023-01-01T03:17:12.093Z,7.08
2023-01-01T03:17:43.925Z,7.08
2023-01-01T03:18:15.978Z,7.08
2023-01-01T03:18:47.987Z,7.08
2023-01-01T03:19:20.066Z,7.08
2023-01-01T03:19:51.848Z,7.08
2023-01-01T03:20:23.899Z,7.08
2023-01-01T03:20:55.942Z,7.08
2023-01-01T03:21:27.934Z,7.08
2023-01-01T03:21:59.788Z,7.08
2023-01-01T03:22:31.805Z,7.08
2023-01-01T03:23:03.794Z,7.08
2023-01-01T03:23:35.949Z,6.97
2023-01-01T03:24:07.726Z,6.97
2023-01-01T03:24:39.743Z,6.97
2023-01-01T03:25:11.744Z,6.97
2023-01-01T03:25:43.719Z,6.97
2023-01-01T03:26:15.725Z,6.97
2023-01-01T03:26:47.680Z,6.84
2023-01-01T03:27:19.704Z,7.08
2023-01-01T03:27:51.737Z,7.08
2023-01-01T03:28:23.545Z,7.08
2023-01-01T03:28:55.531Z,7.08
2023-01-01T03:29:27.581Z,6.97
2023-01-01T03:29:59.455Z,6.97
2023-01-01T03:30:32.057Z,6.97
2023-01-01T03:31:03.527Z,6.97
2023-01-01T03:31:36.990Z,6.97
2023-01-01T03:32:07.424Z,6.97
2023-01-01T03:32:39.453Z,6.97
2023-01-01T03:33:11.370Z,6.97
2023-01-01T03:33:43.387Z,6.97
2023-01-01T03:34:15.207Z,6.97
2023-01-01T03:34:47.245Z,6.97
2023-01-01T03:35:19.818Z,6.97
2023-01-01T03:35:51.303Z,6.97
2023-01-01T03:36:23.268Z,6.97
2023-01-01T03:36:55.230Z,6.97
2023-01-01T03:37:27.258Z,6.97
2023-01-01T03:37:59.285Z,6.97
2023-01-01T03:38:31.076Z,6.73
2023-01-01T03:39:03.088Z,6.97
2023-01-01T03:39:36.666Z,6.97
2023-01-01T03:40:07.228Z,6.97
2023-01-01T03:40:39.038Z,6.97
2023-01-01T03:41:11.008Z,6.97
2023-01-01T03:41:43.021Z,6.97
2023-01-01T03:42:15.058Z,6.97
2023-01-01T03:42:46.970Z,6.97
2023-01-01T03:43:19.012Z,6.97
2023-01-01T03:43:50.979Z,6.97
2023-01-01T03:44:23.015Z,6.97
2023-01-01T03:44:54.794Z,6.97
2023-01-01T03:45:27.051Z,6.97
2023-01-01T03:45:58.933Z,6.97
2023-01-01T03:46:30.986Z,6.97
2023-01-01T03:47:02.784Z,6.97
2023-01-01T03:47:34.785Z,6.97
2023-01-01T03:48:06.801Z,6.97
2023-01-01T03:48:38.873Z,6.97
2023-01-01T03:49:10.661Z,6.97
2023-01-01T03:49:42.686Z,6.97
2023-01-01T03:50:14.711Z,6.97
2023-01-01T03:50:46.687Z,6.97
2023-01-01T03:51:18.523Z,6.97
2023-01-01T03:51:50.589Z,6.86
2023-01-01T03:52:22.636Z,6.86
2023-01-01T03:52:54.673Z,6.86
2023-01-01T03:53:26.496Z,6.86
2023-01-01T03:53:58.501Z,6.86
2023-01-01T03:54:30.531Z,6.86
2023-01-01T03:55:02.607Z,6.86
2023-01-01T03:55:34.975Z,6.86
2023-01-01T03:56:06.490Z,6.86
2023-01-01T03:56:38.502Z,7.10
2023-01-01T03:57:10.470Z,6.86
2023-01-01T03:57:42.323Z,7.10
2023-01-01T03:58:14.363Z,7.10
2023-01-01T03:58:46.380Z,7.10
2023-01-01T03:59:18.342Z,7.10
2023-01-01T03:59:50.234Z,7.10
2023-01-01T04:00:22.437Z,7.10
2023-01-01T04:00:54.273Z,7.10
2023-01-01T04:01:26.216Z,6.86
2023-01-01T04:01:58.402Z,7.10
2023-01-01T04:02:30.232Z,7.10
2023-01-01T04:03:02.247Z,7.10
2023-01-01T04:03:34.026Z,7.10
2023-01-01T04:04:06.113Z,7.10
2023-01-01T04:04:38.077Z,7.10
2023-01-01T04:05:10.107Z,7.10
2023-01-01T04:05:42.130Z,7.05
2023-01-01T04:06:13.927Z,7.05
2023-01-01T04:06:46.001Z,7.05
2023-01-01T04:07:17.981Z,7.27
2023-01-01T04:08:22.058Z,6.95
2023-01-01T04:08:53.895Z,6.95
2023-01-01T04:09:25.917Z,6.95
2023-01-01T04:09:58.329Z,6.95
2023-01-01T04:10:29.833Z,7.05
2023-01-01T04:11:01.820Z,7.05
2023-01-01T04:11:33.901Z,7.05
2023-01-01T04:12:05.701Z,7.05
2023-01-01T04:12:37.777Z,7.05
2023-01-01T04:13:09.762Z,7.05
2023-01-01T04:13:41.756Z,7.05
2023-01-01T04:14:13.611Z,7.05
2023-01-01T04:14:45.626Z,7.05
2023-01-01T04:15:17.840Z,7.05
2023-01-01T04:15:49.713Z,7.05
2023-01-01T04:16:21.892Z,7.05
2023-01-01T04:16:53.546Z,7.05
2023-01-01T04:17:25.558Z,7.05
2023-01-01T04:17:57.725Z,7.27
2023-01-01T04:18:29.440Z,7.27
2023-01-01T04:19:01.397Z,7.27
2023-01-01T04:19:33.486Z,7.27
2023-01-01T04:20:05.522Z,7.17
2023-01-01T04:20:37.351Z,7.17
2023-01-01T04:21:09.339Z,6.95
2023-01-01T04:21:41.399Z,7.27
2023-01-01T04:22:13.395Z,7.05
2023-01-01T04:22:45.281Z,7.27
2023-01-01T04:23:17.232Z,7.27
2023-01-01T04:23:49.319Z,7.27
2023-01-01T04:24:21.316Z,7.17
2023-01-01T04:24:53.173Z,7.17
2023-01-01T04:25:25.187Z,7.17
2023-01-01T04:25:57.254Z,7.17
2023-01-01T04:26:29.241Z,7.06
2023-01-01T04:27:01.088Z,7.06
2023-01-01T04:27:33.073Z,7.06
2023-01-01T04:28:05.164Z,7.06
2023-01-01T04:28:37.200Z,7.06
2023-01-01T04:29:09.009Z,7.06
2023-01-01T04:29:41.059Z,7.06
2023-01-01T04:30:13.465Z,7.06
2023-01-01T04:30:45.080Z,7.06
2023-01-01T04:31:16.852Z,7.06
2023-01-01T04:31:48.947Z,7.06
2023-01-01T04:32:20.947Z,7.06
2023-01-01T04:32:52.997Z,7.06
2023-01-01T04:33:24.752Z,7.06
2023-01-01T04:33:56.835Z,7.06
2023-01-01T04:34:28.899Z,7.06
2023-01-01T04:35:01.169Z,7.29
2023-01-01T04:35:32.752Z,7.29
2023-01-01T04:36:04.785Z,7.29
2023-01-01T04:36:36.824Z,7.29
2023-01-01T04:37:12.899Z,7.29
2023-01-01T04:37:40.650Z,7.17
2023-01-01T04:38:12.681Z,7.17
2023-01-01T04:38:44.664Z,7.17
2023-01-01T04:39:16.506Z,7.17
2023-01-01T04:39:48.568Z,7.17
2023-01-01T04:40:20.565Z,7.17
2023-01-01T04:40:52.601Z,7.17
2023-01-01T04:41:24.394Z,7.17
2023-01-01T04:41:56.479Z,7.17
2023-01-01T04:42:28.501Z,7.17
2023-01-01T04:43:00.558Z,7.17
2023-01-01T04:43:32.352Z,7.07
2023-01-01T04:44:04.412Z,7.07
2023-01-01T04:44:36.531Z,7.07
2023-01-01T04:45:08.819Z,7.07
2023-01-01T04:45:40.375Z,7.07
2023-01-01T04:46:12.360Z,7.29
2023-01-01T04:46:44.329Z,7.07
2023-01-01T04:47:16.359Z,7.07
2023-01-01T04:47:48.223Z,7.29
2023-01-01T04:48:20.164Z,7.29
2023-01-01T04:48:52.285Z,7.24
2023-01-01T04:49:24.234Z,7.24
2023-01-01T04:49:56.118Z,7.24
2023-01-01T04:50:28.136Z,7.24
2023-01-01T04:51:00.154Z,7.24
2023-01-01T04:51:32.187Z,7.24
2023-01-01T04:52:04.149Z,7.24
2023-01-01T04:52:36.099Z,7.24
2023-01-01T04:53:08.048Z,7.24
2023-01-01T04:53:40.052Z,7.24
2023-01-01T04:54:15.941Z,7.24
2023-01-01T04:54:43.944Z,7.24
2023-01-01T04:55:15.982Z,7.24
2023-01-01T04:55:48.933Z,7.24
2023-01-01T04:56:19.866Z,7.24
2023-01-01T04:56:52.723Z,7.29
2023-01-01T04:57:23.897Z,7.29
2023-01-01T04:57:56.669Z,7.29
2023-01-01T04:58:27.747Z,7.29
2023-01-01T04:59:00.719Z,7.29
2023-01-01T04:59:31.790Z,7.24
2023-01-01T05:00:05.314Z,7.24
2023-01-01T05:00:35.746Z,7.24
2023-01-01T05:01:08.715Z,7.24
2023-01-01T05:01:39.791Z,7.24
2023-01-01T05:02:12.721Z,7.24
2023-01-01T05:02:43.678Z,7.29
2023-01-01T05:03:16.486Z,7.29
2023-01-01T05:03:47.619Z,7.29
2023-01-01T05:04:20.585Z,7.29
2023-01-01T05:04:51.486Z,7.29
2023-01-01T05:05:24.321Z,7.29
2023-01-01T05:05:55.512Z,7.29
2023-01-01T05:06:28.338Z,7.24
2023-01-01T05:06:59.377Z,7.24
2023-01-01T05:07:32.744Z,7.24
2023-01-01T05:08:03.517Z,7.45
2023-01-01T05:08:36.449Z,7.45
2023-01-01T05:09:07.316Z,7.45
2023-01-01T05:09:40.203Z,7.45
2023-01-01T05:10:11.387Z,7.35
2023-01-01T05:10:44.168Z,7.35
2023-01-01T05:11:15.270Z,7.35
2023-01-01T05:11:48.305Z,7.35
2023-01-01T05:12:19.343Z,7.35
2023-01-01T05:12:52.039Z,7.35
2023-01-01T05:13:23.156Z,7.35
2023-01-01T05:13:56.089Z,7.35
2023-01-01T05:14:27.170Z,7.45
2023-01-01T05:14:59.884Z,7.45
2023-01-01T05:15:31.244Z,7.45
2023-01-01T05:16:04.102Z,7.45
2023-01-01T05:16:35.193Z,7.45
2023-01-01T05:17:07.798Z,7.45
2023-01-01T05:17:38.961Z,7.45
2023-01-01T05:18:12.016Z,7.45
2023-01-01T05:18:43.056Z,7.45
2023-01-01T05:19:15.742Z,7.45
2023-01-01T05:19:46.850Z,7.35
2023-01-01T05:20:19.825Z,7.35
2023-01-01T05:20:50.933Z,7.35
2023-01-01T05:21:24.038Z,7.35
2023-01-01T05:21:54.827Z,7.35
2023-01-01T05:22:27.646Z,7.35
2023-01-01T05:22:58.853Z,7.35
2023-01-01T05:23:31.705Z,7.35
2023-01-01T05:24:02.696Z,7.35
2023-01-01T05:24:35.915Z,7.35
2023-01-01T05:25:06.786Z,7.45
2023-01-01T05:25:39.524Z,7.45
2023-01-01T05:26:10.606Z,7.45
2023-01-01T05:26:43.457Z,7.45
2023-01-01T05:27:14.625Z,7.45
2023-01-01T05:27:47.424Z,7.45
2023-01-01T05:28:18.586Z,7.35
2023-01-01T05:28:51.504Z,7.35
2023-01-01T05:29:22.600Z,7.35
2023-01-01T05:29:56.138Z,7.35
2023-01-01T05:30:26.612Z,7.35
2023-01-01T05:30:59.319Z,7.35
2023-01-01T05:31:30.537Z,7.35
2023-01-01T05:32:03.445Z,7.35
2023-01-01T05:32:34.740Z,7.45
2023-01-01T05:33:07.363Z,7.45
2023-01-01T05:33:38.439Z,7.45
2023-01-01T05:34:11.058Z,7.45
2023-01-01T05:34:42.218Z,7.45
2023-01-01T05:35:15.175Z,7.45
2023-01-01T05:35:46.417Z,7.45
2023-01-01T05:36:19.125Z,7.45
2023-01-01T05:36:50.180Z,7.45
2023-01-01T05:37:23.105Z,7.66
2023-01-01T05:37:54.241Z,7.35
2023-01-01T05:38:27.221Z,7.35
2023-01-01T05:38:58.159Z,7.35
2023-01-01T05:39:31.053Z,7.55
2023-01-01T05:40:02.116Z,7.55
2023-01-01T05:40:35.131Z,7.55
2023-01-01T05:41:06.023Z,7.55
2023-01-01T05:41:38.966Z,7.45
2023-01-01T05:42:10.199Z,7.45
2023-01-01T05:42:42.827Z,7.45
2023-01-01T05:43:13.897Z,7.45
2023-01-01T05:43:47.284Z,7.45
2023-01-01T05:44:17.782Z,7.45
2023-01-01T05:44:50.624Z,7.45
2023-01-01T05:45:22.015Z,7.33
2023-01-01T05:45:54.806Z,7.33
2023-01-01T05:46:25.759Z,7.54
2023-01-01T05:46:58.891Z,7.54
2023-01-01T05:47:30.015Z,7.54
2023-01-01T05:48:02.556Z,7.54
2023-01-01T05:48:33.741Z,7.54
2023-01-01T05:49:06.581Z,7.54
2023-01-01T05:49:37.696Z,7.54
2023-01-01T05:50:41.527Z,7.54
2023-01-01T05:51:14.497Z,7.54
2023-01-01T05:51:45.680Z,7.54
2023-01-01T05:52:24.553Z,7.54
2023-01-01T05:52:49.527Z,7.54
2023-01-01T05:53:22.734Z,7.54
2023-01-01T05:53:53.558Z,7.54
2023-01-01T05:54:26.301Z,7.54
2023-01-01T05:54:57.399Z,7.54
2023-01-01T05:55:30.319Z,7.54
2023-01-01T05:56:01.490Z,7.66
2023-01-01T05:56:34.580Z,7.66
2023-01-01T05:57:05.334Z,7.66
2023-01-01T05:57:38.261Z,7.66
2023-01-01T05:58:10.037Z,7.66
2023-01-01T05:58:42.187Z,7.66
2023-01-01T05:59:13.184Z,7.66
2023-01-01T05:59:46.518Z,7.66
2023-01-01T06:00:17.874Z,7.66
2023-01-01T06:00:50.032Z,7.66
2023-01-01T06:01:21.219Z,7.66
2023-01-01T06:01:54.185Z,7.66
2023-01-01T06:02:25.371Z,7.66
2023-01-01T06:02:57.913Z,7.66
2023-01-01T06:03:29.073Z,7.66
2023-01-01T06:04:02.052Z,7.66
2023-01-01T06:04:33.198Z,7.66
2023-01-01T06:05:05.875Z,7.66
2023-01-01T06:05:36.954Z,7.45
2023-01-01T06:06:09.903Z,7.66
2023-01-01T06:06:41.070Z,7.66
2023-01-01T06:07:13.736Z,7.66
2023-01-01T06:07:48.377Z,7.45
2023-01-01T06:08:17.819Z,7.66
2023-01-01T06:08:49.320Z,7.66
2023-01-01T06:09:21.581Z,7.66
2023-01-01T06:09:52.784Z,7.66
2023-01-01T06:10:25.728Z,7.66
2023-01-01T06:10:56.842Z,7.66
2023-01-01T06:11:29.572Z,7.66
2023-01-01T06:12:00.705Z,7.66
2023-01-01T06:12:33.689Z,7.66
2023-01-01T06:13:11.166Z,7.66
2023-01-01T06:13:37.461Z,7.66
2023-01-01T06:14:08.669Z,7.54
2023-01-01T06:14:41.624Z,7.54
2023-01-01T06:15:12.859Z,7.54
2023-01-01T06:15:45.412Z,7.54
2023-01-01T06:16:16.576Z,7.54
2023-01-01T06:16:49.606Z,7.54
2023-01-01T06:17:20.598Z,7.54
2023-01-01T06:17:53.238Z,7.54
2023-01-01T06:18:24.479Z,7.54
2023-01-01T06:18:57.572Z,7.54
2023-01-01T06:19:28.336Z,7.54
2023-01-01T06:20:01.510Z,7.54
2023-01-01T06:20:32.401Z,7.66
2023-01-01T06:21:05.331Z,7.66
2023-01-01T06:21:36.184Z,7.66
2023-01-01T06:22:09.095Z,7.66
2023-01-01T06:22:40.241Z,7.55
2023-01-01T06:23:13.199Z,7.76
2023-01-01T06:23:44.153Z,7.76
2023-01-01T06:24:17.021Z,7.55
2023-01-01T06:24:48.200Z,7.55
2023-01-01T06:25:21.100Z,7.55
2023-01-01T06:25:52.051Z,7.55
2023-01-01T06:26:24.995Z,7.55
2023-01-01T06:26:56.073Z,7.55
2023-01-01T06:27:28.993Z,7.55
2023-01-01T06:27:59.982Z,7.55
2023-01-01T06:28:32.988Z,7.55
2023-01-01T06:29:04.078Z,7.76
2023-01-01T06:29:36.911Z,7.76
2023-01-01T06:30:08.241Z,7.76
2023-01-01T06:30:41.691Z,7.76
2023-01-01T06:31:11.943Z,7.55
2023-01-01T06:31:44.879Z,7.76
2023-01-01T06:32:15.735Z,7.76
2023-01-01T06:32:48.729Z,7.76
2023-01-01T06:33:19.855Z,7.76
2023-01-01T06:33:52.759Z,7.76
2023-01-01T06:34:23.698Z,7.76
2023-01-01T06:34:56.621Z,7.76
2023-01-01T06:35:27.706Z,7.76
2023-01-01T06:36:00.693Z,7.76
2023-01-01T06:36:31.672Z,7.55
2023-01-01T06:37:06.947Z,7.55
2023-01-01T06:37:35.643Z,7.55
2023-01-01T06:38:08.628Z,7.55
2023-01-01T06:38:39.557Z,7.55
2023-01-01T06:39:12.410Z,7.66
2023-01-01T06:39:43.551Z,7.66
2023-01-01T06:40:16.507Z,7.66
2023-01-01T06:40:47.387Z,7.66
2023-01-01T06:41:20.262Z,7.66
2023-01-01T06:41:51.493Z,7.66
2023-01-01T06:42:27.847Z,7.66
2023-01-01T06:42:55.323Z,7.87
2023-01-01T06:43:28.402Z,7.87
2023-01-01T06:43:59.469Z,7.66
2023-01-01T06:44:32.363Z,7.66
2023-01-01T06:45:03.452Z,7.66
2023-01-01T06:45:36.212Z,7.87
2023-01-01T06:46:07.382Z,7.66
2023-01-01T06:46:40.231Z,7.66
2023-01-01T06:47:11.171Z,7.66
2023-01-01T06:47:44.076Z,7.66
2023-01-01T06:48:15.311Z,7.66
2023-01-01T06:48:48.302Z,7.66
2023-01-01T06:49:19.112Z,7.66
2023-01-01T06:49:51.984Z,7.71
2023-01-01T06:50:23.165Z,7.71
2023-01-01T06:50:56.067Z,7.71
2023-01-01T06:51:27.188Z,7.71
2023-01-01T06:51:59.949Z,7.71
2023-01-01T06:52:31.088Z,7.71
2023-01-01T06:53:03.769Z,7.71
2023-01-01T06:53:34.927Z,7.71
2023-01-01T06:54:07.845Z,7.71
2023-01-01T06:54:38.956Z,7.66
2023-01-01T06:55:11.923Z,7.66
2023-01-01T06:55:42.826Z,7.66
2023-01-01T06:56:15.679Z,7.66
2023-01-01T06:56:46.902Z,7.66
2023-01-01T06:57:19.611Z,7.66
2023-01-01T06:57:50.673Z,7.66
2023-01-01T06:58:23.677Z,7.71
2023-01-01T06:58:54.970Z,7.71
2023-01-01T06:59:27.596Z,7.71
2023-01-01T06:59:58.686Z,7.71
2023-01-01T07:00:31.738Z,7.71
2023-01-01T07:01:08.123Z,7.71
2023-01-01T07:01:36.735Z,7.71
2023-01-01T07:02:06.764Z,7.71
2023-01-01T07:02:40.100Z,7.71
2023-01-01T07:03:10.970Z,7.71
2023-01-01T07:03:43.569Z,7.71
2023-01-01T07:04:14.490Z,7.71
2023-01-01T07:04:47.376Z,7.71
2023-01-01T07:05:18.587Z,7.71
2023-01-01T07:05:51.251Z,7.71
2023-01-01T07:06:22.431Z,7.71
2023-01-01T07:06:55.379Z,7.71
2023-01-01T07:07:31.120Z,7.71