createdAt,value
2018-05-03T00:00:03.870Z,98330.27
2018-05-03T00:02:32.265Z,98327.67
2018-05-03T00:04:59.861Z,98327.39
2018-05-03T00:07:27.439Z,98327.63
2018-05-03T00:09:55.085Z,98334.51
2018-05-03T00:12:22.731Z,98327.64
2018-05-03T00:14:50.975Z,98331.61
2018-05-03T00:17:18.628Z,98340.45
2018-05-03T00:19:46.281Z,98337.88
2018-05-03T00:22:14.598Z,98342.98
2018-05-03T00:24:42.404Z,98346.53
2018-05-03T00:27:10.063Z,98336.20
2018-05-03T00:29:37.717Z,98338.30
2018-05-03T00:32:05.464Z,98333.08
2018-05-03T00:34:33.052Z,98338.83
2018-05-03T00:37:00.643Z,98329.34
2018-05-03T00:39:28.375Z,98324.56
2018-05-03T00:41:55.959Z,98331.53
2018-05-03T00:44:24.332Z,98327.18
2018-05-03T00:46:52.040Z,98322.38
2018-05-03T00:49:19.631Z,98317.37
2018-05-03T00:51:47.215Z,98315.70
2018-05-03T00:54:26.861Z,98316.61
2018-05-03T00:56:54.468Z,98314.70
2018-05-03T00:59:22.108Z,98318.25
2018-05-03T01:01:50.135Z,98309.93
2018-05-03T01:04:17.799Z,98299.41
2018-05-03T01:06:45.472Z,98299.00
2018-05-03T01:09:13.123Z,98297.45
2018-05-03T01:11:40.784Z,98292.03
2018-05-03T01:14:08.437Z,98293.80
2018-05-03T01:16:36.160Z,98295.03
2018-05-03T01:19:03.792Z,98294.00
2018-05-03T01:21:31.379Z,98291.52
2018-05-03T01:23:59.103Z,98283.70
2018-05-03T01:26:26.755Z,98283.70
2018-05-03T01:28:54.416Z,98290.27
2018-05-03T01:31:22.043Z,98280.38
2018-05-03T01:33:49.642Z,98285.16
2018-05-03T01:36:31.877Z,98284.64
2018-05-03T01:38:59.455Z,98276.83
2018-05-03T01:41:27.047Z,98277.03
2018-05-03T01:43:54.798Z,98275.51
2018-05-03T01:46:22.379Z,98276.13
2018-05-03T01:48:49.958Z,98278.13
2018-05-03T01:51:17.697Z,98268.83
2018-05-03T01:53:45.315Z,98261.52
2018-05-03T01:56:12.903Z,98255.48
2018-05-03T01:58:40.604Z,98251.62
2018-05-03T02:01:08.289Z,98250.75
2018-05-03T02:03:36.032Z,98255.01
2018-05-03T02:06:03.828Z,98257.01
2018-05-03T02:08:31.416Z,98254.91
2018-05-03T02:10:59.006Z,98257.00
2018-05-03T02:13:26.732Z,98255.84
2018-05-03T02:15:54.331Z,98253.03
2018-05-03T02:18:21.911Z,98242.80
2018-05-03T02:20:49.917Z,98245.61
2018-05-03T02:23:17.503Z,98238.73
2018-05-03T02:25:45.091Z,98240.51
2018-05-03T02:28:13.283Z,98230.79
2018-05-03T02:30:40.949Z,98227.10
2018-05-03T02:33:08.589Z,98229.48
2018-05-03T02:35:36.297Z,98218.83
2018-05-03T02:38:03.945Z,98220.88
2018-05-03T02:40:31.579Z,98216.50
2018-05-03T02:42:59.250Z,98227.03
2018-05-03T02:45:26.845Z,98220.53
2018-05-03T02:47:54.441Z,98218.94
2018-05-03T02:50:22.720Z,98223.59
2018-05-03T02:52:50.328Z,98231.39
2018-05-03T02:55:18.015Z,98222.52
2018-05-03T02:58:03.279Z,98214.31
2018-05-03T03:00:48.288Z,98210.89
2018-05-03T03:03:43.717Z,98212.77
2018-05-03T03:06:28.814Z,98219.44
2018-05-03T03:09:13.853Z,98232.13
2018-05-03T03:11:59.059Z,98225.87
2018-05-03T03:14:44.084Z,98220.64
2018-05-03T03:17:29.612Z,98211.58
2018-05-03T03:20:15.972Z,98208.34
2018-05-03T03:23:01.129Z,98213.44
2018-05-03T03:25:59.278Z,98216.08
2018-05-03T03:28:44.717Z,98219.00
2018-05-03T03:31:30.024Z,98220.45
2018-05-03T03:34:17.260Z,98210.91
2018-05-03T03:40:03.151Z,98204.58
2018-05-03T03:45:41.061Z,98206.31
2018-05-03T03:48:08.709Z,98210.57
2018-05-03T03:50:36.293Z,98215.16
2018-05-03T03:53:04.438Z,98218.92
2018-05-03T03:55:32.739Z,98223.42
2018-05-03T03:58:00.392Z,98224.63
2018-05-03T04:00:27.972Z,98223.30
2018-05-03T04:02:55.768Z,98220.52
2018-05-03T04:05:23.409Z,98226.55
2018-05-03T04:07:51.549Z,98230.34
2018-05-03T04:10:19.278Z,98234.10
2018-05-03T04:12:46.926Z,98244.65
2018-05-03T04:15:14.575Z,98246.95
2018-05-03T04:17:54.010Z,98250.67
2018-05-03T04:20:35.127Z,98252.43
2018-05-03T04:23:23.711Z,98251.67
2018-05-03T04:26:04.150Z,98256.95
2018-05-03T04:28:31.869Z,98263.36
2018-05-03T04:30:59.458Z,98265.65
2018-05-03T04:33:27.038Z,98263.59
2018-05-03T04:35:54.698Z,98269.05
2018-05-03T04:38:22.284Z,98273.88
2018-05-03T04:40:49.943Z,98274.46
2018-05-03T04:43:17.743Z,98271.80
2018-05-03T04:45:45.332Z,98277.79
2018-05-03T04:48:12.940Z,98275.52
2018-05-03T04:50:40.720Z,98271.05
2018-05-03T04:53:08.316Z,98262.92
2018-05-03T04:55:35.989Z,98268.70
2018-05-03T04:58:03.825Z,98270.79
2018-05-03T05:00:31.411Z,98272.72
2018-05-03T05:02:58.997Z,98279.25
2018-05-03T05:05:26.648Z,98288.59
2018-05-03T05:07:54.590Z,98281.66
2018-05-03T05:10:22.203Z,98283.77
2018-05-03T05:12:50.009Z,98288.47
2018-05-03T05:15:17.638Z,98284.55
2018-05-03T05:17:45.251Z,98283.44
2018-05-03T05:20:13.839Z,98280.83
2018-05-03T05:22:41.480Z,98282.66
2018-05-03T05:25:09.072Z,98283.79
2018-05-03T05:27:36.709Z,98273.80
2018-05-03T05:30:04.344Z,98271.55
2018-05-03T05:32:31.999Z,98277.30
2018-05-03T05:34:59.725Z,98285.54
2018-05-03T05:37:27.304Z,98295.03
2018-05-03T05:39:54.977Z,98295.48
2018-05-03T05:42:22.771Z,98298.58
2018-05-03T05:44:50.366Z,98281.93
2018-05-03T05:47:18.034Z,98278.80
2018-05-03T05:49:45.779Z,98286.36
2018-05-03T05:52:13.400Z,98291.91
2018-05-03T05:54:40.988Z,98277.20
2018-05-03T05:57:08.673Z,98288.27
2018-05-03T05:59:36.339Z,98296.23
2018-05-03T06:02:03.942Z,98293.83
2018-05-03T06:04:31.601Z,98302.07
2018-05-03T06:06:59.208Z,98300.28
2018-05-03T06:09:27.052Z,98294.45
2018-05-03T06:11:54.760Z,98288.72
2018-05-03T06:14:22.419Z,98288.07
2018-05-03T06:16:50.112Z,98293.30
2018-05-03T06:19:17.846Z,98288.06
2018-05-03T06:21:45.445Z,98287.56
2018-05-03T06:24:13.121Z,98285.27
2018-05-03T06:26:40.987Z,98288.70
2018-05-03T06:29:08.649Z,98287.64
2018-05-03T06:31:36.248Z,98291.94
2018-05-03T06:34:03.982Z,98282.95
2018-05-03T06:36:31.667Z,98285.75
2018-05-03T06:38:59.326Z,98283.36
2018-05-03T06:41:27.058Z,98279.37
2018-05-03T06:43:54.708Z,98276.66
2018-05-03T06:46:22.299Z,98276.42
2018-05-03T06:48:50.015Z,98282.53
2018-05-03T06:51:17.671Z,98284.03
2018-05-03T06:53:45.260Z,98282.41
2018-05-03T06:56:13.016Z,98285.10
2018-05-03T06:58:40.635Z,98288.88
2018-05-03T07:01:08.299Z,98287.52
2018-05-03T07:03:35.950Z,98291.82
2018-05-03T07:06:03.669Z,98294.34
2018-05-03T07:08:31.324Z,98295.09
2018-05-03T07:10:59.147Z,98300.48
2018-05-03T07:13:26.841Z,98303.73
2018-05-03T07:15:54.434Z,98300.55
2018-05-03T07:18:22.250Z,98312.06
2018-05-03T07:20:49.912Z,98308.63
2018-05-03T07:23:17.577Z,98307.88
2018-05-03T07:25:45.376Z,98316.13
2018-05-03T07:28:12.971Z,98319.16
2018-05-03T07:30:40.665Z,98326.41
2018-05-03T07:33:08.328Z,98326.30
2018-05-03T07:35:36.786Z,98319.79
2018-05-03T07:38:04.375Z,98325.27
2018-05-03T07:40:32.092Z,98323.66
2018-05-03T07:42:59.688Z,98327.43
2018-05-03T07:45:27.367Z,98318.64
2018-05-03T07:47:55.012Z,98324.05
2018-05-03T07:50:22.600Z,98333.58
2018-05-03T07:52:50.273Z,98336.50
2018-05-03T07:55:17.927Z,98329.40
2018-05-03T07:57:45.593Z,98326.80
2018-05-03T08:00:13.176Z,98339.52
2018-05-03T08:02:40.916Z,98341.39
2018-05-03T08:05:08.539Z,98345.05
2018-05-03T08:07:36.119Z,98346.48
2018-05-03T08:10:03.863Z,98348.88
2018-05-03T08:12:31.519Z,98350.83
2018-05-03T08:14:59.152Z,98356.16
2018-05-03T08:17:27.017Z,98352.47
2018-05-03T08:19:54.597Z,98357.98
2018-05-03T08:22:22.237Z,98352.13
2018-05-03T08:24:49.899Z,98349.88
2018-05-03T08:27:17.495Z,98343.83
2018-05-03T08:29:45.166Z,98344.52
2018-05-03T08:32:12.809Z,98342.22
2018-05-03T08:34:40.443Z,98341.33
2018-05-03T08:37:08.047Z,98346.08
2018-05-03T08:39:36.095Z,98333.88
2018-05-03T08:42:03.708Z,98338.38
2018-05-03T08:44:31.365Z,98342.91
2018-05-03T08:46:59.091Z,98352.09
2018-05-03T08:49:26.680Z,98353.02
2018-05-03T08:51:54.269Z,98357.83
2018-05-03T08:54:21.937Z,98354.08
2018-05-03T08:56:49.540Z,98346.16
2018-05-03T08:59:17.120Z,98343.06
2018-05-03T09:01:44.924Z,98332.13
2018-05-03T09:04:12.604Z,98328.88
2018-05-03T09:06:40.175Z,98330.77
2018-05-03T09:09:07.800Z,98332.15
2018-05-03T09:11:35.398Z,98327.00
2018-05-03T09:14:03.061Z,98318.78
2018-05-03T09:16:30.810Z,98330.66
2018-05-03T09:18:58.447Z,98335.22
2018-05-03T09:21:26.043Z,98339.66
2018-05-03T09:23:53.819Z,98337.92
2018-05-03T09:26:21.423Z,98335.27
2018-05-03T09:28:49.049Z,98331.41
2018-05-03T09:31:16.789Z,98326.66
2018-05-03T09:33:44.392Z,98328.00
2018-05-03T09:36:12.055Z,98326.69
2018-05-03T09:38:39.834Z,98321.17
2018-05-03T09:41:08.076Z,98320.48
2018-05-03T09:43:35.744Z,98323.09
2018-05-03T09:46:03.417Z,98317.70
2018-05-03T09:48:31.068Z,98321.52
2018-05-03T09:50:58.672Z,98315.95
2018-05-03T09:53:26.348Z,98317.88
2018-05-03T09:55:53.944Z,98311.54
2018-05-03T09:58:21.576Z,98298.77
2018-05-03T10:00:49.326Z,98295.83
2018-05-03T10:03:16.964Z,98296.87
2018-05-03T10:05:44.597Z,98291.42
2018-05-03T10:08:12.386Z,98294.04
2018-05-03T10:10:39.960Z,98293.39
2018-05-03T10:13:07.736Z,98284.40
2018-05-03T10:15:35.700Z,98283.94
2018-05-03T10:18:03.300Z,98279.48
2018-05-03T10:20:30.978Z,98280.85
2018-05-03T10:22:58.650Z,98277.73
2018-05-03T10:25:26.230Z,98282.86
2018-05-03T10:33:43.254Z,98279.64
2018-05-03T10:36:10.890Z,98276.36
2018-05-03T10:38:38.520Z,98276.19
2018-05-03T10:41:06.255Z,98267.97
2018-05-03T10:43:33.904Z,98264.73
2018-05-03T10:46:01.581Z,98258.65
2018-05-03T10:48:29.278Z,98258.37
2018-05-03T10:50:56.861Z,98268.30
2018-05-03T10:53:25.263Z,98260.86
2018-05-03T10:55:53.003Z,98255.02
2018-05-03T10:58:20.598Z,98257.80
2018-05-03T11:00:48.244Z,98251.20
2018-05-03T11:03:15.900Z,98258.08
2018-05-03T11:05:43.501Z,98255.37
2018-05-03T11:08:11.193Z,98255.64
2018-05-03T11:10:38.844Z,98258.97
2018-05-03T11:13:06.436Z,98251.00
2018-05-03T11:15:34.016Z,98247.08
2018-05-03T11:18:01.860Z,98249.27
2018-05-03T11:20:29.448Z,98249.09
2018-05-03T11:22:57.044Z,98246.34
2018-05-03T11:25:24.687Z,98247.80
2018-05-03T11:27:52.270Z,98242.75
2018-05-03T11:30:19.933Z,98236.98
2018-05-03T11:32:47.597Z,98236.59
2018-05-03T11:35:15.249Z,98235.30
2018-05-03T11:37:43.582Z,98227.72
2018-05-03T11:40:11.296Z,98232.48
2018-05-03T11:42:39.064Z,98220.59
2018-05-03T11:45:06.640Z,98212.86
2018-05-03T11:47:34.338Z,98212.42
2018-05-03T11:50:01.992Z,98206.31
2018-05-03T11:52:29.609Z,98208.09
2018-05-03T11:54:57.388Z,98208.30
2018-05-03T11:57:25.037Z,98210.53
2018-05-03T11:59:52.710Z,98215.94
2018-05-03T12:02:20.450Z,98211.11
2018-05-03T12:04:48.107Z,98200.84
2018-05-03T12:07:15.699Z,98198.06
2018-05-03T12:09:43.320Z,98205.85
2018-05-03T12:12:10.976Z,98200.26
2018-05-03T12:14:38.568Z,98195.44
2018-05-03T12:17:06.318Z,98192.67
2018-05-03T12:19:34.229Z,98194.41
2018-05-03T12:22:01.847Z,98187.53
2018-05-03T12:24:29.646Z,98189.02
2018-05-03T12:26:57.208Z,98188.50
2018-05-03T12:29:24.862Z,98171.02
2018-05-03T12:31:52.626Z,98173.15
2018-05-03T12:34:20.245Z,98179.17
2018-05-03T12:36:47.843Z,98173.75
2018-05-03T12:39:15.551Z,98171.80
2018-05-03T12:41:43.145Z,98176.19
2018-05-03T12:44:10.798Z,98170.31
2018-05-03T12:46:38.558Z,98172.56
2018-05-03T12:49:06.260Z,98176.38
2018-05-03T12:51:33.857Z,98173.14
2018-05-03T12:54:01.488Z,98168.35
2018-05-03T12:56:29.164Z,98158.72
2018-05-03T12:58:56.801Z,98169.28
2018-05-03T13:01:25.192Z,98157.76
2018-05-03T13:03:52.823Z,98153.85
2018-05-03T13:06:20.469Z,98153.47
2018-05-03T13:08:48.136Z,98143.65
2018-05-03T13:11:15.744Z,98146.34
2018-05-03T13:13:43.360Z,98139.41
2018-05-03T13:16:11.032Z,98144.70
2018-05-03T13:18:38.634Z,98139.04
2018-05-03T13:21:06.303Z,98136.83
2018-05-03T13:23:33.984Z,98130.52
2018-05-03T13:26:01.577Z,98128.04
2018-05-03T13:28:29.244Z,98129.44
2018-05-03T13:30:56.880Z,98122.50
2018-05-03T13:33:24.474Z,98118.52
2018-05-03T13:35:52.132Z,98119.33
2018-05-03T13:38:19.913Z,98122.70
2018-05-03T13:40:47.624Z,98119.67
2018-05-03T13:43:15.307Z,98116.88
2018-05-03T13:45:43.030Z,98110.89
2018-05-03T13:48:10.676Z,98108.95
2018-05-03T13:50:38.257Z,98118.65
2018-05-03T13:53:05.977Z,98115.66
2018-05-03T13:55:33.660Z,98112.05
2018-05-03T13:58:01.272Z,98115.50
2018-05-03T14:00:28.932Z,98113.73
2018-05-03T14:02:56.516Z,98117.03
2018-05-03T14:05:24.132Z,98115.08
2018-05-03T14:07:51.958Z,98110.50
2018-05-03T14:10:20.192Z,98108.72
2018-05-03T14:12:47.837Z,98113.00
2018-05-03T14:15:15.500Z,98111.08
2018-05-03T14:17:43.087Z,98112.18
2018-05-03T14:20:10.710Z,98107.87
2018-05-03T14:22:38.570Z,98107.72
2018-05-03T14:25:06.225Z,98107.87
2018-05-03T14:27:33.809Z,98109.13
2018-05-03T14:30:01.616Z,98101.95
2018-05-03T14:32:29.295Z,98097.80
2018-05-03T14:34:56.903Z,98091.98
2018-05-03T14:37:24.687Z,98091.86
2018-05-03T14:39:52.280Z,98094.63
2018-05-03T14:42:21.842Z,98094.36
2018-05-03T14:44:49.568Z,98091.05
2018-05-03T14:47:17.313Z,98093.00
2018-05-03T14:49:45.497Z,98093.98
2018-05-03T14:52:13.224Z,98090.39
2018-05-03T14:54:40.868Z,98092.88
2018-05-03T14:57:08.464Z,98093.02
2018-05-03T14:59:36.243Z,98097.44
2018-05-03T15:02:03.840Z,98095.77
2018-05-03T15:04:31.429Z,98093.59
2018-05-03T15:06:59.178Z,98092.20
2018-05-03T15:09:26.763Z,98092.04
2018-05-03T15:11:54.430Z,98088.20
2018-05-03T15:14:22.137Z,98077.72
2018-05-03T15:16:50.600Z,98079.63
2018-05-03T15:19:18.297Z,98083.50
2018-05-03T15:21:46.100Z,98079.94
2018-05-03T15:24:13.893Z,98080.47
2018-05-03T15:26:41.538Z,98081.18
2018-05-03T15:29:09.264Z,98081.86
2018-05-03T15:31:37.176Z,98083.80
2018-05-03T15:34:04.757Z,98083.66
2018-05-03T15:36:32.451Z,98075.40
2018-05-03T15:39:00.105Z,98080.61
2018-05-03T15:41:28.369Z,98075.80
2018-05-03T15:43:56.030Z,98073.33
2018-05-03T15:46:23.630Z,98076.62
2018-05-03T15:48:51.293Z,98073.33
2018-05-03T15:51:18.936Z,98079.94
2018-05-03T15:53:46.610Z,98073.34
2018-05-03T15:56:14.208Z,98067.83
2018-05-03T15:58:41.933Z,98071.95
2018-05-03T16:01:09.525Z,98071.27
2018-05-03T16:03:37.144Z,98068.93
2018-05-03T16:06:04.899Z,98073.73
2018-05-03T16:08:32.489Z,98069.19
2018-05-03T16:11:00.193Z,98070.71
2018-05-03T16:13:27.835Z,98077.86
2018-05-03T16:15:55.505Z,98070.80
2018-05-03T16:18:23.096Z,98068.18
2018-05-03T16:20:51.692Z,98060.73
2018-05-03T16:23:19.303Z,98072.99
2018-05-03T16:25:46.941Z,98073.81
2018-05-03T16:28:14.580Z,98073.66
2018-05-03T16:30:42.184Z,98072.83
2018-05-03T16:33:09.866Z,98075.98
2018-05-03T16:35:37.503Z,98082.58
2018-05-03T16:38:05.114Z,98085.63
2018-05-03T16:40:32.722Z,98082.55
2018-05-03T16:43:31.790Z,98085.70
2018-05-03T16:45:59.644Z,98084.72
2018-05-03T16:48:27.410Z,98098.62
2018-05-03T16:50:55.735Z,98093.25
2018-05-03T16:53:23.372Z,98093.38
2018-05-03T16:55:51.076Z,98104.06
2018-05-03T16:58:18.745Z,98110.41
2018-05-03T17:00:46.397Z,98112.55
2018-05-03T17:03:14.200Z,98111.27
2018-05-03T17:05:41.856Z,98111.94
2018-05-03T17:08:09.505Z,98123.31
2018-05-03T17:10:37.284Z,98124.78
2018-05-03T17:13:04.885Z,98129.45
2018-05-03T17:15:32.479Z,98128.70
2018-05-03T17:18:00.136Z,98129.48
2018-05-03T17:20:27.801Z,98133.14
2018-05-03T17:22:55.460Z,98135.97
2018-05-03T17:25:23.184Z,98146.91
2018-05-03T17:27:51.169Z,98148.63
2018-05-03T17:30:18.680Z,98153.52
2018-05-03T17:32:46.406Z,98154.55
2018-05-03T17:35:14.004Z,98157.40
2018-05-03T17:37:41.609Z,98163.12
2018-05-03T17:40:09.250Z,98167.30
2018-05-03T17:42:36.848Z,98163.64
2018-05-03T17:45:04.474Z,98173.98
2018-05-03T17:47:32.215Z,98171.87
2018-05-03T17:50:00.798Z,98181.70
2018-05-03T17:52:28.484Z,98185.88
2018-05-03T17:54:56.209Z,98186.11
2018-05-03T17:57:23.792Z,98183.45
2018-05-03T17:59:51.459Z,98192.96
2018-05-03T18:02:19.200Z,98192.35
2018-05-03T18:04:46.873Z,98201.52
2018-05-03T18:07:14.519Z,98201.20
2018-05-03T18:09:42.200Z,98207.06
2018-05-03T18:12:09.848Z,98207.28
2018-05-03T18:14:37.468Z,98211.92
2018-05-03T18:17:05.212Z,98215.95
2018-05-03T18:19:32.807Z,98219.34
2018-05-03T18:22:00.700Z,98216.45
2018-05-03T18:24:28.345Z,98216.97
2018-05-03T18:26:55.932Z,98213.19
2018-05-03T18:29:23.708Z,98219.03
2018-05-03T18:31:51.416Z,98219.57
2018-05-03T18:34:19.092Z,98220.14
2018-05-03T18:36:46.683Z,98222.47
2018-05-03T18:39:15.191Z,98228.79
2018-05-03T18:41:42.912Z,98225.63
2018-05-03T18:44:10.488Z,98224.80
2018-05-03T18:46:38.287Z,98225.75
2018-05-03T18:49:05.882Z,98229.56
2018-05-03T18:51:33.480Z,98231.48
2018-05-03T18:54:01.227Z,98236.42
2018-05-03T18:56:29.712Z,98236.42
2018-05-03T18:58:57.313Z,98235.77
2018-05-03T19:01:24.957Z,98244.95
2018-05-03T19:03:52.697Z,98244.12
2018-05-03T19:06:20.318Z,98246.56
2018-05-03T19:08:48.080Z,98252.70
2018-05-03T19:11:15.689Z,98254.67
2018-05-03T19:13:43.344Z,98259.33
2018-05-03T19:16:11.020Z,98254.85
2018-05-03T19:18:38.686Z,98259.23
2018-05-03T19:21:06.365Z,98260.06
2018-05-03T19:23:34.101Z,98267.73
2018-05-03T19:26:01.702Z,98267.65
2018-05-03T19:28:30.222Z,98271.86
2018-05-03T19:30:58.400Z,98266.16
2018-05-03T19:33:25.996Z,98269.74
2018-05-03T19:35:53.668Z,98273.44
2018-05-03T19:38:21.464Z,98271.02
2018-05-03T19:40:49.065Z,98271.27
2018-05-03T19:43:16.664Z,98275.05
2018-05-03T19:45:44.404Z,98277.70
2018-05-03T19:48:12.054Z,98282.38
2018-05-03T19:50:39.651Z,98274.93
2018-05-03T19:53:07.369Z,98278.75
2018-05-03T19:55:35.014Z,98273.68
2018-05-03T19:58:02.652Z,98275.97
2018-05-03T20:00:30.465Z,98275.50
2018-05-03T20:02:58.051Z,98271.17
2018-05-03T20:05:25.687Z,98273.44
2018-05-03T20:07:53.355Z,98268.99
2018-05-03T20:10:20.968Z,98274.83
2018-05-03T20:12:48.571Z,98274.65
2018-05-03T20:15:16.254Z,98274.73
2018-05-03T20:17:43.840Z,98273.87
2018-05-03T20:20:11.453Z,98272.13
2018-05-03T20:22:39.148Z,98267.89
2018-05-03T20:25:06.844Z,98273.13
2018-05-03T20:27:34.455Z,98269.59
2018-05-03T20:30:02.201Z,98269.84
2018-05-03T20:32:29.932Z,98270.04
2018-05-03T20:34:57.976Z,98278.00
2018-05-03T20:37:25.762Z,98277.20
2018-05-03T20:39:53.401Z,98282.66
2018-05-03T20:42:21.055Z,98281.98
2018-05-03T20:44:48.736Z,98278.33
2018-05-03T20:47:16.383Z,98278.30
2018-05-03T20:49:43.979Z,98268.44
2018-05-03T20:52:11.720Z,98270.86
2018-05-03T20:54:39.307Z,98276.63
2018-05-03T20:57:06.948Z,98282.05
2018-05-03T20:59:34.631Z,98270.05
2018-05-03T21:02:02.291Z,98269.73
2018-05-03T21:04:29.883Z,98273.42
2018-05-03T21:06:57.677Z,98277.34
2018-05-03T21:09:25.355Z,98279.06
2018-05-03T21:11:53.014Z,98281.05
2018-05-03T21:14:20.656Z,98275.55
2018-05-03T21:16:48.316Z,98282.94
2018-05-03T21:19:15.900Z,98288.13
2018-05-03T21:21:43.560Z,98285.73
2018-05-03T21:24:11.216Z,98285.84
2018-05-03T21:26:38.869Z,98281.84
2018-05-03T21:29:06.600Z,98288.72
2018-05-03T21:31:34.207Z,98285.35
2018-05-03T21:34:02.060Z,98291.32
2018-05-03T21:36:29.790Z,98293.39
2018-05-03T21:38:57.407Z,98283.27
2018-05-03T21:41:25.081Z,98288.20
2018-05-03T21:43:52.807Z,98292.98
2018-05-03T21:46:20.425Z,98293.73
2018-05-03T21:48:48.066Z,98287.44
2018-05-03T21:51:15.700Z,98283.70
2018-05-03T21:53:43.294Z,98285.80
2018-05-03T21:56:10.897Z,98286.58
2018-05-03T21:58:38.548Z,98285.63
2018-05-03T22:01:06.207Z,98281.59
2018-05-03T22:03:33.793Z,98283.11
2018-05-03T22:06:01.516Z,98282.03
2018-05-03T22:08:29.117Z,98273.91
2018-05-03T22:10:56.703Z,98275.53
2018-05-03T22:13:24.486Z,98276.77
2018-05-03T22:15:52.147Z,98273.09
2018-05-03T22:18:19.764Z,98272.44
2018-05-03T22:20:47.423Z,98269.59
2018-05-03T22:23:15.073Z,98272.07
2018-05-03T22:25:42.658Z,98269.66
2018-05-03T22:28:10.442Z,98271.80
2018-05-03T22:30:38.100Z,98270.93
2018-05-03T22:33:05.766Z,98269.29
2018-05-03T22:35:33.420Z,98272.44
2018-05-03T22:38:01.013Z,98271.28
2018-05-03T22:40:28.599Z,98270.66
2018-05-03T22:42:57.285Z,98260.04
2018-05-03T22:45:24.866Z,98264.69
2018-05-03T22:47:52.465Z,98267.34
2018-05-03T22:50:20.114Z,98263.77
2018-05-03T22:52:48.352Z,98263.00
2018-05-03T22:55:15.952Z,98261.33
2018-05-03T22:57:43.594Z,98266.67
2018-05-03T23:00:11.254Z,98270.20
2018-05-03T23:02:38.836Z,98264.30
2018-05-03T23:05:06.578Z,98263.87
2018-05-03T23:07:34.156Z,98266.78
2018-05-03T23:10:01.829Z,98266.60
2018-05-03T23:12:29.461Z,98273.59
2018-05-03T23:14:57.126Z,98272.44
2018-05-03T23:17:24.715Z,98267.72
2018-05-03T23:19:52.420Z,98264.39
2018-05-03T23:22:20.015Z,98266.22
2018-05-03T23:24:47.680Z,98252.48
2018-05-03T23:27:15.419Z,98246.55
2018-05-03T23:29:43.013Z,98246.34
2018-05-03T23:32:10.661Z,98246.87
2018-05-03T23:34:38.438Z,98246.97
2018-05-03T23:37:06.099Z,98253.30
2018-05-03T23:39:33.712Z,98255.70
2018-05-03T23:42:01.441Z,98252.98
2018-05-03T23:44:29.101Z,98257.94
2018-05-03T23:46:56.753Z,98258.63
2018-05-03T23:49:24.379Z,98252.56
2018-05-03T23:51:51.973Z,98249.11
2018-05-03T23:54:19.566Z,98249.31
2018-05-03T23:56:47.223Z,98252.98
2018-05-03T23:59:14.816Z,98252.38
