createdAt,value
2023-03-06T00:00:35.055Z,2.08
2023-03-06T00:01:35.007Z,2.10
2023-03-06T00:02:34.995Z,2.10
2023-03-06T00:03:35.020Z,2.08
2023-03-06T00:04:34.975Z,2.11
2023-03-06T00:05:35.061Z,2.10
2023-03-06T00:06:34.937Z,2.07
2023-03-06T00:07:34.932Z,1.87
2023-03-06T00:08:34.909Z,2.08
2023-03-06T00:09:34.917Z,2.08
2023-03-06T00:10:34.898Z,1.87
2023-03-06T00:11:34.904Z,2.07
2023-03-06T00:12:34.902Z,2.04
2023-03-06T00:13:34.856Z,1.87
2023-03-06T00:14:37.827Z,2.06
2023-03-06T00:15:37.834Z,1.80
2023-03-06T00:16:34.906Z,1.78
2023-03-06T00:17:34.824Z,2.02
2023-03-06T00:18:34.801Z,2.06
2023-03-06T00:19:34.773Z,2.06
2023-03-06T00:20:34.767Z,2.07
2023-03-06T00:21:34.753Z,2.07
2023-03-06T00:22:34.748Z,2.10
2023-03-06T00:23:34.761Z,2.07
2023-03-06T00:24:34.704Z,2.08
2023-03-06T00:25:34.692Z,2.04
2023-03-06T00:26:34.663Z,2.02
2023-03-06T00:27:34.663Z,1.95
2023-03-06T00:28:34.653Z,1.76
2023-03-06T00:29:34.662Z,1.99
2023-03-06T00:30:34.616Z,2.00
2023-03-06T00:31:34.650Z,1.97
2023-03-06T00:32:34.625Z,1.97
2023-03-06T00:33:34.614Z,1.95
2023-03-06T00:34:37.564Z,1.94
2023-03-06T00:35:37.643Z,1.92
2023-03-06T00:36:34.536Z,1.91
2023-03-06T00:37:34.530Z,1.89
2023-03-06T00:38:34.502Z,1.89
2023-03-06T00:39:34.513Z,1.88
2023-03-06T00:40:34.484Z,1.91
2023-03-06T00:41:34.501Z,1.92
2023-03-06T00:42:34.451Z,1.97
2023-03-06T00:43:34.432Z,1.95
2023-03-06T00:44:34.432Z,1.95
2023-03-06T00:45:34.505Z,1.95
2023-03-06T00:46:34.405Z,1.95
2023-03-06T00:47:34.389Z,1.67
2023-03-06T00:48:34.413Z,1.71
2023-03-06T00:49:34.364Z,1.73
2023-03-06T00:50:34.347Z,1.74
2023-03-06T00:51:34.381Z,1.71
2023-03-06T00:52:34.322Z,1.71
2023-03-06T00:53:34.306Z,1.74
2023-03-06T00:54:37.285Z,1.68
2023-03-06T00:55:37.297Z,1.89
2023-03-06T00:56:34.265Z,1.70
2023-03-06T00:57:34.275Z,1.94
2023-03-06T00:58:34.294Z,1.91
2023-03-06T00:59:34.225Z,1.71
2023-03-06T01:00:34.208Z,1.76
2023-03-06T01:01:34.204Z,1.92
2023-03-06T01:02:34.220Z,1.76
2023-03-06T01:03:34.180Z,1.76
2023-03-06T01:04:34.183Z,1.77
2023-03-06T01:05:34.142Z,1.87
2023-03-06T01:06:34.155Z,2.00
2023-03-06T01:07:34.110Z,1.84
2023-03-06T01:08:34.097Z,2.04
2023-03-06T01:09:34.142Z,1.81
2023-03-06T01:10:34.068Z,2.02
2023-03-06T01:11:34.073Z,1.97
2023-03-06T01:12:34.048Z,1.81
2023-03-06T01:13:34.032Z,1.80
2023-03-06T01:14:37.068Z,1.88
2023-03-06T01:15:37.003Z,1.99
2023-03-06T01:16:34.072Z,1.97
2023-03-06T01:17:33.989Z,1.97
2023-03-06T01:18:33.971Z,1.95
2023-03-06T01:19:33.945Z,1.94
2023-03-06T01:20:33.966Z,1.95
2023-03-06T01:21:33.921Z,1.94
2023-03-06T01:22:33.905Z,1.95
2023-03-06T01:23:33.902Z,1.95
2023-03-06T01:24:33.875Z,1.97
2023-03-06T01:25:33.866Z,2.00
2023-03-06T01:26:33.901Z,2.00
2023-03-06T01:27:33.834Z,1.78
2023-03-06T01:28:33.833Z,1.76
2023-03-06T01:29:33.814Z,2.00
2023-03-06T01:30:33.799Z,1.78
2023-03-06T01:31:33.849Z,2.00
2023-03-06T01:32:33.893Z,2.00
2023-03-06T01:33:33.756Z,1.88
2023-03-06T01:34:36.749Z,1.74
2023-03-06T01:35:36.779Z,1.91
2023-03-06T01:36:33.718Z,1.91
2023-03-06T01:37:33.708Z,1.71
2023-03-06T01:38:33.727Z,1.70
2023-03-06T01:39:33.679Z,1.71
2023-03-06T01:40:33.669Z,1.73
2023-03-06T01:41:33.641Z,1.71
2023-03-06T01:42:33.632Z,1.71
2023-03-06T01:43:33.644Z,1.71
2023-03-06T01:44:33.644Z,1.71
2023-03-06T01:45:33.608Z,1.68
2023-03-06T01:46:33.585Z,1.70
2023-03-06T01:47:33.563Z,1.70
2023-03-06T01:48:33.555Z,1.67
2023-03-06T01:49:33.542Z,1.66
2023-03-06T01:50:33.553Z,1.63
2023-03-06T01:51:33.524Z,1.62
2023-03-06T01:52:33.508Z,1.66
2023-03-06T01:53:33.487Z,1.63
2023-03-06T01:54:36.504Z,1.63
2023-03-06T01:55:36.484Z,1.87
2023-03-06T01:56:33.460Z,1.88
2023-03-06T01:57:33.435Z,1.87
2023-03-06T01:58:33.440Z,1.66
2023-03-06T01:59:33.419Z,1.78
2023-03-06T02:00:33.466Z,1.88
2023-03-06T02:01:33.387Z,1.87
2023-03-06T02:02:33.385Z,1.68
2023-03-06T02:03:33.360Z,1.66
2023-03-06T02:04:33.348Z,1.70
2023-03-06T02:05:33.335Z,1.67
2023-03-06T02:06:33.353Z,1.80
2023-03-06T02:07:33.308Z,1.68
2023-03-06T02:08:33.288Z,1.67
2023-03-06T02:09:33.269Z,1.62
2023-03-06T02:10:33.317Z,1.68
2023-03-06T02:11:33.320Z,1.68
2023-03-06T02:12:33.248Z,1.67
2023-03-06T02:13:33.237Z,1.66
2023-03-06T02:14:36.244Z,1.66
2023-03-06T02:15:36.254Z,1.68
2023-03-06T02:16:33.197Z,1.85
2023-03-06T02:17:33.183Z,1.91
2023-03-06T02:18:33.153Z,1.89
2023-03-06T02:19:33.153Z,1.91
2023-03-06T02:20:33.123Z,1.91
2023-03-06T02:21:33.152Z,1.89
2023-03-06T02:22:33.106Z,1.88
2023-03-06T02:23:33.093Z,1.85
2023-03-06T02:24:33.094Z,1.74
2023-03-06T02:25:33.106Z,1.91
2023-03-06T02:26:33.051Z,1.91
2023-03-06T02:27:33.074Z,1.89
2023-03-06T02:28:33.024Z,1.89
2023-03-06T02:29:33.020Z,1.66
2023-03-06T02:30:33.169Z,1.88
2023-03-06T02:31:32.998Z,1.74
2023-03-06T02:32:33.121Z,1.73
2023-03-06T02:33:32.978Z,1.85
2023-03-06T02:34:35.945Z,1.84
2023-03-06T02:35:35.977Z,1.67
2023-03-06T02:36:32.923Z,1.70
2023-03-06T02:37:32.916Z,1.66
2023-03-06T02:38:32.916Z,1.73
2023-03-06T02:39:32.886Z,1.73
2023-03-06T02:40:32.868Z,1.66
2023-03-06T02:41:32.858Z,1.66
2023-03-06T02:42:32.859Z,1.88
2023-03-06T02:43:32.859Z,1.87
2023-03-06T02:44:32.822Z,1.68
2023-03-06T02:45:32.865Z,1.78
2023-03-06T02:46:32.851Z,1.84
2023-03-06T02:47:32.770Z,1.80
2023-03-06T02:48:32.769Z,1.71
2023-03-06T02:49:32.735Z,1.89
2023-03-06T02:50:32.757Z,1.89
2023-03-06T02:51:32.735Z,1.89
2023-03-06T02:52:32.706Z,1.91
2023-03-06T02:53:32.713Z,1.88
2023-03-06T02:54:35.676Z,1.67
2023-03-06T02:55:35.704Z,1.88
2023-03-06T02:56:32.666Z,1.89
2023-03-06T02:57:32.672Z,1.88
2023-03-06T02:58:32.605Z,1.66
2023-03-06T02:59:32.604Z,1.62
2023-03-06T03:00:32.590Z,1.62
2023-03-06T03:01:32.666Z,1.62
2023-03-06T03:02:32.566Z,1.81
2023-03-06T03:03:32.577Z,1.78
2023-03-06T03:04:32.580Z,1.80
2023-03-06T03:05:32.521Z,1.80
2023-03-06T03:06:32.555Z,1.81
2023-03-06T03:07:32.516Z,1.84
2023-03-06T03:08:32.476Z,1.84
2023-03-06T03:09:32.475Z,1.84
2023-03-06T03:10:32.459Z,1.81
2023-03-06T03:11:32.446Z,1.63
2023-03-06T03:12:32.445Z,1.84
2023-03-06T03:13:32.419Z,1.84
2023-03-06T03:14:35.399Z,1.84
2023-03-06T03:15:35.454Z,1.56
2023-03-06T03:16:32.418Z,1.58
2023-03-06T03:17:32.357Z,1.59
2023-03-06T03:18:32.337Z,1.59
2023-03-06T03:19:32.326Z,1.56
2023-03-06T03:20:32.330Z,1.56
2023-03-06T03:21:32.308Z,1.55
2023-03-06T03:22:32.316Z,1.60
2023-03-06T03:23:32.299Z,1.81
2023-03-06T03:24:32.302Z,1.80
2023-03-06T03:25:32.261Z,1.78
2023-03-06T03:26:32.243Z,1.80
2023-03-06T03:27:32.292Z,1.58
2023-03-06T03:28:32.226Z,1.59
2023-03-06T03:29:32.199Z,1.62
2023-03-06T03:30:32.193Z,1.62
2023-03-06T03:31:32.259Z,1.66
2023-03-06T03:32:32.250Z,1.66
2023-03-06T03:33:32.182Z,1.63
2023-03-06T03:34:35.168Z,1.66
2023-03-06T03:35:35.210Z,1.55
2023-03-06T03:36:32.111Z,1.78
2023-03-06T03:37:32.093Z,1.77
2023-03-06T03:38:32.074Z,1.76
2023-03-06T03:39:32.071Z,1.74
2023-03-06T03:40:32.092Z,1.74
2023-03-06T03:41:32.047Z,1.74
2023-03-06T03:42:32.030Z,1.74
2023-03-06T03:43:32.041Z,1.71
2023-03-06T03:44:32.083Z,1.53
2023-03-06T03:45:31.983Z,1.68
2023-03-06T03:46:31.979Z,1.52
2023-03-06T03:47:31.965Z,1.49
2023-03-06T03:48:31.939Z,1.48
2023-03-06T03:49:31.934Z,1.49
2023-03-06T03:50:31.968Z,1.55
2023-03-06T03:51:31.919Z,1.53
2023-03-06T03:52:31.899Z,1.52
2023-03-06T03:53:31.884Z,1.52
2023-03-06T03:54:34.858Z,1.50
2023-03-06T03:55:34.939Z,1.50
2023-03-06T03:56:31.836Z,1.50
2023-03-06T03:57:31.825Z,1.45
2023-03-06T03:58:31.808Z,1.45
2023-03-06T03:59:31.795Z,1.62
2023-03-06T04:00:31.779Z,1.60
2023-03-06T04:01:31.868Z,1.62
2023-03-06T04:02:31.763Z,1.63
2023-03-06T04:03:31.740Z,1.60
2023-03-06T04:04:31.765Z,1.60
2023-03-06T04:05:31.707Z,1.48
2023-03-06T04:06:31.709Z,1.44
2023-03-06T04:07:31.749Z,1.58
2023-03-06T04:08:31.672Z,1.53
2023-03-06T04:09:31.658Z,1.45
2023-03-06T04:10:31.659Z,1.50
2023-03-06T04:11:31.639Z,1.49
2023-03-06T04:12:31.622Z,1.50
2023-03-06T04:13:31.629Z,1.49
2023-03-06T04:14:34.590Z,1.41
2023-03-06T04:15:34.595Z,1.40
2023-03-06T04:16:31.585Z,1.42
2023-03-06T04:17:31.611Z,1.62
2023-03-06T04:18:31.530Z,1.63
2023-03-06T04:19:31.544Z,1.63
2023-03-06T04:20:31.521Z,1.66
2023-03-06T04:21:31.514Z,1.66
2023-03-06T04:22:31.480Z,1.66
2023-03-06T04:23:31.516Z,1.67
2023-03-06T04:24:31.473Z,1.67
2023-03-06T04:25:31.453Z,1.67
2023-03-06T04:26:31.430Z,1.67
2023-03-06T04:27:31.421Z,1.66
2023-03-06T04:28:31.399Z,1.58
2023-03-06T04:29:31.417Z,1.40
2023-03-06T04:30:31.363Z,1.38
2023-03-06T04:31:31.461Z,1.35
2023-03-06T04:32:31.398Z,1.58
2023-03-06T04:33:31.357Z,1.56
2023-03-06T04:34:34.319Z,1.59
2023-03-06T04:35:34.407Z,1.56
2023-03-06T04:36:31.294Z,1.37
2023-03-06T04:37:31.314Z,1.58
2023-03-06T04:38:31.427Z,1.58
2023-03-06T04:39:31.258Z,1.35
2023-03-06T04:40:31.241Z,1.56
2023-03-06T04:41:31.248Z,1.50
2023-03-06T04:42:31.258Z,1.32
2023-03-06T04:43:31.217Z,1.52
2023-03-06T04:44:31.186Z,1.52
2023-03-06T04:45:31.255Z,1.50
2023-03-06T04:46:31.197Z,1.49
2023-03-06T04:47:31.167Z,1.49
2023-03-06T04:48:31.138Z,1.45
2023-03-06T04:49:31.127Z,1.24
2023-03-06T04:50:31.111Z,1.42
2023-03-06T04:51:31.117Z,1.41
2023-03-06T04:52:31.080Z,1.41
2023-03-06T04:53:31.069Z,1.38
2023-03-06T04:54:34.076Z,1.19
2023-03-06T04:55:34.071Z,1.38
2023-03-06T04:56:31.063Z,1.40
2023-03-06T04:57:31.081Z,1.37
2023-03-06T04:58:31.011Z,1.19
2023-03-06T04:59:31.017Z,1.34
2023-03-06T05:00:30.990Z,1.26
2023-03-06T05:01:30.964Z,1.12
2023-03-06T05:02:30.970Z,1.34
2023-03-06T05:03:30.974Z,1.31
2023-03-06T05:04:30.915Z,1.31
2023-03-06T05:05:30.903Z,1.08
2023-03-06T05:06:30.896Z,1.13
2023-03-06T05:07:30.890Z,1.23
2023-03-06T05:08:30.918Z,1.10
2023-03-06T05:09:30.849Z,1.05
2023-03-06T05:10:30.834Z,1.06
2023-03-06T05:11:30.826Z,1.20
2023-03-06T05:12:30.814Z,1.22
2023-03-06T05:13:30.812Z,1.19
2023-03-06T05:14:33.820Z,1.20
2023-03-06T05:15:33.789Z,1.16
2023-03-06T05:16:30.816Z,0.99
2023-03-06T05:17:30.757Z,1.10
2023-03-06T05:18:30.732Z,1.06
2023-03-06T05:19:30.746Z,0.96
2023-03-06T05:20:30.709Z,1.04
2023-03-06T05:21:30.688Z,0.96
2023-03-06T05:22:30.670Z,0.86
2023-03-06T05:23:30.665Z,0.88
2023-03-06T05:24:30.688Z,0.88
2023-03-06T05:25:30.646Z,1.08
2023-03-06T05:26:30.688Z,1.05
2023-03-06T05:27:30.618Z,1.02
2023-03-06T05:28:30.592Z,1.02
2023-03-06T05:29:30.582Z,1.01
2023-03-06T05:30:30.580Z,0.84
2023-03-06T05:31:30.647Z,0.98
2023-03-06T05:32:30.615Z,0.96
2023-03-06T05:33:30.532Z,0.98
2023-03-06T05:34:33.521Z,0.76
2023-03-06T05:35:33.528Z,0.96
2023-03-06T05:36:30.492Z,0.80
2023-03-06T05:37:30.528Z,0.98
2023-03-06T05:38:30.465Z,0.99
2023-03-06T05:39:30.459Z,1.01
2023-03-06T05:40:30.442Z,1.04
2023-03-06T05:41:30.419Z,1.02
2023-03-06T05:42:30.419Z,1.02
2023-03-06T05:43:30.421Z,1.02
2023-03-06T05:44:30.380Z,1.02
2023-03-06T05:45:30.374Z,1.04
2023-03-06T05:46:30.358Z,1.05
2023-03-06T05:47:30.341Z,1.04
2023-03-06T05:48:30.369Z,0.84
2023-03-06T05:49:30.326Z,0.81
2023-03-06T05:50:30.341Z,0.98
2023-03-06T05:51:30.295Z,1.04
2023-03-06T05:52:30.279Z,0.94
2023-03-06T05:53:30.263Z,0.86
2023-03-06T05:54:33.278Z,0.86
2023-03-06T05:55:33.251Z,1.08
2023-03-06T05:56:30.241Z,0.91
2023-03-06T05:57:30.208Z,1.10
2023-03-06T05:58:30.190Z,1.10
2023-03-06T05:59:30.184Z,0.84
2023-03-06T06:00:30.165Z,1.10
2023-03-06T06:01:30.178Z,1.10
2023-03-06T06:02:30.205Z,1.12
2023-03-06T06:03:30.139Z,0.88
2023-03-06T06:04:30.123Z,1.13
2023-03-06T06:05:30.098Z,1.13
2023-03-06T06:06:30.120Z,1.08
2023-03-06T06:07:30.070Z,0.88
2023-03-06T06:08:30.062Z,0.91
2023-03-06T06:09:30.053Z,1.10
2023-03-06T06:10:30.027Z,1.13
2023-03-06T06:11:30.040Z,1.13
2023-03-06T06:12:30.019Z,1.14
2023-03-06T06:13:29.995Z,1.12
2023-03-06T06:14:32.982Z,0.96
2023-03-06T06:15:33.005Z,1.14
2023-03-06T06:16:29.943Z,1.16
2023-03-06T06:17:29.984Z,0.88
2023-03-06T06:18:29.923Z,0.88
2023-03-06T06:19:29.913Z,1.13
2023-03-06T06:20:29.893Z,0.91
2023-03-06T06:21:29.883Z,0.92
2023-03-06T06:22:29.871Z,1.14
2023-03-06T06:23:29.883Z,1.14
2023-03-06T06:24:29.849Z,1.19
2023-03-06T06:25:29.882Z,1.19
2023-03-06T06:26:29.820Z,1.16
2023-03-06T06:27:29.801Z,0.95
2023-03-06T06:28:29.786Z,1.17
2023-03-06T06:29:29.774Z,1.16
2023-03-06T06:30:29.767Z,0.99
2023-03-06T06:31:29.810Z,1.19
2023-03-06T06:32:29.766Z,0.99
2023-03-06T06:33:29.772Z,0.95
2023-03-06T06:34:32.733Z,0.99
2023-03-06T06:35:32.722Z,0.94
2023-03-06T06:36:29.687Z,0.96
2023-03-06T06:37:29.668Z,0.94
2023-03-06T06:38:29.655Z,0.95
2023-03-06T06:39:29.678Z,0.88
2023-03-06T06:40:29.625Z,0.95
2023-03-06T06:41:54.851Z,0.95
2023-03-06T06:42:37.747Z,0.98
2023-03-06T06:43:30.619Z,1.01
2023-03-06T06:44:29.580Z,1.01
2023-03-06T06:45:29.582Z,1.02
2023-03-06T06:47:19.313Z,1.26
2023-03-06T06:47:30.567Z,1.30
2023-03-06T06:48:29.526Z,1.28
2023-03-06T06:49:29.528Z,1.31
2023-03-06T06:50:29.550Z,1.40
2023-03-06T06:51:29.480Z,1.28
2023-03-06T06:52:29.474Z,1.24
2023-03-06T06:53:29.449Z,1.42
2023-03-06T06:54:32.476Z,1.41
2023-03-06T06:55:32.442Z,1.26
2023-03-06T06:56:29.517Z,1.20
2023-03-06T06:57:29.402Z,1.24
2023-03-06T06:58:29.410Z,1.45
2023-03-06T06:59:29.370Z,1.24
2023-03-06T07:00:29.416Z,1.45
2023-03-06T07:01:29.365Z,1.50
2023-03-06T07:02:29.361Z,1.53
2023-03-06T07:03:29.385Z,1.55
2023-03-06T07:04:29.308Z,1.55
2023-03-06T07:05:29.289Z,1.55
2023-03-06T07:06:29.290Z,1.53
2023-03-06T07:07:29.268Z,1.53
2023-03-06T07:08:29.258Z,1.53
2023-03-06T07:09:29.260Z,1.52
2023-03-06T07:10:29.232Z,1.52
2023-03-06T07:11:29.210Z,1.52
2023-03-06T07:12:29.206Z,1.34
2023-03-06T07:13:29.182Z,1.37
2023-03-06T07:14:32.223Z,1.63
2023-03-06T07:15:32.178Z,1.63
2023-03-06T07:16:29.150Z,1.67
2023-03-06T07:17:29.132Z,1.68
2023-03-06T07:18:29.125Z,1.68
2023-03-06T07:19:29.111Z,1.41
2023-03-06T07:20:29.120Z,1.68
2023-03-06T07:21:29.095Z,1.70
2023-03-06T07:22:32.004Z,1.74
2023-03-06T07:23:30.051Z,1.76
2023-03-06T07:24:29.036Z,1.62
2023-03-06T07:25:29.050Z,1.66
2023-03-06T07:26:29.029Z,1.77
2023-03-06T07:27:29.049Z,1.62
2023-03-06T07:28:28.986Z,1.58
2023-03-06T07:29:28.964Z,1.52
2023-03-06T07:30:29.038Z,1.50
2023-03-06T07:31:29.121Z,1.53
2023-03-06T07:32:28.963Z,1.58
2023-03-06T07:33:28.915Z,1.85
2023-03-06T07:34:31.917Z,1.91
2023-03-06T07:35:32.009Z,1.91
2023-03-06T07:36:28.896Z,1.97
2023-03-06T07:37:28.901Z,1.77
2023-03-06T07:38:28.873Z,1.99
2023-03-06T07:39:28.840Z,1.89
2023-03-06T07:40:28.837Z,2.08
2023-03-06T07:41:28.818Z,2.10
2023-03-06T07:42:28.849Z,2.14
2023-03-06T07:43:28.822Z,2.18
2023-03-06T07:44:28.790Z,2.08
2023-03-06T07:45:28.757Z,2.32
2023-03-06T07:46:28.795Z,2.39
2023-03-06T07:47:28.734Z,2.17
2023-03-06T07:48:28.730Z,2.32
2023-03-06T07:49:28.733Z,2.29
2023-03-06T07:50:28.703Z,2.26
2023-03-06T07:51:28.675Z,2.28
2023-03-06T07:52:28.667Z,2.33
2023-03-06T07:53:28.656Z,2.35
2023-03-06T07:54:31.662Z,2.44
2023-03-06T07:55:31.654Z,2.46
2023-03-06T07:56:28.622Z,2.31
2023-03-06T07:57:28.596Z,2.56
2023-03-06T07:58:28.584Z,2.54
2023-03-06T07:59:28.641Z,2.33
2023-03-06T08:00:28.556Z,2.38
2023-03-06T08:01:28.554Z,2.38
2023-03-06T08:02:28.538Z,2.35
2023-03-06T08:03:28.586Z,2.31
2023-03-06T08:04:30.089Z,2.35
2023-03-06T08:05:28.516Z,2.32
2023-03-06T08:06:28.494Z,2.29
2023-03-06T08:07:28.457Z,2.24
2023-03-06T08:08:28.448Z,2.18
2023-03-06T08:09:28.428Z,2.15
2023-03-06T08:10:28.459Z,2.43
2023-03-06T08:11:28.426Z,2.46
2023-03-06T08:12:28.403Z,2.47
2023-03-06T08:13:28.553Z,2.47
2023-03-06T08:14:31.368Z,2.28
2023-03-06T08:15:31.384Z,2.50
2023-03-06T08:16:28.434Z,2.51
2023-03-06T08:17:28.328Z,2.53
2023-03-06T08:18:28.310Z,2.51
2023-03-06T08:19:28.304Z,2.47
2023-03-06T08:20:28.282Z,2.43
2023-03-06T08:21:28.272Z,2.22
2023-03-06T08:22:28.286Z,2.44
2023-03-06T08:23:28.240Z,2.43
2023-03-06T08:24:28.231Z,2.44
2023-03-06T08:25:28.221Z,2.42
2023-03-06T08:26:28.195Z,2.42
2023-03-06T08:27:28.254Z,2.39
2023-03-06T08:28:28.169Z,2.42
2023-03-06T08:29:28.157Z,2.42
2023-03-06T08:30:28.147Z,2.44
2023-03-06T08:31:28.182Z,2.17
2023-03-06T08:32:28.199Z,2.39
2023-03-06T08:33:28.126Z,2.35
2023-03-06T08:34:31.085Z,2.46
2023-03-06T08:35:31.108Z,2.25
2023-03-06T08:36:28.063Z,2.29
2023-03-06T08:37:28.078Z,2.60
2023-03-06T08:38:28.076Z,2.64
2023-03-06T08:39:28.033Z,2.69
2023-03-06T08:40:28.028Z,2.72
2023-03-06T08:41:28.022Z,2.77
2023-03-06T08:42:27.976Z,2.80
2023-03-06T08:43:27.996Z,2.79
2023-03-06T08:44:27.988Z,2.83
2023-03-06T08:45:27.987Z,2.83
2023-03-06T08:46:27.963Z,2.65
2023-03-06T08:47:27.911Z,2.68
2023-03-06T08:48:27.900Z,2.71
2023-03-06T08:49:27.907Z,2.79
2023-03-06T08:50:27.878Z,3.03
2023-03-06T08:51:27.866Z,3.01
2023-03-06T08:52:27.848Z,3.01
2023-03-06T08:53:41.668Z,3.04
2023-03-06T08:54:31.838Z,3.08
2023-03-06T08:55:30.808Z,3.08
2023-03-06T08:56:27.817Z,3.10
2023-03-06T08:57:27.769Z,3.13
2023-03-06T08:58:27.798Z,3.13
2023-03-06T08:59:27.799Z,3.14
2023-03-06T09:00:27.842Z,3.19
2023-03-06T09:01:27.765Z,3.21
2023-03-06T09:02:27.762Z,3.19
2023-03-06T09:03:27.718Z,3.14
2023-03-06T09:04:27.679Z,3.16
2023-03-06T09:05:27.670Z,3.21
2023-03-06T09:06:27.705Z,3.31
2023-03-06T09:07:27.690Z,3.37
2023-03-06T09:08:27.620Z,3.45
2023-03-06T09:09:27.609Z,3.23
2023-03-06T09:10:27.715Z,3.50
2023-03-06T09:11:27.600Z,3.56
2023-03-06T09:12:29.302Z,3.62
2023-03-06T09:13:27.619Z,3.68
2023-03-06T09:14:30.583Z,3.78
2023-03-06T09:15:30.547Z,3.80
2023-03-06T09:16:27.596Z,3.88
2023-03-06T09:17:27.554Z,3.96
2023-03-06T09:18:27.522Z,3.98
2023-03-06T09:19:27.503Z,3.99
2023-03-06T09:20:27.480Z,3.78
2023-03-06T09:21:27.469Z,3.98
2023-03-06T09:22:27.456Z,3.94
2023-03-06T09:23:27.440Z,3.98
2023-03-06T09:24:27.469Z,3.96
2023-03-06T09:25:27.397Z,3.84
2023-03-06T09:26:39.732Z,3.81
2023-03-06T09:27:28.377Z,3.80
2023-03-06T09:28:27.386Z,3.81
2023-03-06T09:29:27.358Z,3.74
2023-03-06T09:30:27.369Z,3.73
2023-03-06T09:31:27.339Z,3.73
2023-03-06T09:32:27.336Z,3.69
2023-03-06T09:33:27.302Z,3.62
2023-03-06T09:34:30.324Z,3.45
2023-03-06T09:35:30.491Z,3.58
2023-03-06T09:36:27.267Z,3.62
2023-03-06T09:37:27.250Z,3.73
2023-03-06T09:38:27.251Z,3.74
2023-03-06T09:39:27.288Z,4.05
2023-03-06T09:40:27.219Z,4.23
2023-03-06T09:41:27.227Z,4.38
2023-03-06T09:42:27.174Z,4.53
2023-03-06T09:43:27.169Z,4.63
2023-03-06T09:44:27.163Z,4.80
2023-03-06T09:45:27.170Z,4.92
2023-03-06T09:46:27.276Z,5.07
2023-03-06T09:47:27.111Z,5.20
2023-03-06T09:48:27.110Z,5.10
2023-03-06T09:49:27.101Z,5.15
2023-03-06T09:50:27.084Z,5.17
2023-03-06T09:51:27.069Z,5.11
2023-03-06T09:52:27.080Z,5.07
2023-03-06T09:53:27.041Z,5.21
2023-03-06T09:54:30.025Z,5.36
2023-03-06T09:55:30.142Z,5.57
2023-03-06T09:56:27.000Z,5.35
2023-03-06T09:57:26.976Z,5.23
2023-03-06T09:58:26.972Z,5.08
2023-03-06T09:59:26.959Z,4.90
2023-03-06T10:00:26.948Z,5.04
2023-03-06T10:01:26.952Z,4.82
2023-03-06T10:02:27.048Z,4.97
2023-03-06T10:03:26.965Z,4.77
2023-03-06T10:04:26.888Z,4.71
2023-03-06T10:05:26.859Z,4.77
2023-03-06T10:06:26.857Z,5.05
2023-03-06T10:07:26.904Z,5.05
2023-03-06T10:08:26.822Z,5.35
2023-03-06T10:09:26.821Z,5.46
2023-03-06T10:10:26.794Z,5.54
2023-03-06T10:11:26.784Z,5.64
2023-03-06T10:12:26.764Z,5.82
2023-03-06T10:13:26.889Z,5.91
2023-03-06T10:14:29.762Z,5.99
2023-03-06T10:15:29.792Z,6.24
2023-03-06T10:16:26.742Z,6.41
2023-03-06T10:17:26.760Z,6.48
2023-03-06T10:18:26.722Z,6.48
2023-03-06T10:19:26.666Z,6.42
2023-03-06T10:20:26.663Z,6.36
2023-03-06T10:21:26.648Z,6.31
2023-03-06T10:22:26.649Z,6.22
2023-03-06T10:23:26.654Z,6.11
2023-03-06T10:24:26.610Z,6.09
2023-03-06T10:25:26.597Z,6.09
2023-03-06T10:26:26.712Z,6.09
2023-03-06T10:27:26.574Z,6.09
2023-03-06T10:28:26.577Z,6.14
2023-03-06T10:29:26.531Z,6.08
2023-03-06T10:30:26.653Z,6.12
2023-03-06T10:31:26.597Z,6.16
2023-03-06T10:32:29.080Z,6.17
2023-03-06T10:33:26.505Z,6.22
2023-03-06T10:34:29.521Z,6.35
2023-03-06T10:35:30.765Z,6.38
2023-03-06T10:36:26.458Z,6.39
2023-03-06T10:37:26.425Z,6.27
2023-03-06T10:38:26.470Z,5.99
2023-03-06T10:39:26.439Z,5.59
2023-03-06T10:40:26.514Z,5.48
2023-03-06T10:41:26.381Z,5.50
2023-03-06T10:42:28.835Z,5.54
2023-03-06T10:43:26.378Z,5.50
2023-03-06T10:44:26.387Z,5.47
2023-03-06T10:45:26.320Z,5.54
2023-03-06T10:46:26.393Z,5.62
2023-03-06T10:47:26.308Z,5.68
2023-03-06T10:48:26.285Z,5.72
2023-03-06T10:49:26.314Z,5.73
2023-03-06T10:50:26.309Z,5.69
2023-03-06T10:51:26.253Z,5.54
2023-03-06T10:52:26.230Z,5.35
2023-03-06T10:53:26.268Z,5.21
2023-03-06T10:54:29.218Z,5.21
2023-03-06T10:55:29.245Z,5.23
2023-03-06T10:56:26.178Z,5.25
2023-03-06T10:57:26.198Z,5.23
2023-03-06T10:58:26.148Z,5.30
2023-03-06T10:59:26.189Z,5.43
2023-03-06T11:00:26.145Z,5.68
2023-03-06T11:01:26.156Z,5.89
2023-03-06T11:02:26.150Z,6.16
2023-03-06T11:03:26.090Z,6.38
2023-03-06T11:04:26.104Z,6.54
2023-03-06T11:05:26.074Z,6.64
2023-03-06T11:06:26.031Z,6.77
2023-03-06T11:07:26.150Z,6.87
2023-03-06T11:08:26.035Z,6.87
2023-03-06T11:09:26.001Z,6.85
2023-03-06T11:10:25.997Z,6.88
2023-03-06T11:11:37.059Z,6.84
2023-03-06T11:12:26.948Z,6.87
2023-03-06T11:13:25.963Z,7.03
2023-03-06T11:14:28.951Z,6.75
2023-03-06T11:15:28.957Z,6.84
2023-03-06T11:16:26.147Z,6.36
2023-03-06T11:17:25.888Z,6.49
2023-03-06T11:18:25.925Z,6.22
2023-03-06T11:19:25.854Z,6.45
2023-03-06T11:20:25.845Z,6.11
2023-03-06T11:21:25.848Z,6.30
2023-03-06T11:22:25.812Z,6.24
2023-03-06T11:23:25.813Z,6.17
2023-03-06T11:24:25.854Z,6.08
2023-03-06T11:25:25.792Z,6.04
2023-03-06T11:26:25.768Z,6.01
2023-03-06T11:27:25.772Z,6.01
2023-03-06T11:28:25.750Z,6.04
2023-03-06T11:29:25.870Z,6.04
2023-03-06T11:30:25.724Z,6.04
2023-03-06T11:31:25.745Z,6.08
2023-03-06T11:32:25.885Z,5.93
2023-03-06T11:33:25.675Z,6.27
2023-03-06T11:34:28.690Z,6.39
2023-03-06T11:35:28.667Z,6.42
2023-03-06T11:36:25.636Z,6.48
2023-03-06T11:37:25.618Z,6.51
2023-03-06T11:38:25.603Z,6.56
2023-03-06T11:39:25.591Z,6.52
2023-03-06T11:40:25.600Z,6.56
2023-03-06T11:41:25.547Z,6.52
2023-03-06T11:42:25.558Z,6.39
2023-03-06T11:43:25.536Z,6.35
2023-03-06T11:44:25.520Z,6.28
2023-03-06T11:45:25.528Z,6.11
2023-03-06T11:46:25.565Z,5.99
2023-03-06T11:47:25.474Z,5.94
2023-03-06T11:48:25.457Z,5.89
2023-03-06T11:49:25.471Z,5.65
2023-03-06T11:50:25.462Z,5.68
2023-03-06T11:51:25.440Z,5.64
2023-03-06T11:52:25.451Z,5.65
2023-03-06T11:53:25.437Z,5.72
2023-03-06T11:54:28.419Z,5.75
2023-03-06T11:55:28.386Z,5.79
2023-03-06T11:56:25.355Z,5.84
2023-03-06T11:57:25.331Z,5.86
2023-03-06T11:58:25.335Z,5.84
2023-03-06T11:59:25.317Z,5.80
2023-03-06T12:00:25.339Z,5.71
2023-03-06T12:01:25.299Z,5.75
2023-03-06T12:02:25.330Z,5.82
2023-03-06T12:03:25.253Z,5.82
2023-03-06T12:04:25.244Z,5.82
2023-03-06T12:05:25.258Z,5.79
2023-03-06T12:06:25.235Z,5.79
2023-03-06T12:07:25.252Z,5.79
2023-03-06T12:08:25.185Z,5.84
2023-03-06T12:09:25.204Z,5.87
2023-03-06T12:10:25.161Z,5.86
2023-03-06T12:11:25.155Z,5.87
2023-03-06T12:12:25.136Z,6.19
2023-03-06T12:14:28.106Z,6.35
2023-03-06T12:15:28.128Z,6.35
2023-03-06T12:16:25.121Z,6.41
2023-03-06T12:17:25.066Z,6.52
2023-03-06T12:18:25.047Z,6.57
2023-03-06T12:19:25.070Z,6.62
2023-03-06T12:20:25.025Z,6.63
2023-03-06T12:21:25.006Z,6.67
2023-03-06T12:22:24.988Z,6.70
2023-03-06T12:23:25.016Z,6.74
2023-03-06T12:24:24.998Z,6.82
2023-03-06T12:25:24.955Z,6.81
2023-03-06T12:26:24.939Z,6.87
2023-03-06T12:27:24.928Z,6.88
2023-03-06T12:28:24.914Z,6.92
2023-03-06T12:29:24.943Z,6.89
2023-03-06T12:30:24.886Z,6.96
2023-03-06T12:31:24.949Z,6.97
2023-03-06T12:32:24.876Z,7.03
2023-03-06T12:33:24.838Z,7.10
2023-03-06T12:34:27.869Z,6.89
2023-03-06T12:35:27.890Z,6.84
2023-03-06T12:36:24.810Z,6.77
2023-03-06T12:37:24.830Z,6.81
2023-03-06T12:38:24.781Z,6.87
2023-03-06T12:39:24.761Z,6.78
2023-03-06T12:40:24.740Z,6.99
2023-03-06T12:41:24.742Z,6.97
2023-03-06T12:42:24.712Z,6.99
2023-03-06T12:43:24.732Z,6.88
2023-03-06T12:44:24.693Z,6.72
2023-03-06T12:45:24.682Z,6.63
2023-03-06T12:46:24.716Z,6.41
2023-03-06T12:47:24.714Z,6.46
2023-03-06T12:48:24.633Z,6.19
2023-03-06T12:49:32.033Z,6.35
2023-03-06T12:50:25.603Z,6.08
2023-03-06T12:51:24.616Z,6.20
2023-03-06T12:52:29.669Z,6.24
2023-03-06T12:53:25.630Z,6.46
2023-03-06T12:54:27.566Z,6.41
2023-03-06T12:55:27.564Z,6.44
2023-03-06T12:56:24.531Z,6.44
2023-03-06T12:57:24.515Z,6.33
2023-03-06T12:58:24.508Z,6.38
2023-03-06T12:59:24.541Z,6.75
2023-03-06T13:00:24.479Z,6.88
2023-03-06T13:01:24.524Z,6.70
2023-03-06T13:02:24.488Z,7.05
2023-03-06T13:03:24.444Z,7.06
2023-03-06T13:04:24.427Z,7.13
2023-03-06T13:05:24.413Z,7.13
2023-03-06T13:06:24.454Z,7.15
2023-03-06T13:07:24.391Z,7.23
2023-03-06T13:08:24.370Z,6.97
2023-03-06T13:09:24.344Z,7.32
2023-03-06T13:10:24.372Z,7.42
2023-03-06T13:11:24.344Z,7.57
2023-03-06T13:12:24.357Z,7.69
2023-03-06T13:13:24.316Z,7.79
2023-03-06T13:14:27.284Z,7.88
2023-03-06T13:15:27.293Z,7.73
2023-03-06T13:16:24.271Z,7.45
2023-03-06T13:17:24.305Z,7.75
2023-03-06T13:18:24.225Z,7.69
2023-03-06T13:19:24.219Z,7.63