createdAt,value
2019-03-08T00:01:59.475Z,98607.45
2019-03-08T00:04:29.135Z,98614.69
2019-03-08T00:06:59.124Z,98655.72
2019-03-08T00:09:28.786Z,98606.60
2019-03-08T00:11:58.580Z,98601.28
2019-03-08T00:14:29.545Z,98635.72
2019-03-08T00:17:00.380Z,98625.88
2019-03-08T00:19:30.160Z,98620.56
2019-03-08T00:21:59.823Z,98614.25
2019-03-08T00:24:29.638Z,98624.59
2019-03-08T00:26:59.317Z,98635.09
2019-03-08T00:29:29.088Z,98642.45
2019-03-08T00:31:58.854Z,98655.75
2019-03-08T00:34:28.817Z,98646.72
2019-03-08T00:36:58.506Z,98637.70
2019-03-08T00:39:28.235Z,98665.92
2019-03-08T00:41:58.288Z,98638.84
2019-03-08T00:44:28.342Z,98642.14
2019-03-08T00:46:58.246Z,98646.39
2019-03-08T00:49:27.990Z,98659.52
2019-03-08T00:51:57.807Z,98654.42
2019-03-08T00:54:28.317Z,98651.64
2019-03-08T00:56:58.032Z,98668.80
2019-03-08T00:59:27.896Z,98652.48
2019-03-08T01:01:57.695Z,98661.49
2019-03-08T01:04:27.491Z,98630.66
2019-03-08T01:06:57.190Z,98651.48
2019-03-08T01:09:26.997Z,98653.13
2019-03-08T01:11:56.787Z,98631.80
2019-03-08T01:14:26.881Z,98664.28
2019-03-08T01:16:56.776Z,98669.27
2019-03-08T01:19:26.929Z,98656.48
2019-03-08T01:21:56.974Z,98686.26
2019-03-08T01:24:26.670Z,98659.36
2019-03-08T01:26:56.459Z,98663.86
2019-03-08T01:29:26.204Z,98681.66
2019-03-08T01:31:56.274Z,98659.20
2019-03-08T01:34:26.374Z,98657.39
2019-03-08T01:36:56.220Z,98669.13
2019-03-08T01:39:26.086Z,98655.19
2019-03-08T01:41:55.865Z,98694.22
2019-03-08T01:44:25.519Z,98676.56
2019-03-08T01:46:55.355Z,98677.05
2019-03-08T01:49:25.126Z,98713.69
2019-03-08T01:51:54.911Z,98710.15
2019-03-08T01:54:24.689Z,98699.16
2019-03-08T01:56:54.470Z,98692.63
2019-03-08T01:59:24.344Z,98700.30
2019-03-08T02:01:54.266Z,98710.98
2019-03-08T02:04:24.128Z,98696.48
2019-03-08T02:06:53.893Z,98693.36
2019-03-08T02:09:23.979Z,98708.11
2019-03-08T02:11:53.673Z,98706.68
2019-03-08T02:14:23.433Z,98718.77
2019-03-08T02:16:53.194Z,98699.92
2019-03-08T02:19:22.938Z,98725.72
2019-03-08T02:21:52.726Z,98726.45
2019-03-08T02:24:22.491Z,98721.69
2019-03-08T02:26:52.342Z,98720.20
2019-03-08T02:29:22.152Z,98730.40
2019-03-08T02:31:51.934Z,98780.24
2019-03-08T02:34:22.029Z,98764.02
2019-03-08T02:36:51.811Z,98748.12
2019-03-08T02:39:21.652Z,98765.83
2019-03-08T02:41:52.648Z,98759.75
2019-03-08T02:44:22.383Z,98768.80
2019-03-08T02:46:52.102Z,98788.30
2019-03-08T02:49:21.929Z,98788.30
2019-03-08T02:51:51.621Z,98767.08
2019-03-08T02:54:21.528Z,98769.38
2019-03-08T02:56:51.350Z,98774.84
2019-03-08T02:59:21.497Z,98805.89
2019-03-08T03:01:51.311Z,98805.89
2019-03-08T03:04:21.114Z,98816.64
2019-03-08T03:06:50.866Z,98821.42
2019-03-08T03:09:20.962Z,98799.00
2019-03-08T03:11:50.739Z,98804.64
2019-03-08T03:14:20.558Z,98800.22
2019-03-08T03:16:50.228Z,98842.64
2019-03-08T03:19:20.081Z,98821.97
2019-03-08T03:21:50.057Z,98822.01
2019-03-08T03:24:19.991Z,98822.33
2019-03-08T03:26:49.717Z,98837.91
2019-03-08T03:29:19.486Z,98846.16
2019-03-08T03:31:49.724Z,98846.16
2019-03-08T03:34:19.456Z,98843.55
2019-03-08T03:36:49.674Z,98834.88
2019-03-08T03:39:19.446Z,98842.45
2019-03-08T03:41:49.180Z,98841.52
2019-03-08T03:44:19.945Z,98846.26
2019-03-08T03:46:49.724Z,98829.73
2019-03-08T03:49:19.577Z,98858.10
2019-03-08T03:51:49.324Z,98858.70
2019-03-08T03:54:18.999Z,98868.78
2019-03-08T03:56:48.783Z,98868.78
2019-03-08T03:59:18.538Z,98873.53
2019-03-08T04:01:50.167Z,98872.94
2019-03-08T04:04:19.828Z,98905.90
2019-03-08T04:06:49.513Z,98884.95
2019-03-08T04:09:19.325Z,98882.42
2019-03-08T04:11:49.144Z,98902.69
2019-03-08T04:14:18.985Z,98896.23
2019-03-08T04:16:48.815Z,98921.49
2019-03-08T04:19:18.468Z,98924.11
2019-03-08T04:21:48.315Z,98941.42
2019-03-08T04:24:18.330Z,98949.78
2019-03-08T04:26:48.362Z,98931.03
2019-03-08T04:29:18.135Z,98960.67
2019-03-08T04:31:47.916Z,98951.09
2019-03-08T04:34:17.661Z,98970.94
2019-03-08T04:36:47.491Z,98954.93
2019-03-08T04:39:18.155Z,98984.03
2019-03-08T04:41:48.675Z,98990.80
2019-03-08T04:44:18.767Z,98989.30
2019-03-08T04:46:49.010Z,98993.01
2019-03-08T04:49:18.812Z,98991.30
2019-03-08T04:51:48.618Z,98994.01
2019-03-08T04:54:19.565Z,99011.16
2019-03-08T04:56:49.264Z,99020.73
2019-03-08T04:59:19.303Z,99004.32
2019-03-08T05:01:49.312Z,99021.25
2019-03-08T05:04:19.122Z,99024.38
2019-03-08T05:06:48.893Z,99015.11
2019-03-08T05:09:18.866Z,99029.92
2019-03-08T05:11:48.999Z,99031.33
2019-03-08T05:14:19.066Z,99052.98
2019-03-08T05:16:49.215Z,99056.91
2019-03-08T05:19:19.328Z,99060.22
2019-03-08T05:21:49.319Z,99084.42
2019-03-08T05:24:19.049Z,99065.17
2019-03-08T05:26:48.759Z,99063.44
2019-03-08T05:29:18.501Z,99071.13
2019-03-08T05:31:48.583Z,99076.77
2019-03-08T05:34:18.479Z,99064.17
2019-03-08T05:36:48.355Z,99084.70
2019-03-08T05:39:18.458Z,99099.94
2019-03-08T05:41:48.234Z,99108.10
2019-03-08T05:44:17.926Z,99104.38
2019-03-08T05:46:47.637Z,99125.95
2019-03-08T05:49:17.621Z,99124.13
2019-03-08T05:51:47.454Z,99119.00
2019-03-08T05:54:17.154Z,99122.80
2019-03-08T05:56:46.972Z,99134.84
2019-03-08T05:59:16.680Z,99139.67
2019-03-08T06:01:46.421Z,99150.23
2019-03-08T06:04:16.188Z,99167.25
2019-03-08T06:06:45.969Z,99165.13
2019-03-08T06:09:15.989Z,99172.27
2019-03-08T06:11:45.666Z,99186.67
2019-03-08T06:14:15.575Z,99189.00
2019-03-08T06:16:45.651Z,99194.84
2019-03-08T06:19:15.486Z,99193.94
2019-03-08T06:21:45.533Z,99214.98
2019-03-08T06:24:15.326Z,99216.89
2019-03-08T06:26:46.120Z,99223.48
2019-03-08T06:29:15.919Z,99223.48
2019-03-08T06:31:46.749Z,99250.09
2019-03-08T06:34:16.873Z,99236.59
2019-03-08T06:36:46.590Z,99250.74
2019-03-08T06:39:16.341Z,99254.87
2019-03-08T06:41:46.176Z,99271.09
2019-03-08T06:44:16.234Z,99244.61
2019-03-08T06:46:46.018Z,99277.64
2019-03-08T06:49:15.690Z,99285.81
2019-03-08T06:51:45.390Z,99297.70
2019-03-08T06:54:15.199Z,99300.31
2019-03-08T06:56:44.984Z,99313.83
2019-03-08T06:59:36.767Z,99334.78
2019-03-08T07:02:06.636Z,99327.73
2019-03-08T07:04:36.364Z,99311.89
2019-03-08T07:07:06.113Z,99311.89
2019-03-08T07:09:35.962Z,99354.89
2019-03-08T07:12:05.778Z,99342.14
2019-03-08T07:14:35.613Z,99391.97
2019-03-08T07:17:05.372Z,99396.25
2019-03-08T07:19:40.732Z,99396.25
2019-03-08T07:22:13.197Z,99403.37
2019-03-08T07:25:16.949Z,99421.87
2019-03-08T07:28:06.730Z,99426.70
2019-03-08T07:30:58.536Z,99439.28
2019-03-08T07:33:53.464Z,99462.66
2019-03-08T07:37:00.679Z,99462.98
2019-03-08T07:39:44.674Z,99473.45
2019-03-08T07:42:42.278Z,99485.17
2019-03-08T07:45:29.685Z,99486.70
2019-03-08T07:48:30.463Z,99496.14
2019-03-08T07:51:22.007Z,99507.86
2019-03-08T07:53:58.265Z,99524.14
2019-03-08T07:56:38.961Z,99536.14
2019-03-08T07:59:43.158Z,99535.70
2019-03-08T08:02:41.253Z,99548.09
2019-03-08T08:05:16.513Z,99553.34
2019-03-08T08:07:51.928Z,99558.91
2019-03-08T08:10:30.406Z,99556.55
2019-03-08T08:13:17.791Z,99561.14
2019-03-08T08:16:06.625Z,99566.83
2019-03-08T08:18:51.202Z,99597.18
2019-03-08T08:21:44.579Z,99640.17
2019-03-08T08:24:21.567Z,99614.95
2019-03-08T08:27:09.412Z,99614.83
2019-03-08T08:30:07.175Z,99597.84
2019-03-08T08:32:48.438Z,99607.41
2019-03-08T08:35:40.480Z,99610.60
2019-03-08T08:38:38.328Z,99622.30
2019-03-08T08:41:36.243Z,99619.58
2019-03-08T08:44:23.485Z,99615.38
2019-03-08T08:47:08.155Z,99648.98
2019-03-08T08:49:54.292Z,99654.55
2019-03-08T08:52:33.134Z,99675.69
2019-03-08T08:55:20.967Z,99702.88
2019-03-08T08:58:01.332Z,99699.11
2019-03-08T09:00:46.866Z,99694.86
2019-03-08T09:03:38.705Z,99705.66
2019-03-08T09:06:39.863Z,99713.13
2019-03-08T09:09:32.415Z,99718.59
2019-03-08T09:12:13.812Z,99716.24
2019-03-08T09:14:58.218Z,99730.59
2019-03-08T09:17:39.006Z,99734.70
2019-03-08T09:20:26.530Z,99722.42
2019-03-08T09:23:04.819Z,99737.00
2019-03-08T09:25:51.988Z,99739.38
2019-03-08T09:28:38.285Z,99739.86
2019-03-08T09:31:29.346Z,99739.86
2019-03-08T09:34:09.870Z,99732.67
2019-03-08T09:36:49.299Z,99744.90
2019-03-08T09:39:36.877Z,99737.23
2019-03-08T09:42:21.673Z,99751.41
2019-03-08T09:45:06.182Z,99750.14
2019-03-08T09:47:45.069Z,99756.13
2019-03-08T09:50:33.669Z,99764.41
2019-03-08T09:53:21.174Z,99760.26
2019-03-08T09:56:12.865Z,99778.61
2019-03-08T09:58:55.270Z,99780.81
2019-03-08T10:01:40.749Z,99773.63
2019-03-08T10:04:19.278Z,99800.41
2019-03-08T10:06:57.683Z,99812.86
2019-03-08T10:09:45.981Z,99822.18
2019-03-08T10:12:29.390Z,99808.11
2019-03-08T10:15:06.134Z,99802.81
2019-03-08T10:17:52.415Z,99826.74
2019-03-08T10:20:40.713Z,99834.08
2019-03-08T10:23:35.285Z,99829.53
2019-03-08T10:26:18.217Z,99834.19
2019-03-08T10:29:03.258Z,99829.08
2019-03-08T10:31:39.058Z,99837.36
2019-03-08T10:34:27.356Z,99836.84
2019-03-08T10:37:06.724Z,99838.69
2019-03-08T10:39:53.770Z,99846.33
2019-03-08T10:42:30.495Z,99846.33
2019-03-08T10:45:06.054Z,99844.14
2019-03-08T10:47:57.786Z,99843.17
2019-03-08T10:50:36.118Z,99864.34
2019-03-08T10:53:14.938Z,99881.47
2019-03-08T10:55:51.778Z,99886.44
2019-03-08T10:58:46.122Z,99885.83
2019-03-08T11:01:22.869Z,99910.17
2019-03-08T11:04:14.934Z,99920.09
2019-03-08T11:06:58.419Z,99926.86
2019-03-08T11:09:53.566Z,99940.37
2019-03-08T11:12:57.787Z,99946.78
2019-03-08T11:15:38.311Z,99954.33
2019-03-08T11:18:24.261Z,99960.06
2019-03-08T11:21:25.378Z,99962.98
2019-03-08T11:24:14.528Z,99963.72
2019-03-08T11:27:09.625Z,99970.13
2019-03-08T11:29:57.542Z,99975.23
2019-03-08T11:32:40.637Z,99972.64
2019-03-08T11:35:28.503Z,99969.00
2019-03-08T11:38:05.688Z,99990.05
2019-03-08T11:40:42.550Z,99993.45
2019-03-08T11:43:49.252Z,100003.63
2019-03-08T11:46:30.055Z,100004.36
2019-03-08T11:49:10.532Z,100002.86
2019-03-08T11:51:57.936Z,100007.61
2019-03-08T11:54:46.591Z,100016.33
2019-03-08T11:57:32.957Z,100017.39
2019-03-08T12:00:09.262Z,100022.91
2019-03-08T12:02:55.670Z,100038.95
2019-03-08T12:06:01.123Z,100031.47
2019-03-08T12:08:55.552Z,100043.18
2019-03-08T12:11:47.148Z,100029.14
2019-03-08T12:14:35.859Z,100056.82
2019-03-08T12:17:23.443Z,100040.89
2019-03-08T12:20:24.809Z,100052.77
2019-03-08T12:23:12.393Z,100056.56
2019-03-08T12:26:10.667Z,100058.55
2019-03-08T12:28:59.337Z,100066.75
2019-03-08T12:31:49.526Z,100069.48
2019-03-08T12:34:50.428Z,100068.42
2019-03-08T12:37:25.626Z,100078.97
2019-03-08T12:40:03.397Z,100066.12
2019-03-08T12:42:51.943Z,100071.95
2019-03-08T12:45:40.693Z,100079.81
2019-03-08T12:48:28.216Z,100080.85
2019-03-08T12:51:25.883Z,100081.67
2019-03-08T12:54:19.457Z,100071.41
2019-03-08T12:57:07.988Z,100078.58
2019-03-08T12:59:56.028Z,100070.87
2019-03-08T13:02:47.585Z,100075.03
2019-03-08T13:05:42.568Z,100066.92
2019-03-08T13:08:43.732Z,100078.39
2019-03-08T13:11:13.653Z,100084.97
2019-03-08T13:13:43.416Z,100089.60
2019-03-08T13:16:13.438Z,100095.31
2019-03-08T13:18:43.118Z,100098.57
2019-03-08T13:21:13.528Z,100094.72
2019-03-08T13:23:43.839Z,100092.89
2019-03-08T13:26:14.503Z,100093.95
2019-03-08T13:28:44.528Z,100094.53
2019-03-08T13:31:14.294Z,100095.55
2019-03-08T13:33:44.372Z,100067.58
2019-03-08T13:36:14.206Z,100093.30
2019-03-08T13:38:44.904Z,100101.17
2019-03-08T13:41:14.667Z,100095.31
2019-03-08T13:43:44.350Z,100098.77
2019-03-08T13:46:14.029Z,100098.74
2019-03-08T13:48:43.736Z,100106.25
2019-03-08T13:51:13.631Z,100107.50
2019-03-08T13:53:43.641Z,100097.55
2019-03-08T13:56:13.616Z,100111.00
2019-03-08T13:58:43.307Z,100110.89
2019-03-08T14:01:13.272Z,100110.99
2019-03-08T14:03:43.020Z,100119.64
2019-03-08T14:06:12.808Z,100122.73
2019-03-08T14:08:42.595Z,100120.34
2019-03-08T14:11:12.466Z,100115.47
2019-03-08T14:13:42.207Z,100111.31
2019-03-08T14:16:12.016Z,100113.64
2019-03-08T14:18:41.685Z,100124.85
2019-03-08T14:21:11.484Z,100127.12
2019-03-08T14:23:41.319Z,100115.30
2019-03-08T14:26:11.101Z,100121.88
2019-03-08T14:28:40.820Z,100102.00
2019-03-08T14:31:24.303Z,100141.39
2019-03-08T14:33:55.347Z,100131.78
2019-03-08T14:36:25.137Z,100143.56
2019-03-08T14:38:54.889Z,100142.06
2019-03-08T14:41:39.032Z,100145.14
2019-03-08T14:44:29.910Z,100146.77
2019-03-08T14:47:21.545Z,100149.09
2019-03-08T14:49:55.180Z,100132.03
2019-03-08T14:52:23.417Z,100148.95
2019-03-08T14:54:53.213Z,100143.48
2019-03-08T14:57:27.229Z,100137.27
2019-03-08T14:59:54.567Z,100146.56
2019-03-08T15:02:24.556Z,100148.54
2019-03-08T15:04:54.337Z,100154.48
2019-03-08T15:07:24.044Z,100153.27
2019-03-08T15:09:53.688Z,100153.99
2019-03-08T15:12:23.726Z,100152.66
2019-03-08T15:14:54.159Z,100153.23
2019-03-08T15:17:23.900Z,100164.02
2019-03-08T15:19:54.114Z,100159.67
2019-03-08T15:22:25.112Z,100158.08
2019-03-08T15:24:54.967Z,100178.45
2019-03-08T15:27:24.650Z,100175.38
2019-03-08T15:29:54.959Z,100173.13
2019-03-08T15:32:24.889Z,100185.70
2019-03-08T15:34:54.560Z,100190.61
2019-03-08T15:37:24.550Z,100192.27
2019-03-08T15:39:54.315Z,100200.01
2019-03-08T15:42:24.107Z,100196.87
2019-03-08T15:44:53.938Z,100194.19
2019-03-08T15:47:24.365Z,100194.98
2019-03-08T15:49:54.420Z,100202.30
2019-03-08T15:52:24.813Z,100202.64
2019-03-08T15:54:54.481Z,100209.49
2019-03-08T15:57:24.257Z,100210.47
2019-03-08T15:59:54.194Z,100208.98
2019-03-08T16:02:24.003Z,100207.59
2019-03-08T16:04:57.158Z,100201.36
2019-03-08T16:07:27.269Z,100204.61
2019-03-08T16:09:57.051Z,100195.02
2019-03-08T16:12:26.741Z,100210.64
2019-03-08T16:14:56.625Z,100214.30
2019-03-08T16:17:26.372Z,100206.41
2019-03-08T16:19:58.808Z,100212.06
2019-03-08T16:22:29.853Z,100210.97
2019-03-08T16:25:00.703Z,100210.84
2019-03-08T16:27:30.731Z,100209.23
2019-03-08T16:30:02.513Z,100205.14
2019-03-08T16:32:39.775Z,100208.81
2019-03-08T16:35:09.542Z,100205.27
2019-03-08T16:37:56.978Z,100206.11
2019-03-08T16:40:48.334Z,100209.48
2019-03-08T16:43:36.263Z,100210.80
2019-03-08T16:46:19.257Z,100200.88
2019-03-08T16:48:55.415Z,100202.98
2019-03-08T16:51:38.697Z,100204.33
2019-03-08T16:54:21.262Z,100204.42
2019-03-08T16:56:59.066Z,100195.91
2019-03-08T16:59:39.422Z,100197.59
2019-03-08T17:02:30.799Z,100201.77
2019-03-08T17:05:07.003Z,100202.05
2019-03-08T17:07:50.911Z,100196.83
2019-03-08T17:10:49.167Z,100192.17
2019-03-08T17:13:36.943Z,100182.68
2019-03-08T17:16:25.427Z,100176.67
2019-03-08T17:19:20.108Z,100187.08
2019-03-08T17:21:55.689Z,100186.95
2019-03-08T17:24:35.151Z,100194.97
2019-03-08T17:27:22.955Z,100188.30
2019-03-08T17:30:10.748Z,100196.70
2019-03-08T17:32:47.189Z,100191.61
2019-03-08T17:35:35.300Z,100197.41
2019-03-08T17:38:22.600Z,100193.34
2019-03-08T17:41:10.082Z,100201.21
2019-03-08T17:43:46.947Z,100193.77
2019-03-08T17:46:27.274Z,100199.13
2019-03-08T17:49:16.338Z,100199.11
2019-03-08T17:51:58.497Z,100197.41
2019-03-08T17:54:49.999Z,100201.73
2019-03-08T17:57:29.136Z,100198.66
2019-03-08T18:00:13.742Z,100194.05
2019-03-08T18:03:08.435Z,100187.74
2019-03-08T18:05:55.712Z,100183.38
2019-03-08T18:08:59.615Z,100187.08
2019-03-08T18:11:46.182Z,100193.84
2019-03-08T18:14:33.589Z,100190.98
2019-03-08T18:17:09.333Z,100191.12
2019-03-08T18:20:16.049Z,100197.93
2019-03-08T18:23:22.880Z,100197.93
2019-03-08T18:26:10.061Z,100195.19
2019-03-08T18:29:04.478Z,100191.10
2019-03-08T18:31:49.504Z,100194.23
2019-03-08T18:34:39.444Z,100198.42
2019-03-08T18:37:25.258Z,100195.55
2019-03-08T18:40:02.875Z,100196.34
2019-03-08T18:42:54.576Z,100196.47
2019-03-08T18:45:37.786Z,100194.88
2019-03-08T18:48:16.733Z,100198.05
2019-03-08T18:51:08.334Z,100198.72
2019-03-08T18:54:15.279Z,100199.75
2019-03-08T18:57:06.806Z,100204.48
2019-03-08T18:59:54.033Z,100191.46
2019-03-08T19:02:37.631Z,100187.72
2019-03-08T19:05:36.238Z,100189.66
2019-03-08T19:08:37.353Z,100189.14
2019-03-08T19:11:24.894Z,100185.21
2019-03-08T19:14:24.542Z,100187.59
2019-03-08T19:17:13.571Z,100185.87
2019-03-08T19:19:54.430Z,100186.55
2019-03-08T19:22:34.213Z,100181.83
2019-03-08T19:25:15.415Z,100177.62
2019-03-08T19:28:04.398Z,100173.02
2019-03-08T19:30:53.172Z,100165.70
2019-03-08T19:33:41.969Z,100171.22
2019-03-08T19:36:29.581Z,100170.81
2019-03-08T19:39:21.462Z,100168.14
2019-03-08T19:42:16.627Z,100157.66
2019-03-08T19:44:55.565Z,100163.53
2019-03-08T19:47:41.079Z,100164.11
2019-03-08T19:50:29.896Z,100164.88
2019-03-08T19:53:06.790Z,100161.58
2019-03-08T19:55:42.814Z,100143.50
2019-03-08T19:58:40.263Z,100151.09
2019-03-08T20:01:44.231Z,100153.27
2019-03-08T20:04:31.680Z,100143.56
2019-03-08T20:07:24.116Z,100149.11
2019-03-08T20:10:06.640Z,100151.62
2019-03-08T20:12:58.810Z,100141.09
2019-03-08T20:15:37.635Z,100130.96
2019-03-08T20:18:29.236Z,100133.26
2019-03-08T20:21:20.126Z,100135.44
2019-03-08T20:24:11.918Z,100137.69
2019-03-08T20:27:06.961Z,100121.81
2019-03-08T20:29:50.043Z,100120.36
2019-03-08T20:32:43.406Z,100122.68
2019-03-08T20:35:23.418Z,100114.87
2019-03-08T20:38:01.683Z,100105.67
2019-03-08T20:40:53.403Z,100106.71
2019-03-08T20:43:28.260Z,100109.09
2019-03-08T20:46:08.098Z,100116.92
2019-03-08T20:48:38.176Z,100119.94
2019-03-08T20:51:08.107Z,100139.98
2019-03-08T20:53:38.173Z,100151.36
2019-03-08T20:58:31.604Z,100171.39
2019-03-08T21:01:24.694Z,100171.39
2019-03-08T21:03:54.568Z,100171.39
2019-03-08T21:06:26.123Z,100171.39
2019-03-08T21:09:38.705Z,100171.39
2019-03-08T21:12:15.466Z,108788.10
2019-03-08T21:14:45.277Z,108788.10
2019-03-08T21:17:15.485Z,108788.10
2019-03-08T21:19:45.635Z,108788.10
2019-03-08T21:22:15.967Z,108788.10
