createdAt,value
2023-01-02T00:36:55.743Z,99.90
2023-01-02T00:40:56.931Z,99.90
2023-01-02T00:44:58.206Z,99.90
2023-01-02T00:48:59.468Z,99.90
2023-01-02T00:53:00.825Z,99.90
2023-01-02T00:57:02.145Z,99.90
2023-01-02T01:01:03.899Z,99.90
2023-01-02T01:05:06.606Z,99.90
2023-01-02T01:09:07.898Z,99.90
2023-01-02T01:13:09.339Z,99.90
2023-01-02T01:17:10.546Z,99.90
2023-01-02T01:21:14.670Z,99.90
2023-01-02T01:25:16.255Z,99.90
2023-01-02T01:29:17.556Z,99.90
2023-01-02T01:33:18.754Z,99.90
2023-01-02T01:37:20.190Z,99.90
2023-01-02T01:41:25.177Z,99.90
2023-01-02T01:45:26.387Z,99.90
2023-01-02T01:49:29.540Z,99.90
2023-01-02T01:53:31.341Z,99.90
2023-01-02T01:57:38.921Z,99.90
2023-01-02T02:01:42.300Z,99.90
2023-01-02T02:05:45.670Z,99.90
2023-01-02T02:09:50.629Z,99.90
2023-01-02T02:13:52.725Z,99.90
2023-01-02T02:18:06.888Z,99.90
2023-01-02T02:22:47.493Z,99.90
2023-01-02T02:27:14.221Z,99.90
2023-01-02T02:31:37.429Z,99.90
2023-01-02T02:35:54.680Z,99.90
2023-01-02T02:40:05.752Z,99.90
2023-01-02T02:44:16.795Z,99.90
2023-01-02T02:48:24.717Z,99.90
2023-01-02T02:52:41.654Z,99.90
2023-01-02T02:56:44.628Z,99.90
2023-01-02T03:00:46.077Z,99.90
2023-01-02T03:04:54.154Z,99.90
2023-01-02T03:09:05.177Z,99.90
2023-01-02T03:13:22.258Z,99.90
2023-01-02T03:17:41.944Z,99.90
2023-01-02T03:21:56.012Z,99.90
2023-01-02T03:25:57.811Z,99.90
2023-01-02T03:30:02.808Z,99.90
2023-01-02T03:34:13.335Z,99.90
2023-01-02T03:38:23.862Z,99.90
2023-01-02T03:42:28.532Z,99.90
2023-01-02T03:46:36.243Z,99.90
2023-01-02T03:50:47.700Z,99.90
2023-01-02T03:54:48.882Z,99.90
2023-01-02T03:58:56.389Z,99.90
2023-01-02T04:03:10.825Z,99.90
2023-01-02T04:07:15.906Z,99.90
2023-01-02T04:11:20.006Z,99.90
2023-01-02T04:15:24.403Z,99.90
2023-01-02T04:19:41.567Z,99.90
2023-01-02T04:23:52.223Z,99.90
2023-01-02T04:28:06.757Z,99.90
2023-01-02T04:32:20.834Z,99.90
2023-01-02T04:36:22.715Z,99.90
2023-01-02T04:40:29.887Z,99.90
2023-01-02T04:44:31.087Z,99.90
2023-01-02T04:48:32.249Z,99.90
2023-01-02T04:52:37.310Z,99.90
2023-01-02T04:56:36.751Z,99.90
2023-01-02T05:00:38.240Z,99.90
2023-01-02T05:04:39.448Z,99.90
2023-01-02T05:08:40.831Z,99.90
2023-01-02T05:12:42.158Z,99.90
2023-01-02T05:16:43.330Z,99.90
2023-01-02T05:20:44.499Z,99.90
2023-01-02T05:24:45.671Z,99.90
2023-01-02T05:28:46.854Z,99.90
2023-01-02T05:32:48.152Z,99.90
2023-01-02T05:36:49.329Z,99.90
2023-01-02T05:41:04.797Z,99.90
2023-01-02T05:45:07.145Z,99.90
2023-01-02T05:49:09.520Z,99.90
2023-01-02T05:53:10.706Z,99.90
2023-01-02T05:57:11.897Z,99.90
2023-01-02T06:01:19.249Z,99.90
2023-01-02T06:05:20.626Z,99.90
2023-01-02T06:09:21.832Z,99.90
2023-01-02T06:13:22.962Z,99.90
2023-01-02T06:17:24.160Z,99.90
2023-01-02T06:21:25.335Z,99.90
2023-01-02T06:25:26.522Z,99.90
2023-01-02T06:29:27.680Z,99.90
2023-01-02T06:33:30.092Z,99.90
2023-01-02T06:37:31.264Z,99.90
2023-01-02T06:41:32.510Z,99.90
2023-01-02T06:45:33.973Z,99.90
2023-01-02T06:49:35.192Z,99.90
2023-01-02T06:53:38.678Z,99.90
2023-01-02T06:57:39.860Z,99.90
2023-01-02T07:01:41.144Z,99.90
2023-01-02T07:05:43.147Z,99.90
2023-01-02T07:09:44.336Z,99.90
2023-01-02T07:13:47.398Z,99.90
2023-01-02T07:17:48.583Z,99.90
2023-01-02T07:21:49.786Z,99.90
2023-01-02T07:25:53.658Z,99.90
2023-01-02T07:29:55.049Z,99.90
2023-01-02T07:33:58.041Z,99.90
2023-01-02T07:37:59.211Z,99.90
2023-01-02T07:42:00.429Z,99.90
2023-01-02T07:46:03.170Z,99.90
2023-01-02T07:50:05.111Z,99.90
2023-01-02T07:54:06.284Z,99.90
2023-01-02T07:58:07.444Z,99.70
2023-01-02T08:02:10.796Z,99.90
2023-01-02T08:06:14.714Z,99.90
2023-01-02T08:10:15.994Z,99.50
2023-01-02T08:14:23.253Z,98.80
2023-01-02T08:18:20.327Z,98.60
2023-01-02T08:22:21.700Z,98.60
2023-01-02T08:26:23.393Z,98.00
2023-01-02T08:30:25.647Z,97.10
2023-01-02T08:34:26.770Z,96.90
2023-01-02T08:38:30.562Z,97.20
2023-01-02T08:42:31.744Z,97.50
2023-01-02T08:46:42.007Z,97.10
2023-01-02T08:50:38.145Z,96.50
2023-01-02T08:54:39.423Z,98.20
2023-01-02T08:58:40.564Z,98.60
2023-01-02T09:02:41.937Z,97.90
2023-01-02T09:06:43.804Z,98.00
2023-01-02T09:10:45.259Z,97.20
2023-01-02T09:14:46.400Z,99.90
2023-01-02T09:18:48.506Z,98.20
2023-01-02T09:22:49.633Z,98.50
2023-01-02T09:26:50.917Z,97.80
2023-01-02T09:30:52.098Z,98.80
2023-01-02T09:34:53.227Z,98.30
2023-01-02T09:38:56.981Z,98.80
2023-01-02T09:42:59.155Z,99.50
2023-01-02T09:47:04.131Z,99.90
2023-01-02T09:51:07.946Z,99.90
2023-01-02T09:55:30.578Z,99.90
2023-01-02T09:59:35.128Z,99.90
2023-01-02T10:03:48.946Z,99.90
2023-01-02T10:07:59.479Z,99.90
2023-01-02T10:12:07.785Z,99.90
2023-01-02T10:16:13.058Z,99.90
2023-01-02T10:20:23.838Z,99.90
2023-01-02T10:24:25.315Z,99.90
2023-01-02T10:28:45.657Z,99.90
2023-01-02T10:33:06.145Z,99.90
2023-01-02T10:37:15.323Z,99.90
2023-01-02T10:41:17.554Z,99.90
2023-01-02T10:45:18.697Z,99.90
2023-01-02T10:49:21.717Z,99.90
2023-01-02T10:53:32.488Z,99.90
2023-01-02T10:57:50.746Z,99.90
2023-01-02T11:01:57.134Z,99.90
2023-01-02T11:06:10.268Z,99.90
2023-01-02T11:10:01.835Z,99.90
2023-01-02T11:14:07.786Z,99.90
2023-01-02T11:18:12.761Z,99.90
2023-01-02T11:22:17.733Z,99.90
2023-01-02T11:35:04.793Z,99.90
2023-01-02T11:39:25.715Z,99.90
2023-01-02T11:43:49.809Z,99.90
2023-01-02T11:48:01.078Z,99.90
2023-01-02T11:52:04.955Z,99.90
2023-01-02T11:56:16.571Z,99.90
2023-01-02T12:00:20.163Z,99.90
2023-01-02T12:04:21.841Z,99.90
2023-01-02T12:08:34.938Z,99.90
2023-01-02T12:12:58.513Z,99.90
2023-01-02T12:17:11.265Z,99.90
2023-01-02T12:21:34.318Z,99.90
2023-01-02T12:25:54.673Z,99.90
2023-01-02T12:30:09.074Z,99.90
2023-01-02T12:34:40.356Z,99.90
2023-01-02T12:38:51.406Z,99.90
2023-01-02T12:42:56.775Z,99.90
2023-01-02T12:47:04.983Z,99.90
2023-01-02T12:51:30.166Z,99.90
2023-01-02T12:55:47.889Z,99.90
2023-01-02T13:00:02.275Z,99.90
2023-01-02T13:04:13.423Z,99.90
2023-01-02T13:08:18.369Z,99.90
2023-01-02T13:12:22.049Z,99.90
2023-01-02T13:16:25.739Z,99.90
2023-01-02T13:20:59.689Z,99.90
2023-01-02T13:25:02.010Z,99.90
2023-01-02T13:29:13.202Z,99.90
2023-01-02T13:33:24.475Z,99.90
2023-01-02T13:37:28.864Z,99.90
2023-01-02T13:41:33.412Z,99.90
2023-01-02T13:45:39.499Z,99.90
2023-01-02T13:49:41.814Z,99.90
2023-01-02T13:53:51.592Z,99.90
2023-01-02T13:58:15.062Z,99.90
2023-01-02T14:02:22.082Z,99.90
2023-01-02T14:06:53.394Z,99.90
2023-01-02T14:11:19.496Z,99.90
2023-01-02T14:15:24.835Z,99.90
2023-01-02T14:24:17.946Z,99.90
2023-01-02T14:28:04.877Z,99.90
2023-01-02T14:32:13.202Z,99.90
2023-01-02T14:36:23.010Z,99.90
2023-01-02T14:40:38.321Z,99.90
2023-01-02T14:44:43.372Z,99.90
2023-01-02T14:48:54.091Z,99.90
2023-01-02T14:53:04.823Z,99.90
2023-01-02T14:57:09.796Z,99.90
2023-01-02T15:01:14.746Z,99.90
2023-01-02T15:05:21.464Z,99.90
2023-01-02T15:09:37.907Z,99.90
2023-01-02T15:14:03.868Z,99.90
2023-01-02T15:17:52.064Z,99.90
2023-01-02T15:21:54.685Z,99.90
2023-01-02T15:26:32.939Z,99.90
2023-01-02T15:30:20.006Z,99.90
2023-01-02T15:34:28.412Z,99.90
2023-01-02T15:38:30.641Z,99.90
2023-01-02T15:42:50.581Z,99.90
2023-01-02T15:46:52.383Z,99.90
2023-01-02T15:50:58.721Z,99.90
2023-01-02T15:55:00.282Z,99.90
2023-01-02T15:59:01.816Z,99.90
2023-01-02T16:03:09.002Z,99.90
2023-01-02T16:07:23.114Z,99.90
2023-01-02T16:11:26.548Z,99.90
2023-01-02T16:15:32.044Z,99.90
2023-01-02T16:19:40.075Z,99.90
2023-01-02T16:23:45.040Z,99.90
2023-01-02T16:27:56.101Z,99.90
2023-01-02T16:32:00.062Z,99.90
2023-01-02T16:36:17.056Z,99.90
2023-01-02T16:40:58.802Z,99.90
2023-01-02T16:44:32.053Z,99.90
2023-01-02T16:48:36.248Z,99.90
2023-01-02T16:52:37.543Z,99.90
2023-01-02T16:56:38.716Z,99.90
2023-01-02T17:00:43.650Z,99.90
2023-01-02T17:04:44.332Z,99.90
2023-01-02T17:08:48.761Z,99.90
2023-01-02T17:12:50.253Z,99.90
2023-01-02T17:16:51.497Z,99.90
2023-01-02T17:20:52.643Z,99.90
2023-01-02T17:24:55.096Z,99.90
2023-01-02T17:28:58.415Z,99.90
2023-01-02T17:33:03.947Z,99.90
2023-01-02T17:37:02.714Z,99.90
2023-01-02T17:41:04.156Z,99.90
2023-01-02T17:45:06.321Z,99.90
2023-01-02T17:49:09.292Z,99.90
2023-01-02T17:53:10.447Z,99.90
2023-01-02T17:57:11.601Z,99.90
2023-01-02T18:01:18.370Z,99.90
2023-01-02T18:05:20.631Z,99.90
2023-01-02T18:09:22.928Z,99.90
2023-01-02T18:13:27.081Z,99.90
2023-01-02T18:17:30.383Z,99.90
2023-01-02T18:21:33.531Z,99.90
2023-01-02T18:25:34.681Z,99.90
2023-01-02T18:29:35.897Z,99.90
2023-01-02T18:33:37.443Z,99.90
2023-01-02T18:37:40.170Z,99.90
2023-01-02T18:41:41.901Z,99.90
2023-01-02T18:45:43.436Z,99.90
2023-01-02T18:49:44.936Z,99.90
2023-01-02T18:53:51.430Z,99.90
2023-01-02T18:58:08.666Z,99.90
2023-01-02T19:02:28.653Z,99.90
2023-01-02T19:06:32.010Z,99.90
2023-01-02T19:10:39.135Z,99.90
2023-01-02T19:14:42.213Z,99.90
2023-01-02T19:18:45.944Z,99.90
2023-01-02T19:22:47.204Z,99.90
2023-01-02T19:26:51.657Z,99.90
2023-01-02T19:30:53.012Z,99.90
2023-01-02T19:34:57.468Z,99.90
2023-01-02T19:38:59.785Z,99.90
2023-01-02T19:43:00.947Z,99.90
2023-01-02T19:47:02.370Z,99.90
2023-01-02T19:51:03.619Z,99.90
2023-01-02T19:55:06.541Z,99.90
2023-01-02T19:59:12.607Z,99.90
2023-01-02T20:03:10.827Z,99.90
2023-01-02T20:07:12.137Z,99.90
2023-01-02T20:11:15.246Z,99.90
2023-01-02T20:15:20.239Z,99.90
2023-01-02T20:19:21.433Z,99.90
2023-01-02T20:23:22.619Z,99.90
2023-01-02T20:27:24.275Z,99.90
2023-01-02T20:31:25.460Z,99.90
2023-01-02T20:35:26.608Z,99.90
2023-01-02T20:39:27.769Z,99.90
2023-01-02T20:43:29.022Z,99.90
2023-01-02T20:47:30.237Z,99.90
2023-01-02T20:51:32.106Z,99.90
2023-01-02T20:55:33.251Z,99.90
2023-01-02T20:59:35.270Z,99.90
2023-01-02T21:03:36.610Z,99.90
2023-01-02T21:07:38.208Z,99.90
2023-01-02T21:11:39.481Z,99.90
2023-01-02T21:15:44.724Z,99.90
2023-01-02T21:19:45.951Z,99.90
2023-01-02T21:23:48.473Z,99.90
2023-01-02T21:27:49.954Z,99.90
2023-01-02T21:31:51.195Z,99.90
2023-01-02T21:35:55.325Z,99.90
2023-01-02T21:39:56.821Z,99.90
2023-01-02T21:43:58.425Z,99.90
2023-01-02T21:48:00.001Z,99.90
2023-01-02T21:52:01.640Z,99.90
2023-01-02T21:56:03.434Z,99.90
2023-01-02T22:00:18.677Z,99.90
2023-01-02T22:04:39.415Z,99.90
2023-01-02T22:13:14.773Z,99.90
2023-01-02T22:17:19.308Z,99.90
2023-01-02T22:21:20.631Z,99.90
2023-01-02T22:25:22.816Z,99.90
2023-01-02T22:29:51.418Z,99.90
2023-01-02T22:33:29.777Z,99.90
2023-01-02T22:37:31.298Z,99.90
2023-01-02T22:41:35.721Z,99.90
2023-01-02T22:45:41.325Z,99.90
2023-01-02T22:49:45.021Z,99.90
2023-01-02T22:53:48.627Z,99.90
2023-01-02T22:57:51.759Z,99.90
2023-01-02T23:01:54.774Z,99.90
2023-01-02T23:05:56.844Z,99.90
2023-01-02T23:10:00.139Z,99.90
2023-01-02T23:14:02.069Z,99.90
2023-01-02T23:18:22.670Z,99.90
2023-01-02T23:22:24.371Z,99.90
2023-01-02T23:26:29.830Z,99.90
2023-01-02T23:30:31.591Z,99.90
2023-01-02T23:34:33.265Z,99.90
2023-01-02T23:38:34.977Z,99.90
2023-01-02T23:42:36.480Z,99.90
2023-01-02T23:46:40.427Z,99.90
2023-01-02T23:50:43.761Z,99.90
2023-01-02T23:54:45.676Z,99.90
2023-01-02T23:58:49.536Z,99.90
