createdAt,value
2023-01-30T00:01:58.558Z,-1.30
2023-01-30T00:04:26.358Z,-1.30
2023-01-30T00:06:54.176Z,-1.30
2023-01-30T00:09:23.355Z,-1.30
2023-01-30T00:11:51.212Z,-1.30
2023-01-30T00:14:19.051Z,-1.30
2023-01-30T00:16:47.080Z,-1.30
2023-01-30T00:19:14.949Z,-1.30
2023-01-30T00:21:42.784Z,-1.30
2023-01-30T00:24:10.812Z,-1.30
2023-01-30T00:26:40.225Z,-1.30
2023-01-30T00:29:08.336Z,-1.30
2023-01-30T00:31:36.195Z,-1.30
2023-01-30T00:34:04.052Z,-1.30
2023-01-30T00:36:31.890Z,-1.30
2023-01-30T00:38:59.810Z,-1.30
2023-01-30T00:41:48.175Z,-1.40
2023-01-30T00:44:34.957Z,-1.40
2023-01-30T00:47:08.888Z,-1.40
2023-01-30T00:49:37.175Z,-1.40
2023-01-30T00:52:05.702Z,-1.40
2023-01-30T00:54:33.540Z,-1.30
2023-01-30T00:57:01.661Z,-1.40
2023-01-30T00:59:30.797Z,-1.40
2023-01-30T01:01:58.696Z,-1.40
2023-01-30T01:04:26.889Z,-1.40
2023-01-30T01:06:54.774Z,-1.40
2023-01-30T01:09:22.593Z,-1.40
2023-01-30T01:11:50.461Z,-1.40
2023-01-30T01:14:18.282Z,-1.40
2023-01-30T01:16:47.620Z,-1.40
2023-01-30T01:19:15.454Z,-1.40
2023-01-30T01:21:43.260Z,-1.40
2023-01-30T01:24:14.391Z,-1.30
2023-01-30T01:26:42.705Z,-1.30
2023-01-30T01:29:13.705Z,-1.30
2023-01-30T01:31:41.759Z,-1.30
2023-01-30T01:34:11.037Z,-1.30
2023-01-30T01:36:54.993Z,-1.30
2023-01-30T01:39:23.577Z,-1.30
2023-01-30T01:41:50.594Z,-1.30
2023-01-30T01:44:18.442Z,-1.20
2023-01-30T01:46:51.069Z,-1.20
2023-01-30T01:49:23.671Z,-1.20
2023-01-30T01:51:56.038Z,-1.10
2023-01-30T01:54:30.536Z,-1.10
2023-01-30T01:57:00.627Z,-1.10
2023-01-30T01:59:33.815Z,-1.10
2023-01-30T02:02:07.147Z,-1.10
2023-01-30T02:04:56.658Z,-1.10
2023-01-30T02:07:24.752Z,-1.10
2023-01-30T02:09:53.423Z,-1.00
2023-01-30T02:12:21.336Z,-1.00
2023-01-30T02:14:49.960Z,-1.00
2023-01-30T02:17:17.946Z,-0.90
2023-01-30T02:19:52.586Z,-0.90
2023-01-30T02:22:41.424Z,-0.90
2023-01-30T02:25:39.477Z,-0.90
2023-01-30T02:28:34.415Z,-0.90
2023-01-30T02:31:14.512Z,-0.90
2023-01-30T02:33:51.271Z,-0.90
2023-01-30T02:36:28.507Z,-0.90
2023-01-30T02:39:06.878Z,-0.90
2023-01-30T02:41:45.001Z,-0.90
2023-01-30T02:44:18.751Z,-0.90
2023-01-30T02:46:55.137Z,-0.80
2023-01-30T02:49:30.156Z,-0.80
2023-01-30T02:52:00.160Z,-0.70
2023-01-30T02:54:28.219Z,-0.70
2023-01-30T02:57:00.353Z,-0.70
2023-01-30T02:59:33.225Z,-0.70
2023-01-30T03:02:28.644Z,-0.70
2023-01-30T03:05:25.129Z,-0.70
2023-01-30T03:08:04.890Z,-0.60
2023-01-30T03:10:38.936Z,-0.60
2023-01-30T03:13:15.774Z,-0.50
2023-01-30T03:15:49.218Z,-0.50
2023-01-30T03:18:20.649Z,-0.50
2023-01-30T03:20:48.806Z,-0.50
2023-01-30T03:23:16.792Z,-0.40
2023-01-30T03:25:45.846Z,-0.40
2023-01-30T03:28:15.345Z,-0.40
2023-01-30T03:30:43.208Z,-0.40
2023-01-30T03:33:11.101Z,-0.40
2023-01-30T03:35:40.337Z,-0.40
2023-01-30T03:38:09.245Z,-0.30
2023-01-30T03:40:37.269Z,-0.30
2023-01-30T03:43:05.176Z,-0.30
2023-01-30T03:45:33.075Z,-0.30
2023-01-30T03:48:00.929Z,-0.20
2023-01-30T03:50:29.375Z,-0.20
2023-01-30T03:52:58.549Z,-0.20
2023-01-30T03:55:26.593Z,-0.10
2023-01-30T03:57:56.501Z,-0.10
2023-01-30T04:00:24.498Z,-0.10
2023-01-30T04:02:53.722Z,-0.10
2023-01-30T04:05:21.987Z,-0.10
2023-01-30T04:07:49.881Z,-0.10
2023-01-30T04:10:20.242Z,0.00
2023-01-30T04:12:48.482Z,0.00
2023-01-30T04:15:16.721Z,0.00
2023-01-30T04:17:45.125Z,0.00
2023-01-30T04:20:13.476Z,0.00
2023-01-30T04:22:41.297Z,0.00
2023-01-30T04:25:09.977Z,0.00
2023-01-30T04:27:39.264Z,0.10
2023-01-30T04:30:08.450Z,0.10
2023-01-30T04:32:36.281Z,0.10
2023-01-30T04:35:04.585Z,0.10
2023-01-30T04:37:32.505Z,0.20
2023-01-30T04:40:00.370Z,0.20
2023-01-30T04:42:28.308Z,0.30
2023-01-30T04:44:57.487Z,0.30
2023-01-30T04:47:25.454Z,0.30
2023-01-30T04:49:53.323Z,0.40
2023-01-30T04:52:21.152Z,0.30
2023-01-30T04:54:48.992Z,0.30
2023-01-30T04:57:16.806Z,0.30
2023-01-30T04:59:44.662Z,0.30
2023-01-30T05:02:13.956Z,0.40
2023-01-30T05:04:41.846Z,0.30
2023-01-30T05:07:09.975Z,0.30
2023-01-30T05:09:37.781Z,0.30
2023-01-30T05:12:06.074Z,0.30
2023-01-30T05:14:35.068Z,0.30
2023-01-30T05:17:03.148Z,0.30
2023-01-30T05:19:32.329Z,0.30
2023-01-30T05:22:00.227Z,0.30
2023-01-30T05:24:28.038Z,0.30
2023-01-30T05:26:55.939Z,0.30
2023-01-30T05:29:24.008Z,0.20
2023-01-30T05:31:51.949Z,0.20
2023-01-30T05:34:19.827Z,0.20
2023-01-30T05:36:49.060Z,0.20
2023-01-30T05:39:17.102Z,0.20
2023-01-30T05:41:44.945Z,0.20
2023-01-30T05:44:12.775Z,0.20
2023-01-30T05:46:40.708Z,0.20
2023-01-30T05:49:08.654Z,0.20
2023-01-30T05:51:36.540Z,0.30
2023-01-30T05:54:05.822Z,0.30
2023-01-30T05:56:36.388Z,0.30
2023-01-30T05:59:04.978Z,0.30
2023-01-30T06:01:33.129Z,0.30
2023-01-30T06:04:01.125Z,0.30
2023-01-30T06:06:29.211Z,0.30
2023-01-30T06:08:57.726Z,0.30
2023-01-30T06:11:27.031Z,0.30
2023-01-30T06:13:55.265Z,0.30
2023-01-30T06:16:23.176Z,0.30
2023-01-30T06:18:51.125Z,0.40
2023-01-30T06:21:18.971Z,0.40
2023-01-30T06:23:47.345Z,0.40
2023-01-30T06:26:17.264Z,0.40
2023-01-30T06:28:46.553Z,0.40
2023-01-30T06:31:14.434Z,0.40
2023-01-30T06:33:43.875Z,0.40
2023-01-30T06:36:12.093Z,0.50
2023-01-30T06:38:39.902Z,0.50
2023-01-30T06:41:08.032Z,0.50
2023-01-30T06:43:35.907Z,0.50
2023-01-30T06:46:05.416Z,0.50
2023-01-30T06:48:33.536Z,0.50
2023-01-30T06:51:01.433Z,0.50
2023-01-30T06:53:31.133Z,0.50
2023-01-30T06:55:59.608Z,0.50
2023-01-30T06:58:27.558Z,0.50
2023-01-30T07:00:55.393Z,0.50
2023-01-30T07:03:25.180Z,0.50
2023-01-30T07:05:53.278Z,0.50
2023-01-30T07:08:23.275Z,0.50
2023-01-30T07:10:52.258Z,0.50
2023-01-30T07:13:20.335Z,0.50
2023-01-30T07:15:48.171Z,0.50
2023-01-30T07:18:16.318Z,0.50
2023-01-30T07:20:49.399Z,0.50
2023-01-30T07:23:17.937Z,0.50
2023-01-30T07:25:45.901Z,0.60
2023-01-30T07:28:13.808Z,0.50
2023-01-30T07:30:41.771Z,0.50
2023-01-30T07:33:09.888Z,0.50
2023-01-30T07:35:39.092Z,0.50
2023-01-30T07:38:08.387Z,0.50
2023-01-30T07:40:36.266Z,0.50
2023-01-30T07:43:05.623Z,0.50
2023-01-30T07:45:38.570Z,0.50
2023-01-30T07:48:06.783Z,0.50
2023-01-30T07:50:34.733Z,0.50
2023-01-30T07:53:04.805Z,0.50
2023-01-30T07:55:34.733Z,0.50
2023-01-30T07:58:02.675Z,0.50
2023-01-30T08:00:31.003Z,0.60
2023-01-30T08:02:58.925Z,0.50
2023-01-30T08:05:27.043Z,0.50
2023-01-30T08:07:56.970Z,0.60
2023-01-30T08:10:25.162Z,0.60
2023-01-30T08:12:54.382Z,0.60
2023-01-30T08:15:23.076Z,0.60
2023-01-30T08:17:57.987Z,0.60
2023-01-30T08:20:27.266Z,0.60
2023-01-30T08:22:55.569Z,0.60
2023-01-30T08:25:23.963Z,0.60
2023-01-30T08:27:52.337Z,0.60
2023-01-30T08:30:22.804Z,0.60
2023-01-30T08:32:50.825Z,0.60
2023-01-30T08:35:19.006Z,0.60
2023-01-30T08:37:46.892Z,0.60
2023-01-30T08:40:15.674Z,0.70
2023-01-30T08:42:45.782Z,0.60
2023-01-30T08:45:14.028Z,0.60
2023-01-30T08:47:43.366Z,0.70
2023-01-30T08:50:12.127Z,0.70
2023-01-30T08:52:39.993Z,0.70
2023-01-30T08:55:09.379Z,0.70
2023-01-30T08:57:37.541Z,0.80
2023-01-30T09:00:06.647Z,0.80
2023-01-30T09:02:34.528Z,0.80
2023-01-30T09:05:03.720Z,0.80
2023-01-30T09:07:31.657Z,0.80
2023-01-30T09:09:59.540Z,0.80
2023-01-30T09:12:28.278Z,0.80
2023-01-30T09:14:58.405Z,0.80
2023-01-30T09:17:26.622Z,0.80
2023-01-30T09:19:54.542Z,0.80
2023-01-30T09:22:23.753Z,0.80
2023-01-30T09:24:51.596Z,0.80
2023-01-30T09:27:19.585Z,0.80
2023-01-30T09:29:47.431Z,0.80
2023-01-30T09:32:15.330Z,0.80
2023-01-30T09:34:43.167Z,0.90
2023-01-30T09:37:11.095Z,0.90
2023-01-30T09:39:40.285Z,0.90
2023-01-30T09:42:32.424Z,0.90
2023-01-30T09:45:15.257Z,0.90
2023-01-30T09:47:52.440Z,0.90
2023-01-30T09:50:39.453Z,0.90
2023-01-30T09:53:19.478Z,0.90
2023-01-30T09:55:49.286Z,0.90
2023-01-30T09:58:20.839Z,0.90
2023-01-30T10:00:50.937Z,0.90
2023-01-30T10:03:21.424Z,1.00
2023-01-30T10:05:51.089Z,0.90
2023-01-30T10:08:51.141Z,0.90
2023-01-30T10:11:38.761Z,0.90
2023-01-30T10:14:20.623Z,0.90
2023-01-30T10:17:01.281Z,1.00
2023-01-30T10:19:47.160Z,1.00
2023-01-30T10:22:27.212Z,1.00
2023-01-30T10:25:04.356Z,1.00
2023-01-30T10:27:37.580Z,1.10
2023-01-30T10:30:08.944Z,1.10
2023-01-30T10:32:43.162Z,1.10
2023-01-30T10:35:17.421Z,1.10
2023-01-30T10:37:52.502Z,1.10
2023-01-30T10:40:27.649Z,1.20
2023-01-30T10:43:04.491Z,1.20
2023-01-30T10:45:50.288Z,1.20
2023-01-30T10:48:45.787Z,1.30
2023-01-30T10:51:24.563Z,1.30
2023-01-30T10:53:57.491Z,1.30
2023-01-30T10:56:33.751Z,1.30
2023-01-30T10:59:12.700Z,1.30
2023-01-30T11:01:45.045Z,1.30
2023-01-30T11:04:23.758Z,1.30
2023-01-30T11:06:53.479Z,1.30
2023-01-30T11:09:22.707Z,1.20
2023-01-30T11:11:54.297Z,1.20
2023-01-30T11:14:23.500Z,1.20
2023-01-30T11:16:52.915Z,1.20
2023-01-30T11:19:23.737Z,1.20
2023-01-30T11:21:53.146Z,1.20
2023-01-30T11:24:23.764Z,1.30
2023-01-30T11:26:53.105Z,1.30
2023-01-30T11:29:31.060Z,1.40
2023-01-30T11:32:03.727Z,1.40
2023-01-30T11:34:31.830Z,1.40
2023-01-30T11:37:15.810Z,1.40
2023-01-30T11:39:51.390Z,1.50
2023-01-30T11:42:21.129Z,1.60
2023-01-30T11:45:06.479Z,1.80
2023-01-30T11:47:57.526Z,1.90
2023-01-30T11:50:35.188Z,1.90
2023-01-30T11:53:13.449Z,1.80
2023-01-30T11:55:47.132Z,1.80
2023-01-30T11:58:20.980Z,1.80
2023-01-30T12:00:50.380Z,1.70
2023-01-30T12:03:24.212Z,1.70
2023-01-30T12:05:52.332Z,1.70
2023-01-30T12:08:40.768Z,1.70
2023-01-30T12:11:27.177Z,1.70
2023-01-30T12:13:57.568Z,1.80
2023-01-30T12:16:34.003Z,1.80
2023-01-30T12:19:08.355Z,1.80
2023-01-30T12:21:44.944Z,1.90
2023-01-30T12:24:21.670Z,2.00
2023-01-30T12:26:53.989Z,2.00
2023-01-30T12:29:28.096Z,1.90
2023-01-30T12:32:06.413Z,2.00
2023-01-30T12:34:34.302Z,2.00
2023-01-30T12:37:18.047Z,2.00
2023-01-30T12:39:57.380Z,2.00
2023-01-30T12:42:55.900Z,2.10
2023-01-30T12:45:25.229Z,2.10
2023-01-30T12:51:49.291Z,2.10
2023-01-30T12:54:27.806Z,2.10
2023-01-30T12:57:08.542Z,2.10
2023-01-30T12:59:48.358Z,2.10
2023-01-30T13:02:32.349Z,2.10
2023-01-30T13:05:16.757Z,2.00
2023-01-30T13:07:57.828Z,2.00
2023-01-30T13:10:35.020Z,2.00
2023-01-30T13:13:16.586Z,2.00
2023-01-30T13:15:53.418Z,2.10
2023-01-30T13:18:27.520Z,2.20
2023-01-30T13:21:01.401Z,2.30
2023-01-30T13:23:42.822Z,2.40
2023-01-30T13:26:15.139Z,2.50
2023-01-30T13:28:47.579Z,2.50
2023-01-30T13:31:19.508Z,2.50
2023-01-30T13:33:51.045Z,2.60
2023-01-30T13:36:24.575Z,2.70
2023-01-30T13:39:01.212Z,2.80
2023-01-30T13:41:34.686Z,2.80
2023-01-30T13:44:08.299Z,2.80
2023-01-30T13:46:39.548Z,2.90
2023-01-30T13:49:14.845Z,2.90
2023-01-30T13:51:51.973Z,3.10
2023-01-30T13:54:40.314Z,3.30
2023-01-30T13:57:20.943Z,3.50
2023-01-30T14:00:17.873Z,3.50
2023-01-30T14:03:19.366Z,3.50
2023-01-30T14:06:21.023Z,3.40
2023-01-30T14:08:59.196Z,3.40
2023-01-30T14:11:43.921Z,3.30
2023-01-30T14:14:30.746Z,3.20
2023-01-30T14:17:09.590Z,3.20
2023-01-30T14:19:47.007Z,3.10
2023-01-30T14:22:25.784Z,3.10
2023-01-30T14:25:44.681Z,3.10
2023-01-30T14:28:51.910Z,3.00
2023-01-30T14:31:54.904Z,3.00
2023-01-30T14:34:48.059Z,3.00
2023-01-30T14:37:57.126Z,3.00
2023-01-30T14:40:47.085Z,3.00
2023-01-30T14:44:00.133Z,3.00
2023-01-30T14:46:55.996Z,3.00
2023-01-30T14:49:34.073Z,2.90
2023-01-30T14:52:03.523Z,2.90
2023-01-30T14:54:45.613Z,2.80
2023-01-30T14:57:23.831Z,2.80
2023-01-30T15:00:14.336Z,2.80
2023-01-30T15:02:49.179Z,2.80
2023-01-30T15:05:21.378Z,2.80
2023-01-30T15:07:52.956Z,2.70
2023-01-30T15:10:57.590Z,2.70
2023-01-30T15:13:46.088Z,2.70
2023-01-30T15:16:36.238Z,2.80
2023-01-30T15:19:17.879Z,2.70
2023-01-30T15:22:14.917Z,2.80
2023-01-30T15:25:17.501Z,2.80
2023-01-30T15:28:01.391Z,2.80
2023-01-30T15:30:43.849Z,2.80
2023-01-30T15:33:29.476Z,2.90
2023-01-30T15:35:58.306Z,2.90
2023-01-30T15:38:30.528Z,2.90
2023-01-30T15:41:01.689Z,2.90
2023-01-30T15:43:53.418Z,2.80
2023-01-30T15:46:27.491Z,2.80
2023-01-30T15:49:19.633Z,2.70
2023-01-30T15:51:47.769Z,2.70
2023-01-30T15:54:19.906Z,2.70
2023-01-30T15:56:49.925Z,2.60
2023-01-30T15:59:29.207Z,2.60
2023-01-30T16:02:05.797Z,2.70
2023-01-30T16:04:33.778Z,2.70
2023-01-30T16:07:14.471Z,2.80
2023-01-30T16:09:49.637Z,2.90
2023-01-30T16:12:26.587Z,2.80
2023-01-30T16:15:03.131Z,2.80
2023-01-30T16:17:40.914Z,2.90
2023-01-30T16:20:14.736Z,2.90
2023-01-30T16:22:46.120Z,2.90
2023-01-30T16:25:22.918Z,3.00
2023-01-30T16:27:53.024Z,3.00
2023-01-30T16:30:23.289Z,2.90
2023-01-30T16:32:53.155Z,2.90
2023-01-30T16:35:34.103Z,2.90
2023-01-30T16:38:05.052Z,2.90
2023-01-30T16:40:45.178Z,2.80
2023-01-30T16:43:21.658Z,2.90
2023-01-30T16:46:22.160Z,2.90
2023-01-30T16:48:51.254Z,2.90
2023-01-30T16:51:25.465Z,2.90
2023-01-30T16:53:59.710Z,2.90
2023-01-30T16:56:31.503Z,2.90
2023-01-30T16:59:01.640Z,3.00
2023-01-30T17:01:41.224Z,3.00
2023-01-30T17:04:18.869Z,3.10
2023-01-30T17:06:53.132Z,3.00
2023-01-30T17:09:43.640Z,3.00
2023-01-30T17:12:54.194Z,3.00
2023-01-30T17:15:29.531Z,3.00
2023-01-30T17:17:57.856Z,3.00
2023-01-30T17:20:31.673Z,3.00
2023-01-30T17:23:06.202Z,3.10
2023-01-30T17:25:38.254Z,3.20
2023-01-30T17:28:07.775Z,3.20
2023-01-30T17:30:37.160Z,3.20
2023-01-30T17:33:05.160Z,3.20
2023-01-30T17:35:33.009Z,3.20
2023-01-30T17:38:05.630Z,3.20
2023-01-30T17:40:36.464Z,3.10
2023-01-30T17:43:04.425Z,3.10
2023-01-30T17:45:32.504Z,3.10
2023-01-30T17:48:01.771Z,3.10
2023-01-30T17:50:29.702Z,3.10
2023-01-30T17:52:57.567Z,3.10
2023-01-30T17:55:25.541Z,3.10
2023-01-30T17:57:54.167Z,3.20
2023-01-30T18:00:23.568Z,3.30
2023-01-30T18:02:52.488Z,3.30
2023-01-30T18:05:22.615Z,3.20
2023-01-30T18:07:51.197Z,3.30
2023-01-30T18:10:21.071Z,3.20
2023-01-30T18:12:49.165Z,3.20
2023-01-30T18:15:17.933Z,3.20
2023-01-30T18:17:47.934Z,3.20
2023-01-30T18:20:18.644Z,3.10
2023-01-30T18:22:48.224Z,3.10
2023-01-30T18:25:17.407Z,3.00
2023-01-30T18:27:47.726Z,3.00
2023-01-30T18:30:17.862Z,2.90
2023-01-30T18:32:53.071Z,2.90
2023-01-30T18:35:22.242Z,2.90
2023-01-30T18:37:51.754Z,2.90
2023-01-30T18:40:20.449Z,2.90
2023-01-30T18:42:48.754Z,2.90
2023-01-30T18:45:16.792Z,2.80
2023-01-30T18:47:44.685Z,2.80
2023-01-30T18:50:13.086Z,2.70
2023-01-30T18:52:41.025Z,2.80
2023-01-30T18:55:13.307Z,2.80
2023-01-30T18:57:41.294Z,2.80
2023-01-30T19:00:10.400Z,2.80
2023-01-30T19:02:38.336Z,2.80
2023-01-30T19:05:06.898Z,2.80
2023-01-30T19:07:36.602Z,2.80
2023-01-30T19:10:04.911Z,2.80
2023-01-30T19:12:51.840Z,2.90
2023-01-30T19:15:19.741Z,2.80
2023-01-30T19:17:47.645Z,2.80
2023-01-30T19:20:15.519Z,2.80
2023-01-30T19:22:43.366Z,2.70
2023-01-30T19:25:11.515Z,2.70
2023-01-30T19:27:40.769Z,2.70
2023-01-30T19:30:10.660Z,2.60
2023-01-30T19:32:38.499Z,2.70
2023-01-30T19:35:07.386Z,2.70
2023-01-30T19:37:35.983Z,2.60
2023-01-30T19:40:08.759Z,2.70
2023-01-30T19:42:40.133Z,2.70
2023-01-30T19:45:11.279Z,2.60
2023-01-30T19:47:39.120Z,2.60
2023-01-30T19:50:08.471Z,2.60
2023-01-30T19:52:36.494Z,2.50
2023-01-30T19:55:05.475Z,2.50
2023-01-30T19:57:33.397Z,2.50
2023-01-30T20:00:01.365Z,2.50
2023-01-30T20:02:31.289Z,2.40
2023-01-30T20:04:59.286Z,2.40
2023-01-30T20:07:27.149Z,2.40
2023-01-30T20:09:55.210Z,2.40
2023-01-30T20:12:24.086Z,2.40
2023-01-30T20:14:52.007Z,2.40
2023-01-30T20:17:19.855Z,2.30
2023-01-30T20:19:49.177Z,2.30
2023-01-30T20:22:17.120Z,2.40
2023-01-30T20:24:44.982Z,2.50
2023-01-30T20:27:12.841Z,2.50
2023-01-30T20:29:40.698Z,2.60
2023-01-30T20:32:08.697Z,2.60
2023-01-30T20:34:36.554Z,2.60
2023-01-30T20:37:05.817Z,2.60
2023-01-30T20:39:33.643Z,2.60
2023-01-30T20:42:01.628Z,2.60
2023-01-30T20:44:29.506Z,2.60
2023-01-30T20:46:57.433Z,2.60
2023-01-30T20:49:25.423Z,2.60
2023-01-30T20:51:54.485Z,2.60
2023-01-30T20:54:24.319Z,2.60
2023-01-30T20:56:54.487Z,2.60
2023-01-30T20:59:24.908Z,2.60
2023-01-30T21:01:53.329Z,2.60
2023-01-30T21:04:22.950Z,2.60
2023-01-30T21:06:50.876Z,2.60
2023-01-30T21:09:20.890Z,2.70
2023-01-30T21:11:52.620Z,2.70
2023-01-30T21:14:20.592Z,2.70
2023-01-30T21:16:49.176Z,2.70
2023-01-30T21:19:18.168Z,2.70
2023-01-30T21:21:50.659Z,2.70
2023-01-30T21:24:20.456Z,2.70
2023-01-30T21:26:50.761Z,2.70
2023-01-30T21:29:20.644Z,2.70
2023-01-30T21:31:48.882Z,2.70
2023-01-30T21:34:16.981Z,2.80
2023-01-30T21:37:04.891Z,2.80
2023-01-30T21:39:50.443Z,2.80
2023-01-30T21:42:37.798Z,2.80
2023-01-30T21:45:07.390Z,2.80
2023-01-30T21:47:35.407Z,2.80
2023-01-30T21:50:03.287Z,2.80
2023-01-30T21:52:33.320Z,2.90
2023-01-30T21:55:01.444Z,2.90
2023-01-30T21:57:30.683Z,2.90
2023-01-30T21:59:58.583Z,2.90
2023-01-30T22:02:26.589Z,2.90
2023-01-30T22:04:54.832Z,2.90
2023-01-30T22:07:22.761Z,2.90
2023-01-30T22:09:50.698Z,2.90
2023-01-30T22:12:18.587Z,2.80
2023-01-30T22:14:47.783Z,2.80
2023-01-30T22:17:15.783Z,2.80
2023-01-30T22:19:43.631Z,2.70
2023-01-30T22:22:11.516Z,2.70
2023-01-30T22:24:39.665Z,2.60
2023-01-30T22:27:07.590Z,2.60
2023-01-30T22:29:36.036Z,2.60
2023-01-30T22:32:05.964Z,2.60
2023-01-30T22:34:35.948Z,2.60
2023-01-30T22:37:03.994Z,2.50
2023-01-30T22:39:31.842Z,2.50
2023-01-30T22:41:59.732Z,2.50
2023-01-30T22:44:27.690Z,2.60
2023-01-30T22:46:55.575Z,2.50
2023-01-30T22:49:24.828Z,2.50
2023-01-30T22:51:52.754Z,2.50
2023-01-30T22:54:20.864Z,2.50
2023-01-30T22:56:49.719Z,2.50
2023-01-30T22:59:17.783Z,2.50
2023-01-30T23:01:47.821Z,2.50
2023-01-30T23:04:17.681Z,2.50
2023-01-30T23:06:47.344Z,2.50
2023-01-30T23:09:17.269Z,2.50
2023-01-30T23:12:08.872Z,2.50
2023-01-30T23:14:37.289Z,2.50
2023-01-30T23:17:26.302Z,2.50
2023-01-30T23:19:53.425Z,2.50
2023-01-30T23:22:22.610Z,2.60
2023-01-30T23:24:51.234Z,2.60
2023-01-30T23:27:19.463Z,2.60
2023-01-30T23:29:47.301Z,2.70
2023-01-30T23:32:19.040Z,2.70
2023-01-30T23:34:47.089Z,2.80
2023-01-30T23:37:15.059Z,2.90
2023-01-30T23:39:44.644Z,2.80
2023-01-30T23:42:12.540Z,2.80
2023-01-30T23:44:40.427Z,2.80
2023-01-30T23:47:08.422Z,2.70
2023-01-30T23:49:36.393Z,2.70
2023-01-30T23:52:04.368Z,2.60
2023-01-30T23:54:32.236Z,2.70
2023-01-30T23:57:01.572Z,2.70
2023-01-30T23:59:29.455Z,2.70
