createdAt,value
2022-12-29T00:00:17.974Z,10.19
2022-12-29T00:02:45.740Z,10.18
2022-12-29T00:05:13.539Z,10.19
2022-12-29T00:07:41.262Z,10.20
2022-12-29T00:10:09.613Z,10.19
2022-12-29T00:12:54.805Z,10.19
2022-12-29T00:15:39.137Z,10.19
2022-12-29T00:18:07.218Z,10.22
2022-12-29T00:21:08.096Z,10.20
2022-12-29T00:23:53.668Z,10.20
2022-12-29T00:26:38.921Z,10.19
2022-12-29T00:29:24.477Z,10.20
2022-12-29T00:32:10.832Z,10.20
2022-12-29T00:34:55.729Z,10.20
2022-12-29T00:37:43.646Z,10.21
2022-12-29T00:40:29.305Z,10.22
2022-12-29T00:43:14.383Z,10.20
2022-12-29T00:45:42.688Z,10.17
2022-12-29T00:48:11.829Z,10.18
2022-12-29T00:50:38.666Z,10.18
2022-12-29T00:53:06.215Z,10.16
2022-12-29T00:55:37.855Z,10.17
2022-12-29T00:58:05.583Z,10.15
2022-12-29T01:00:33.390Z,10.12
2022-12-29T01:03:02.215Z,10.10
2022-12-29T01:05:31.402Z,10.05
2022-12-29T01:07:59.230Z,10.01
2022-12-29T01:10:25.930Z,9.98
2022-12-29T01:12:54.288Z,9.91
2022-12-29T01:15:22.155Z,9.84
2022-12-29T01:17:50.097Z,9.77
2022-12-29T01:20:18.056Z,9.71
2022-12-29T01:22:48.274Z,9.64
2022-12-29T01:25:16.147Z,9.61
2022-12-29T01:27:43.848Z,9.64
2022-12-29T01:30:12.194Z,9.71
2022-12-29T01:32:40.224Z,9.80
2022-12-29T01:35:08.689Z,9.88
2022-12-29T01:37:36.412Z,9.95
2022-12-29T01:40:06.417Z,10.01
2022-12-29T01:42:34.950Z,10.04
2022-12-29T01:45:04.512Z,10.06
2022-12-29T01:47:38.167Z,10.12
2022-12-29T01:50:10.836Z,10.14
2022-12-29T01:52:44.147Z,10.17
2022-12-29T01:55:14.489Z,10.19
2022-12-29T01:57:48.258Z,10.22
2022-12-29T02:00:17.917Z,10.23
2022-12-29T02:02:53.468Z,10.24
2022-12-29T02:05:28.300Z,10.26
2022-12-29T02:07:56.607Z,10.30
2022-12-29T02:10:30.104Z,10.33
2022-12-29T02:12:58.652Z,10.34
2022-12-29T02:15:37.770Z,10.31
2022-12-29T02:18:20.846Z,10.26
2022-12-29T02:21:26.637Z,10.21
2022-12-29T02:24:42.313Z,10.13
2022-12-29T02:27:45.247Z,10.08
2022-12-29T02:30:51.406Z,10.05
2022-12-29T02:33:36.718Z,10.01
2022-12-29T02:36:13.661Z,9.99
2022-12-29T02:38:59.317Z,10.01
2022-12-29T02:41:33.821Z,10.05
2022-12-29T02:44:10.491Z,10.08
2022-12-29T02:46:43.581Z,10.09
2022-12-29T02:49:21.200Z,10.10
2022-12-29T02:51:55.491Z,10.12
2022-12-29T02:54:42.528Z,10.10
2022-12-29T02:57:14.333Z,10.15
2022-12-29T02:59:43.335Z,10.15
2022-12-29T03:02:34.172Z,10.20
2022-12-29T03:05:29.869Z,10.22
2022-12-29T03:08:06.643Z,10.26
2022-12-29T03:10:45.190Z,10.28
2022-12-29T03:13:42.521Z,10.33
2022-12-29T03:16:20.731Z,10.34
2022-12-29T03:18:59.008Z,10.39
2022-12-29T03:21:52.886Z,10.41
2022-12-29T03:24:24.770Z,10.45
2022-12-29T03:26:55.053Z,10.50
2022-12-29T03:29:23.168Z,10.53
2022-12-29T03:31:53.977Z,10.55
2022-12-29T03:34:23.609Z,10.56
2022-12-29T03:36:57.145Z,10.62
2022-12-29T03:39:27.134Z,10.63
2022-12-29T03:41:59.901Z,10.64
2022-12-29T03:44:34.933Z,10.65
2022-12-29T03:47:03.892Z,10.68
2022-12-29T03:49:31.917Z,10.65
2022-12-29T03:52:01.043Z,10.68
2022-12-29T03:54:30.170Z,10.68
2022-12-29T03:56:57.922Z,10.69
2022-12-29T03:59:37.229Z,10.70
2022-12-29T04:02:05.180Z,10.75
2022-12-29T04:04:33.081Z,10.77
2022-12-29T04:07:02.268Z,10.78
2022-12-29T04:09:30.769Z,10.81
2022-12-29T04:11:58.841Z,10.82
2022-12-29T04:14:26.660Z,10.85
2022-12-29T04:16:54.730Z,10.88
2022-12-29T04:19:23.238Z,10.88
2022-12-29T04:21:51.636Z,10.90
2022-12-29T04:24:21.687Z,10.93
2022-12-29T04:26:51.406Z,10.92
2022-12-29T04:29:42.138Z,10.89
2022-12-29T04:32:30.745Z,10.88
2022-12-29T04:34:58.539Z,10.90
2022-12-29T04:37:26.411Z,10.92
2022-12-29T04:39:55.717Z,10.94
2022-12-29T04:42:23.451Z,10.97
2022-12-29T04:44:52.319Z,10.97
2022-12-29T04:47:35.280Z,10.97
2022-12-29T04:50:21.628Z,10.97
2022-12-29T04:52:56.751Z,10.95
2022-12-29T04:55:26.100Z,10.94
2022-12-29T04:57:53.895Z,10.93
2022-12-29T05:00:21.919Z,10.90
2022-12-29T05:02:49.795Z,10.87
2022-12-29T05:05:18.315Z,10.87
2022-12-29T05:07:49.534Z,10.86
2022-12-29T05:10:17.948Z,10.85
2022-12-29T05:12:47.573Z,10.84
2022-12-29T05:15:15.794Z,10.82
2022-12-29T05:17:44.541Z,10.83
2022-12-29T05:20:13.312Z,10.82
2022-12-29T05:22:41.145Z,10.82
2022-12-29T05:25:10.629Z,10.82
2022-12-29T05:27:59.935Z,10.84
2022-12-29T05:30:41.697Z,10.85
2022-12-29T05:33:12.453Z,10.82
2022-12-29T05:35:41.003Z,10.81
2022-12-29T05:38:08.990Z,10.81
2022-12-29T05:40:36.693Z,10.78
2022-12-29T05:43:09.943Z,10.78
2022-12-29T05:45:46.073Z,10.79
2022-12-29T05:48:45.807Z,10.79
2022-12-29T05:51:26.540Z,10.81
2022-12-29T05:53:55.366Z,10.82
2022-12-29T05:56:24.007Z,10.85
2022-12-29T05:58:59.995Z,10.87
2022-12-29T06:01:27.815Z,10.87
2022-12-29T06:03:55.824Z,10.89
2022-12-29T06:06:23.756Z,10.91
2022-12-29T06:08:51.455Z,10.93
2022-12-29T06:11:20.188Z,10.95
2022-12-29T06:13:54.197Z,10.99
2022-12-29T06:16:23.468Z,11.01
2022-12-29T06:18:55.084Z,11.03
2022-12-29T06:21:23.456Z,11.05
2022-12-29T06:23:51.213Z,11.08
2022-12-29T06:26:18.877Z,11.10
2022-12-29T06:28:49.113Z,11.11
2022-12-29T06:31:17.791Z,11.12
2022-12-29T06:33:50.043Z,11.09
2022-12-29T06:36:18.461Z,11.01
2022-12-29T06:38:46.211Z,10.91
2022-12-29T06:41:13.934Z,10.76
2022-12-29T06:44:00.296Z,10.59
2022-12-29T06:46:51.251Z,10.43
2022-12-29T06:49:20.386Z,10.30
2022-12-29T06:51:48.496Z,10.14
2022-12-29T06:54:16.229Z,10.00
2022-12-29T06:56:44.394Z,9.87
2022-12-29T06:59:12.282Z,9.78
2022-12-29T07:01:39.995Z,9.69
2022-12-29T07:04:07.895Z,9.59
2022-12-29T07:06:36.988Z,9.48
2022-12-29T07:09:05.263Z,9.39
2022-12-29T07:11:32.981Z,9.33
2022-12-29T07:14:02.074Z,9.25
2022-12-29T07:16:30.355Z,9.19
2022-12-29T07:18:59.947Z,9.18
2022-12-29T07:21:28.037Z,9.13
2022-12-29T07:23:57.303Z,9.10
2022-12-29T07:26:25.235Z,9.04
2022-12-29T07:28:52.980Z,8.98
2022-12-29T07:31:23.197Z,8.92
2022-12-29T07:33:51.238Z,8.89
2022-12-29T07:36:19.026Z,8.85
2022-12-29T07:38:46.662Z,8.84
2022-12-29T07:41:15.760Z,8.79
2022-12-29T07:43:43.480Z,8.74
2022-12-29T07:46:55.292Z,8.71
2022-12-29T07:49:24.748Z,8.74
2022-12-29T07:51:52.457Z,8.76
2022-12-29T07:54:20.144Z,8.77
2022-12-29T07:56:49.333Z,8.74
2022-12-29T07:59:17.291Z,8.75
2022-12-29T08:01:45.181Z,8.78
2022-12-29T08:04:13.033Z,8.87
2022-12-29T08:06:40.748Z,8.85
2022-12-29T08:09:16.527Z,8.84
2022-12-29T08:11:48.840Z,8.82
2022-12-29T08:14:16.684Z,8.80
2022-12-29T08:16:44.307Z,8.75
2022-12-29T08:19:12.412Z,8.73
2022-12-29T08:21:40.975Z,8.71
2022-12-29T08:24:10.306Z,8.77
2022-12-29T08:26:38.049Z,8.83
2022-12-29T08:29:07.105Z,8.90
2022-12-29T08:31:35.000Z,9.03
2022-12-29T08:34:04.209Z,9.16
2022-12-29T08:36:32.247Z,9.28
2022-12-29T08:39:00.140Z,9.37
2022-12-29T08:41:27.933Z,9.48
2022-12-29T08:43:55.611Z,9.58
2022-12-29T08:46:24.738Z,9.66
2022-12-29T08:48:52.601Z,9.78
2022-12-29T08:51:24.516Z,9.84
2022-12-29T08:53:52.727Z,9.89
2022-12-29T08:56:20.494Z,9.93
2022-12-29T08:58:52.500Z,9.96
2022-12-29T09:01:21.487Z,9.95
2022-12-29T09:06:41.005Z,9.97
2022-12-29T09:09:08.816Z,9.96
2022-12-29T09:11:36.939Z,9.97
2022-12-29T09:14:04.779Z,9.89
2022-12-29T09:16:32.574Z,9.79
2022-12-29T09:19:01.760Z,9.71
2022-12-29T09:21:29.436Z,9.65
2022-12-29T09:23:57.119Z,9.63
2022-12-29T09:26:24.788Z,9.59
2022-12-29T09:28:52.465Z,9.70
2022-12-29T09:31:20.263Z,9.79
2022-12-29T09:33:48.064Z,9.83
2022-12-29T09:36:17.168Z,9.91
2022-12-29T09:38:44.890Z,9.95
2022-12-29T09:41:20.468Z,10.15
2022-12-29T09:44:01.245Z,10.29
2022-12-29T09:46:30.986Z,10.23
2022-12-29T09:49:10.248Z,10.16
2022-12-29T09:51:42.269Z,10.09
2022-12-29T09:56:54.977Z,10.12
2022-12-29T09:59:26.751Z,10.16
2022-12-29T10:02:06.599Z,10.22
2022-12-29T10:04:34.439Z,10.32
2022-12-29T10:07:29.288Z,10.37
2022-12-29T10:10:05.417Z,10.41
2022-12-29T10:12:49.520Z,10.39
2022-12-29T10:15:35.936Z,10.40
2022-12-29T10:18:17.469Z,10.78
2022-12-29T10:20:52.676Z,11.20
2022-12-29T10:23:30.874Z,11.13
2022-12-29T10:26:01.995Z,10.98
2022-12-29T10:28:37.353Z,10.88
2022-12-29T10:31:10.015Z,10.71
2022-12-29T10:33:42.499Z,10.77
2022-12-29T10:36:18.251Z,10.82
2022-12-29T10:38:55.736Z,10.92
2022-12-29T10:41:28.493Z,10.94
2022-12-29T10:43:58.922Z,10.97
2022-12-29T10:46:31.372Z,11.05
2022-12-29T10:48:59.111Z,11.20
2022-12-29T10:51:29.850Z,11.26
2022-12-29T10:54:05.894Z,11.35
2022-12-29T10:56:36.796Z,11.36
2022-12-29T10:59:15.128Z,11.26
2022-12-29T11:01:53.211Z,11.30
2022-12-29T11:04:36.486Z,11.34
2022-12-29T11:07:13.307Z,11.44
2022-12-29T11:09:46.406Z,11.49
2022-12-29T11:12:21.563Z,11.53
2022-12-29T11:14:49.458Z,11.49
2022-12-29T11:17:19.293Z,11.44
2022-12-29T11:19:47.113Z,11.40
2022-12-29T11:22:22.815Z,11.36
2022-12-29T11:24:53.843Z,11.39
2022-12-29T11:27:24.134Z,11.36
2022-12-29T11:29:53.511Z,11.29
2022-12-29T11:32:28.519Z,11.26
2022-12-29T11:34:58.328Z,11.25
2022-12-29T11:37:31.449Z,11.23
2022-12-29T11:40:05.225Z,11.27
2022-12-29T11:42:37.721Z,11.24
2022-12-29T11:45:11.115Z,11.22
2022-12-29T11:47:39.099Z,11.21
2022-12-29T11:50:10.141Z,11.27
2022-12-29T11:52:40.344Z,11.36
2022-12-29T11:55:20.641Z,11.33
2022-12-29T11:57:49.189Z,11.28
2022-12-29T12:00:20.263Z,11.25
2022-12-29T12:02:58.777Z,11.24
2022-12-29T12:05:34.050Z,11.26
2022-12-29T12:08:07.801Z,11.24
2022-12-29T12:10:43.755Z,11.20
2022-12-29T12:13:25.801Z,11.19
2022-12-29T12:16:00.000Z,11.18
2022-12-29T12:18:49.534Z,11.12
2022-12-29T12:21:25.040Z,11.09
2022-12-29T12:24:14.459Z,11.08
2022-12-29T12:26:53.543Z,11.13
2022-12-29T12:29:27.368Z,11.11
2022-12-29T12:31:59.674Z,11.10
2022-12-29T12:34:33.651Z,11.12
2022-12-29T12:37:36.440Z,11.16
2022-12-29T12:40:27.597Z,11.17
2022-12-29T12:43:13.475Z,11.18
2022-12-29T12:45:54.353Z,11.18
2022-12-29T12:48:44.116Z,11.21
2022-12-29T12:51:22.350Z,11.20
2022-12-29T12:54:04.513Z,11.18
2022-12-29T12:56:49.446Z,11.19
2022-12-29T12:59:32.402Z,11.20
2022-12-29T13:02:10.353Z,11.18
2022-12-29T13:05:01.215Z,11.17
2022-12-29T13:07:39.694Z,11.19
2022-12-29T13:10:23.770Z,11.21
2022-12-29T13:12:57.804Z,11.16
2022-12-29T13:15:43.516Z,11.21
2022-12-29T13:18:22.389Z,11.18
2022-12-29T13:20:58.930Z,11.16
2022-12-29T13:23:32.387Z,11.17
2022-12-29T13:26:08.762Z,11.17
2022-12-29T13:28:53.907Z,11.15
2022-12-29T13:31:34.413Z,11.11
2022-12-29T13:34:13.331Z,11.12
2022-12-29T13:36:45.676Z,11.10
2022-12-29T13:39:21.100Z,11.09
2022-12-29T13:41:53.473Z,11.08
2022-12-29T13:44:25.345Z,11.04
2022-12-29T13:46:56.980Z,10.99
2022-12-29T13:49:25.676Z,10.98
2022-12-29T13:51:56.084Z,10.97
2022-12-29T13:54:33.712Z,11.00
2022-12-29T13:57:09.636Z,10.98
2022-12-29T13:59:45.914Z,11.01
2022-12-29T14:02:24.147Z,10.95
2022-12-29T14:04:58.942Z,10.89
2022-12-29T14:07:27.244Z,10.87
2022-12-29T14:09:56.362Z,10.87
2022-12-29T14:12:35.093Z,10.85
2022-12-29T14:15:09.276Z,10.81
2022-12-29T14:17:46.383Z,10.81
2022-12-29T14:20:23.590Z,10.80
2022-12-29T14:22:59.851Z,10.80
2022-12-29T14:26:00.425Z,10.79
2022-12-29T14:28:29.625Z,10.76
2022-12-29T14:30:58.946Z,10.74
2022-12-29T14:33:30.661Z,10.70
2022-12-29T14:36:19.500Z,10.67
2022-12-29T14:38:48.150Z,10.66
2022-12-29T14:41:29.034Z,10.58
2022-12-29T14:44:00.674Z,10.55
2022-12-29T14:46:58.292Z,10.46
2022-12-29T14:49:32.314Z,10.44
2022-12-29T14:52:15.285Z,10.38
2022-12-29T14:54:55.854Z,10.37
2022-12-29T14:57:33.801Z,10.34
2022-12-29T15:00:08.049Z,10.29
2022-12-29T15:02:40.691Z,10.27
2022-12-29T15:05:27.780Z,10.23
2022-12-29T15:07:58.020Z,10.20
2022-12-29T15:10:27.275Z,10.17
2022-12-29T15:13:03.044Z,10.15
2022-12-29T15:15:31.224Z,10.14
2022-12-29T15:17:59.001Z,10.12
2022-12-29T15:20:31.345Z,10.11
2022-12-29T15:23:02.545Z,10.12
2022-12-29T15:25:30.610Z,10.13
2022-12-29T15:28:03.683Z,10.11
2022-12-29T15:30:31.459Z,10.11
2022-12-29T15:32:59.590Z,10.11
2022-12-29T15:35:33.100Z,10.10
2022-12-29T15:38:04.182Z,10.08
2022-12-29T15:40:33.899Z,10.09
2022-12-29T15:43:23.510Z,10.09
2022-12-29T15:45:52.796Z,10.10
2022-12-29T15:48:23.688Z,10.10
2022-12-29T15:50:53.449Z,10.10
2022-12-29T15:53:29.474Z,10.10
2022-12-29T15:56:03.540Z,10.11
2022-12-29T15:58:32.939Z,10.08
2022-12-29T16:01:02.660Z,10.09
2022-12-29T16:03:35.190Z,10.09
2022-12-29T16:06:11.741Z,10.09
2022-12-29T16:08:40.728Z,10.06
2022-12-29T16:11:24.220Z,10.03
2022-12-29T16:13:54.147Z,10.02
2022-12-29T16:16:27.938Z,10.01
2022-12-29T16:18:58.097Z,10.04
2022-12-29T16:21:33.864Z,10.02
2022-12-29T16:24:04.153Z,10.00
2022-12-29T16:26:31.979Z,9.96
2022-12-29T16:29:02.453Z,9.93
2022-12-29T16:31:36.462Z,9.93
2022-12-29T16:34:23.441Z,9.89
2022-12-29T16:36:57.362Z,9.88
2022-12-29T16:39:36.753Z,9.87
2022-12-29T16:42:38.262Z,9.86
2022-12-29T16:45:56.823Z,9.85
2022-12-29T16:48:28.154Z,9.84
2022-12-29T16:51:04.088Z,9.84
2022-12-29T16:53:36.005Z,9.84
2022-12-29T16:56:08.383Z,9.85
2022-12-29T16:58:36.652Z,9.87
2022-12-29T17:01:07.565Z,9.85
2022-12-29T17:03:40.781Z,9.88
2022-12-29T17:06:16.051Z,9.91
2022-12-29T17:08:46.474Z,9.90
2022-12-29T17:11:44.133Z,9.90
2022-12-29T17:14:33.762Z,9.90
2022-12-29T17:17:02.083Z,9.94
2022-12-29T17:19:32.753Z,9.94
2022-12-29T17:22:01.114Z,9.94
2022-12-29T17:24:30.519Z,9.94
2022-12-29T17:27:00.640Z,9.97
2022-12-29T17:29:34.078Z,9.90
2022-12-29T17:32:03.707Z,9.83
2022-12-29T17:34:31.624Z,9.74
2022-12-29T17:36:59.464Z,9.67
2022-12-29T17:39:27.171Z,9.59
2022-12-29T17:41:57.013Z,9.49
2022-12-29T17:44:29.796Z,9.40
2022-12-29T17:46:57.437Z,9.23
2022-12-29T17:49:25.101Z,9.14
2022-12-29T17:51:52.894Z,9.08
2022-12-29T17:54:23.289Z,9.06
2022-12-29T17:56:51.997Z,9.06
2022-12-29T17:59:21.363Z,9.06
2022-12-29T18:01:50.268Z,9.07
2022-12-29T18:04:19.827Z,9.06
2022-12-29T18:06:48.245Z,9.05
2022-12-29T18:09:18.196Z,9.05
2022-12-29T18:11:46.486Z,9.07
2022-12-29T18:14:15.247Z,9.08
2022-12-29T18:16:44.560Z,9.11
2022-12-29T18:19:12.256Z,9.14
2022-12-29T18:21:42.489Z,9.15
2022-12-29T18:24:14.688Z,9.13
2022-12-29T18:26:42.791Z,9.10
2022-12-29T18:29:10.493Z,9.07
2022-12-29T18:31:38.518Z,9.00
2022-12-29T18:34:15.610Z,8.94
2022-12-29T18:36:43.358Z,8.93
2022-12-29T18:39:12.242Z,8.87
2022-12-29T18:41:39.941Z,8.78
2022-12-29T18:44:13.606Z,8.63
2022-12-29T18:46:41.432Z,8.54
2022-12-29T18:49:10.455Z,8.46
2022-12-29T18:51:38.258Z,8.40
2022-12-29T18:54:06.024Z,8.35
2022-12-29T18:56:33.719Z,8.32
2022-12-29T18:59:01.368Z,8.36
2022-12-29T19:01:29.216Z,8.35
2022-12-29T19:03:57.079Z,8.33
2022-12-29T19:06:26.099Z,8.28
2022-12-29T19:08:53.785Z,8.23
2022-12-29T19:11:21.500Z,8.15
2022-12-29T19:13:49.137Z,8.06
2022-12-29T19:16:20.518Z,7.96
2022-12-29T19:19:05.847Z,7.89
2022-12-29T19:21:37.966Z,7.85
2022-12-29T19:24:06.644Z,7.86
2022-12-29T19:26:36.679Z,7.92
2022-12-29T19:29:05.549Z,7.90
2022-12-29T19:31:33.381Z,7.91
2022-12-29T19:34:02.158Z,7.89
2022-12-29T19:36:29.806Z,7.88
2022-12-29T19:38:59.117Z,7.80
2022-12-29T19:41:26.773Z,7.71
2022-12-29T19:43:54.463Z,7.61
2022-12-29T19:46:23.356Z,7.51
2022-12-29T19:48:51.454Z,7.41
2022-12-29T19:51:19.530Z,7.36
2022-12-29T19:53:48.029Z,7.36
2022-12-29T19:56:18.313Z,7.39
2022-12-29T19:58:47.719Z,7.44
2022-12-29T20:01:18.249Z,7.45
2022-12-29T20:03:46.129Z,7.45
2022-12-29T20:06:14.319Z,7.41
2022-12-29T20:08:42.440Z,7.37
2022-12-29T20:11:13.162Z,7.30
2022-12-29T20:13:43.199Z,7.23
2022-12-29T20:16:13.807Z,7.14
2022-12-29T20:18:42.083Z,7.09
2022-12-29T20:21:14.905Z,7.11
2022-12-29T20:23:44.745Z,7.11
2022-12-29T20:26:15.452Z,7.07
2022-12-29T20:28:44.609Z,7.02
2022-12-29T20:31:18.285Z,6.99
2022-12-29T20:33:46.675Z,6.93
2022-12-29T20:36:17.067Z,6.91
2022-12-29T20:38:46.384Z,6.90
2022-12-29T20:41:15.055Z,6.94
2022-12-29T20:43:44.471Z,6.94
2022-12-29T20:46:18.081Z,6.92
2022-12-29T20:48:48.780Z,6.92
2022-12-29T20:51:16.619Z,6.90
2022-12-29T20:53:44.437Z,6.93
2022-12-29T20:56:15.991Z,6.97
2022-12-29T20:59:17.596Z,7.06
2022-12-29T21:01:33.807Z,7.17
2022-12-29T21:04:02.721Z,7.24
2022-12-29T21:06:30.539Z,7.33
2022-12-29T21:08:59.916Z,7.40
2022-12-29T21:11:28.147Z,7.48
2022-12-29T21:14:01.038Z,7.53
2022-12-29T21:16:29.845Z,7.54
2022-12-29T21:18:58.016Z,7.59
2022-12-29T21:21:27.132Z,7.62
2022-12-29T21:23:54.962Z,7.66
2022-12-29T21:26:24.461Z,7.69
2022-12-29T21:28:53.008Z,7.73
2022-12-29T21:31:27.627Z,7.78
2022-12-29T21:33:56.163Z,7.84
2022-12-29T21:36:24.735Z,7.89
2022-12-29T21:38:52.907Z,7.93
2022-12-29T21:41:21.449Z,7.97
2022-12-29T21:44:03.773Z,7.99
2022-12-29T21:46:33.114Z,8.04
2022-12-29T21:49:01.072Z,8.06
2022-12-29T21:51:46.356Z,8.08
2022-12-29T21:54:32.010Z,8.10
2022-12-29T21:57:00.915Z,8.11
2022-12-29T21:59:46.417Z,8.10
2022-12-29T22:02:37.318Z,8.11
2022-12-29T22:05:24.021Z,8.13
2022-12-29T22:08:09.332Z,8.12
2022-12-29T22:10:58.257Z,8.13
2022-12-29T22:13:25.988Z,8.11
2022-12-29T22:15:53.902Z,8.08
2022-12-29T22:18:23.056Z,8.02
2022-12-29T22:20:51.580Z,8.02
2022-12-29T22:23:19.355Z,7.96
2022-12-29T22:25:48.520Z,7.97
2022-12-29T22:28:16.633Z,8.01
2022-12-29T22:30:44.580Z,8.02
2022-12-29T22:33:12.276Z,8.01
2022-12-29T22:35:41.348Z,8.04
2022-12-29T22:38:09.055Z,8.07
2022-12-29T22:40:36.789Z,8.08
2022-12-29T22:43:09.420Z,8.10
2022-12-29T22:45:40.847Z,8.10
2022-12-29T22:48:08.761Z,8.11
2022-12-29T22:50:39.480Z,8.04
2022-12-29T22:53:08.686Z,8.08
2022-12-29T22:55:36.405Z,8.10
2022-12-29T22:58:04.329Z,8.10
2022-12-29T23:00:32.435Z,8.11
2022-12-29T23:03:00.261Z,8.13
2022-12-29T23:05:28.109Z,8.14
2022-12-29T23:07:55.893Z,8.15
2022-12-29T23:10:25.099Z,8.14
2022-12-29T23:12:52.829Z,8.10
2022-12-29T23:15:20.532Z,8.08
2022-12-29T23:17:48.340Z,8.02
2022-12-29T23:20:16.003Z,8.00
2022-12-29T23:22:44.151Z,8.01
2022-12-29T23:25:11.867Z,8.01
2022-12-29T23:27:40.902Z,8.02
2022-12-29T23:30:09.651Z,8.02
2022-12-29T23:32:37.489Z,8.03
2022-12-29T23:35:05.727Z,8.01
2022-12-29T23:37:33.453Z,7.98
2022-12-29T23:40:01.107Z,8.00
2022-12-29T23:42:28.773Z,7.99
2022-12-29T23:44:58.805Z,7.98
2022-12-29T23:47:26.562Z,7.97
2022-12-29T23:49:54.315Z,7.95
2022-12-29T23:52:22.143Z,7.89
2022-12-29T23:54:49.941Z,7.88
2022-12-29T23:57:17.592Z,7.83
2022-12-29T23:59:45.288Z,7.76
