createdAt,value
2018-11-27T00:02:20.884Z,1.00
2018-11-27T00:05:02.239Z,1.00
2018-11-27T00:07:38.812Z,2.20
2018-11-27T00:15:57.910Z,5.60
2018-11-27T00:18:39.368Z,7.90
2018-11-27T00:21:17.688Z,10.20
2018-11-27T00:23:58.282Z,12.20
2018-11-27T00:26:39.570Z,13.90
2018-11-27T00:29:17.829Z,15.00
2018-11-27T00:31:56.108Z,16.80
2018-11-27T00:34:31.990Z,17.10
2018-11-27T00:37:09.435Z,18.10
2018-11-27T00:39:47.954Z,18.70
2018-11-27T00:42:24.342Z,19.60
2018-11-27T00:44:59.552Z,19.80
2018-11-27T00:47:36.717Z,20.20
2018-11-27T00:50:16.740Z,20.20
2018-11-27T00:52:52.857Z,20.30
2018-11-27T00:58:11.365Z,20.30
2018-11-27T01:00:48.588Z,20.40
2018-11-27T01:03:33.688Z,20.70
2018-11-27T01:06:12.343Z,20.70
2018-11-27T01:08:51.724Z,19.70
2018-11-27T01:11:31.434Z,19.70
2018-11-27T01:14:11.503Z,19.30
2018-11-27T01:16:48.909Z,19.20
2018-11-27T01:19:26.040Z,18.90
2018-11-27T01:22:03.254Z,18.40
2018-11-27T01:24:39.313Z,18.20
2018-11-27T01:27:16.487Z,17.50
2018-11-27T01:29:53.494Z,16.90
2018-11-27T01:32:30.051Z,16.70
2018-11-27T01:35:06.357Z,16.10
2018-11-27T01:37:41.299Z,16.00
2018-11-27T01:40:22.627Z,16.30
2018-11-27T01:43:00.943Z,16.60
2018-11-27T01:45:39.803Z,16.60
2018-11-27T01:48:19.752Z,17.00
2018-11-27T01:51:02.379Z,16.70
2018-11-27T01:53:47.382Z,16.50
2018-11-27T01:56:28.906Z,16.10
2018-11-27T01:59:10.014Z,15.60
2018-11-27T02:01:45.643Z,14.90
2018-11-27T02:04:21.499Z,14.50
2018-11-27T02:07:11.439Z,13.90
2018-11-27T02:09:51.428Z,14.40
2018-11-27T02:12:30.979Z,13.80
2018-11-27T02:15:10.685Z,14.60
2018-11-27T02:17:47.531Z,13.80
2018-11-27T02:23:04.195Z,14.40
2018-11-27T02:25:44.488Z,14.80
2018-11-27T02:28:26.508Z,15.60
2018-11-27T02:31:12.035Z,15.40
2018-11-27T02:33:54.218Z,16.60
2018-11-27T02:36:32.668Z,17.20
2018-11-27T02:39:09.173Z,17.20
2018-11-27T02:41:44.164Z,17.20
2018-11-27T02:44:28.348Z,17.10
2018-11-27T02:47:03.829Z,16.70
2018-11-27T02:49:39.547Z,16.70
2018-11-27T02:52:14.813Z,16.60
2018-11-27T02:54:50.897Z,16.60
2018-11-27T02:57:26.237Z,16.30
2018-11-27T03:00:02.113Z,15.90
2018-11-27T03:02:37.839Z,15.80
2018-11-27T03:05:25.802Z,15.20
2018-11-27T03:08:01.229Z,15.90
2018-11-27T03:10:36.113Z,15.70
2018-11-27T03:13:11.744Z,15.20
2018-11-27T03:15:48.284Z,15.20
2018-11-27T03:18:22.933Z,15.00
2018-11-27T03:20:58.376Z,15.10
2018-11-27T03:23:34.925Z,16.20
2018-11-27T03:26:13.235Z,16.50
2018-11-27T03:28:48.368Z,17.20
2018-11-27T03:31:26.487Z,17.80
2018-11-27T03:34:09.303Z,18.30
2018-11-27T03:36:44.734Z,18.80
2018-11-27T03:39:19.834Z,19.90
2018-11-27T03:41:56.966Z,20.30
2018-11-27T03:44:39.287Z,20.30
2018-11-27T03:47:19.204Z,20.60
2018-11-27T03:49:57.688Z,21.10
2018-11-27T03:52:37.141Z,21.80
2018-11-27T03:55:15.208Z,22.10
2018-11-27T03:57:51.142Z,22.20
2018-11-27T04:00:29.083Z,22.40
2018-11-27T04:03:10.399Z,22.90
2018-11-27T04:05:49.841Z,23.30
2018-11-27T04:08:26.548Z,23.50
2018-11-27T04:11:04.852Z,23.70
2018-11-27T04:13:43.925Z,23.90
2018-11-27T04:16:23.015Z,23.90
2018-11-27T04:19:00.833Z,24.00
2018-11-27T04:21:40.054Z,24.10
2018-11-27T04:24:15.333Z,24.30
2018-11-27T04:26:58.169Z,24.60
2018-11-27T04:29:35.764Z,24.80
2018-11-27T04:32:10.536Z,25.00
2018-11-27T04:34:48.025Z,25.40
2018-11-27T04:37:24.907Z,25.40
2018-11-27T04:40:00.397Z,25.70
2018-11-27T04:42:38.574Z,26.00
2018-11-27T04:45:23.674Z,26.40
2018-11-27T04:47:58.964Z,26.90
2018-11-27T04:50:36.440Z,26.90
2018-11-27T04:53:14.619Z,26.90
2018-11-27T04:55:50.129Z,27.00
2018-11-27T04:58:26.020Z,27.40
2018-11-27T05:01:03.820Z,27.70
2018-11-27T05:03:44.903Z,27.80
2018-11-27T05:06:20.538Z,28.10
2018-11-27T05:08:56.881Z,28.30
2018-11-27T05:11:41.795Z,28.60
2018-11-27T05:17:00.153Z,28.90
2018-11-27T05:19:37.647Z,29.00
2018-11-27T05:22:13.446Z,29.10
2018-11-27T05:24:49.221Z,29.40
2018-11-27T05:27:34.599Z,29.50
2018-11-27T05:30:19.544Z,29.80
2018-11-27T05:32:55.673Z,29.90
2018-11-27T05:35:32.221Z,30.00
2018-11-27T05:38:11.360Z,30.00
2018-11-27T05:40:49.510Z,30.10
2018-11-27T05:43:28.430Z,30.30
2018-11-27T05:46:03.875Z,30.60
2018-11-27T05:48:39.946Z,30.70
2018-11-27T05:51:19.272Z,30.90
2018-11-27T05:54:00.871Z,31.10
2018-11-27T05:56:40.017Z,31.20
2018-11-27T05:59:18.782Z,31.30
2018-11-27T06:01:55.102Z,31.40
2018-11-27T06:04:31.086Z,31.60
2018-11-27T06:07:06.338Z,31.60
2018-11-27T06:09:41.178Z,31.70
2018-11-27T06:14:58.951Z,31.80
2018-11-27T06:17:40.257Z,32.00
2018-11-27T06:20:24.357Z,32.20
2018-11-27T06:22:59.660Z,32.40
2018-11-27T06:25:36.570Z,32.40
2018-11-27T06:28:22.844Z,32.40
2018-11-27T06:31:02.629Z,32.50
2018-11-27T06:33:44.938Z,32.60
2018-11-27T06:36:23.915Z,32.80
2018-11-27T06:41:58.032Z,32.60
2018-11-27T06:44:32.983Z,32.80
2018-11-27T06:47:15.224Z,32.80
2018-11-27T06:50:01.958Z,32.90
2018-11-27T06:52:46.948Z,32.90
2018-11-27T06:55:35.416Z,32.90
2018-11-27T06:58:12.807Z,33.10
2018-11-27T07:00:52.736Z,33.00
2018-11-27T07:03:29.771Z,33.00
2018-11-27T07:06:09.945Z,33.10
2018-11-27T07:08:49.301Z,33.20
2018-11-27T07:11:27.104Z,33.30
2018-11-27T07:14:05.448Z,33.50
2018-11-27T07:16:47.181Z,33.40
2018-11-27T07:19:22.199Z,33.50
2018-11-27T07:22:02.700Z,33.60
2018-11-27T07:24:38.057Z,33.70
2018-11-27T07:27:12.363Z,33.90
2018-11-27T07:32:32.774Z,34.00
2018-11-27T07:35:15.678Z,34.00
2018-11-27T07:37:54.291Z,34.00
2018-11-27T07:40:29.774Z,34.10
2018-11-27T07:43:06.275Z,34.10
2018-11-27T07:45:40.891Z,34.20
2018-11-27T07:48:22.926Z,34.20
2018-11-27T07:51:05.767Z,34.20
2018-11-27T07:53:40.225Z,34.30
2018-11-27T07:56:14.622Z,34.60
2018-11-27T07:58:48.953Z,34.40
2018-11-27T08:01:23.313Z,34.40
2018-11-27T08:03:58.245Z,34.00
2018-11-27T08:06:33.075Z,33.40
2018-11-27T08:09:09.912Z,33.10
2018-11-27T08:11:44.862Z,32.80
2018-11-27T08:14:20.103Z,32.50
2018-11-27T08:17:04.665Z,32.30
2018-11-27T08:19:39.777Z,32.00
2018-11-27T08:22:18.285Z,30.50
2018-11-27T08:24:52.881Z,30.00
2018-11-27T08:27:28.166Z,30.00
2018-11-27T08:30:02.570Z,29.40
2018-11-27T08:32:37.615Z,29.40
2018-11-27T08:35:18.757Z,28.90
2018-11-27T08:37:55.700Z,27.90
2018-11-27T08:40:32.471Z,27.30
2018-11-27T08:43:10.259Z,26.90
2018-11-27T08:45:45.284Z,26.90
2018-11-27T08:48:22.592Z,27.30
2018-11-27T08:51:00.597Z,26.90
2018-11-27T08:53:35.734Z,26.90
2018-11-27T08:56:14.195Z,26.90
2018-11-27T08:58:50.401Z,26.90
2018-11-27T09:01:24.983Z,26.90
2018-11-27T09:03:59.468Z,26.90
2018-11-27T09:06:34.797Z,27.00
2018-11-27T09:09:10.207Z,26.70
2018-11-27T09:11:44.557Z,27.10
2018-11-27T09:14:20.084Z,26.70
2018-11-27T09:16:55.278Z,25.10
2018-11-27T09:19:30.235Z,23.40
2018-11-27T09:22:04.589Z,23.30
2018-11-27T09:24:38.891Z,22.90
2018-11-27T09:27:13.974Z,23.30
2018-11-27T09:29:48.739Z,22.00
2018-11-27T09:32:29.338Z,20.80
2018-11-27T09:41:13.578Z,18.50
2018-11-27T09:43:49.142Z,17.80
2018-11-27T09:46:26.732Z,17.30
2018-11-27T09:49:03.500Z,16.80
2018-11-27T09:51:42.883Z,17.50
2018-11-27T09:54:19.266Z,18.20
2018-11-27T09:56:54.298Z,17.50
2018-11-27T09:59:29.796Z,17.90
2018-11-27T10:02:04.254Z,18.60
2018-11-27T10:04:38.805Z,18.70
2018-11-27T10:07:13.594Z,17.40
2018-11-27T10:09:47.991Z,17.70
2018-11-27T10:12:22.316Z,17.10
2018-11-27T10:14:56.875Z,16.70
2018-11-27T10:17:31.403Z,16.30
2018-11-27T10:20:08.554Z,13.40
2018-11-27T10:22:43.318Z,13.40
2018-11-27T10:25:17.750Z,14.10
2018-11-27T10:27:52.453Z,15.90
2018-11-27T10:30:28.536Z,13.60
2018-11-27T10:33:03.921Z,12.00
2018-11-27T10:35:44.241Z,11.60
2018-11-27T10:38:19.144Z,12.30
2018-11-27T10:40:54.695Z,12.00
2018-11-27T10:43:29.158Z,12.30
2018-11-27T10:46:04.171Z,10.70
2018-11-27T10:48:38.860Z,10.40
2018-11-27T10:57:16.615Z,6.80
2018-11-27T11:05:32.362Z,3.00
2018-11-27T11:08:10.244Z,2.80
2018-11-27T11:10:48.082Z,1.40
2018-11-27T11:13:25.646Z,2.90
2018-11-27T11:16:05.079Z,3.10
2018-11-27T11:18:49.129Z,4.40
2018-11-27T11:21:35.608Z,2.90
2018-11-27T11:24:12.852Z,3.70
2018-11-27T11:32:27.301Z,3.90
2018-11-27T11:35:11.985Z,3.10
2018-11-27T11:37:51.549Z,3.20
2018-11-27T11:43:37.536Z,2.70
2018-11-27T11:46:18.389Z,1.70
2018-11-27T11:49:01.976Z,1.00
2018-11-27T11:51:38.015Z,1.00
2018-11-27T11:57:12.038Z,1.00
2018-11-27T11:59:56.868Z,1.30
2018-11-27T12:02:40.543Z,1.30
2018-11-27T12:05:25.070Z,1.00
2018-11-27T12:08:04.617Z,1.00
2018-11-27T12:10:42.104Z,1.00
2018-11-27T12:13:21.950Z,1.00
2018-11-27T12:18:58.356Z,1.00
2018-11-27T12:21:40.666Z,1.00
2018-11-27T12:24:23.415Z,1.00
2018-11-27T12:27:00.785Z,1.00
2018-11-27T12:29:49.347Z,1.00
2018-11-27T12:35:08.095Z,1.00
2018-11-27T12:37:44.344Z,1.00
2018-11-27T12:40:32.644Z,1.00
2018-11-27T12:43:11.756Z,1.00
2018-11-27T12:46:06.309Z,1.00
2018-11-27T12:58:37.209Z,1.00
2018-11-27T13:01:16.996Z,1.00
2018-11-27T13:06:45.838Z,1.00
2018-11-27T13:09:34.908Z,1.00
2018-11-27T13:12:10.122Z,1.00
2018-11-27T13:14:52.393Z,1.00
2018-11-27T13:17:31.486Z,1.00
2018-11-27T13:20:12.197Z,1.00
2018-11-27T13:22:49.014Z,1.00
2018-11-27T13:25:25.703Z,1.00
2018-11-27T13:28:01.866Z,1.00
2018-11-27T13:31:12.123Z,1.00
2018-11-27T13:34:01.775Z,1.00
2018-11-27T13:36:37.180Z,1.00
2018-11-27T13:39:25.476Z,1.00
2018-11-27T13:42:01.348Z,1.00
2018-11-27T13:44:40.734Z,1.00
2018-11-27T13:47:17.379Z,1.00
2018-11-27T13:49:52.948Z,1.00
2018-11-27T13:52:32.434Z,1.00
2018-11-27T13:55:12.131Z,1.00
2018-11-27T13:57:48.457Z,1.00
2018-11-27T14:00:23.470Z,1.00
2018-11-27T14:02:59.063Z,1.00
2018-11-27T14:05:34.043Z,1.00
2018-11-27T14:08:10.345Z,1.00
2018-11-27T14:10:47.199Z,1.00
2018-11-27T14:13:22.250Z,1.00
2018-11-27T14:15:58.268Z,1.00
2018-11-27T14:18:32.959Z,1.00
2018-11-27T14:24:04.696Z,1.00
2018-11-27T14:26:39.157Z,1.00
2018-11-27T14:29:16.904Z,1.00
2018-11-27T14:31:53.163Z,1.00
2018-11-27T14:34:28.612Z,1.00
2018-11-27T14:37:03.660Z,1.00
2018-11-27T14:39:38.769Z,1.00
2018-11-27T14:42:14.359Z,1.00
2018-11-27T14:44:48.901Z,1.00
2018-11-27T14:47:24.276Z,1.00
2018-11-27T14:50:03.969Z,1.00
2018-11-27T14:52:33.837Z,1.00
2018-11-27T14:55:10.978Z,1.00
2018-11-27T14:57:45.486Z,1.00
2018-11-27T15:00:22.159Z,1.00
2018-11-27T15:02:56.812Z,1.00
2018-11-27T15:05:43.971Z,1.00
2018-11-27T15:08:19.267Z,1.00
2018-11-27T15:10:55.408Z,1.00
2018-11-27T15:13:31.119Z,1.00
2018-11-27T15:16:06.133Z,1.00
2018-11-27T15:18:47.410Z,1.00
2018-11-27T15:21:21.923Z,1.00
2018-11-27T15:23:56.493Z,1.00
2018-11-27T15:26:31.008Z,1.00
2018-11-27T15:29:05.483Z,1.00
2018-11-27T15:31:40.218Z,1.00
2018-11-27T15:34:14.660Z,1.00
2018-11-27T15:36:49.131Z,1.00
2018-11-27T15:39:23.419Z,1.70
2018-11-27T15:41:58.002Z,1.90
2018-11-27T15:44:32.487Z,2.60
2018-11-27T15:47:07.023Z,3.60
2018-11-27T15:49:41.496Z,4.30
2018-11-27T15:52:15.787Z,4.80
2018-11-27T15:54:50.575Z,5.20
2018-11-27T15:57:25.273Z,5.20
2018-11-27T15:59:59.756Z,5.80
2018-11-27T16:02:34.337Z,6.00
2018-11-27T16:05:09.238Z,6.70
2018-11-27T16:07:43.755Z,7.20
2018-11-27T16:10:19.171Z,7.90
2018-11-27T16:12:53.709Z,8.00
2018-11-27T16:15:28.363Z,8.70
2018-11-27T16:18:03.880Z,8.80
2018-11-27T16:20:38.500Z,9.70
2018-11-27T16:23:13.812Z,10.20
2018-11-27T16:25:48.566Z,10.50
2018-11-27T16:28:24.338Z,10.80
2018-11-27T16:30:59.965Z,11.00
2018-11-27T16:33:44.322Z,10.90
2018-11-27T16:36:28.224Z,11.30
2018-11-27T16:41:59.179Z,11.00
2018-11-27T16:44:45.174Z,10.90
2018-11-27T16:47:21.299Z,11.40
2018-11-27T16:49:59.265Z,12.20
2018-11-27T16:52:54.895Z,12.20
2018-11-27T16:55:43.281Z,12.20
2018-11-27T16:58:24.828Z,12.20
2018-11-27T17:01:08.987Z,12.50
2018-11-27T17:03:50.746Z,12.80
2018-11-27T17:09:22.520Z,12.80
2018-11-27T17:14:41.981Z,14.20
2018-11-27T17:21:16.922Z,13.70
2018-11-27T17:23:57.690Z,14.20
2018-11-27T17:26:43.706Z,15.00
2018-11-27T17:29:18.011Z,15.40
2018-11-27T17:31:52.327Z,15.80
2018-11-27T17:34:32.135Z,15.60
2018-11-27T17:37:08.151Z,15.80
2018-11-27T17:39:43.992Z,15.70
2018-11-27T17:42:19.837Z,16.10
2018-11-27T17:44:54.251Z,15.80
2018-11-27T17:47:28.904Z,15.50
2018-11-27T17:50:03.137Z,15.70
2018-11-27T17:56:23.371Z,16.00
2018-11-27T17:59:15.139Z,17.40
2018-11-27T19:09:29.413Z,19.10
2018-11-27T19:12:08.271Z,19.10
2018-11-27T19:14:51.363Z,19.20
2018-11-27T19:17:42.325Z,19.30
2018-11-27T19:23:23.826Z,19.10
2018-11-27T19:26:13.477Z,19.30
2018-11-27T19:29:00.396Z,18.30
2018-11-27T19:37:17.287Z,17.70
2018-11-27T19:39:55.956Z,18.00
2018-11-27T19:42:31.972Z,18.30
2018-11-27T19:45:13.128Z,18.60
2018-11-27T19:47:49.496Z,19.10
2018-11-27T19:50:31.009Z,19.10
2018-11-27T19:53:16.583Z,19.10
2018-11-27T19:55:59.782Z,19.60
2018-11-27T19:58:42.148Z,19.90
2018-11-27T20:01:26.042Z,20.00
2018-11-27T20:04:00.880Z,20.00
2018-11-27T20:06:37.873Z,20.10
2018-11-27T20:09:18.719Z,20.70
2018-11-27T20:11:54.468Z,20.90
2018-11-27T20:14:29.737Z,21.20
2018-11-27T20:17:04.090Z,21.50
2018-11-27T20:19:40.933Z,21.60
2018-11-27T20:22:16.587Z,21.70
2018-11-27T20:24:52.465Z,22.10
2018-11-27T20:27:29.085Z,22.30
2018-11-27T20:30:04.940Z,22.80
2018-11-27T20:32:40.647Z,22.90
2018-11-27T20:35:15.992Z,23.50
2018-11-27T20:37:51.962Z,23.80
2018-11-27T20:40:29.009Z,24.20
2018-11-27T20:43:03.881Z,25.00
2018-11-27T20:45:38.844Z,24.80
2018-11-27T20:48:20.075Z,25.40
2018-11-27T20:50:55.240Z,25.40
2018-11-27T20:53:30.520Z,25.40
2018-11-27T20:56:10.183Z,25.40
2018-11-27T20:58:44.671Z,25.60
2018-11-27T21:01:19.656Z,26.10
2018-11-27T21:03:54.483Z,26.30
2018-11-27T21:06:29.013Z,26.30
2018-11-27T21:09:04.259Z,26.80
2018-11-27T21:11:39.260Z,26.90
2018-11-27T21:14:14.148Z,27.20
2018-11-27T21:16:49.227Z,27.30
2018-11-27T21:19:24.878Z,27.40
2018-11-27T21:22:00.181Z,27.40
2018-11-27T21:24:35.054Z,27.60
2018-11-27T21:27:11.959Z,27.70
2018-11-27T21:29:47.809Z,27.60
2018-11-27T21:32:22.514Z,27.60
2018-11-27T21:34:58.679Z,28.10
2018-11-27T21:37:34.123Z,28.00
2018-11-27T21:40:11.687Z,28.00
2018-11-27T21:42:48.381Z,28.00
2018-11-27T21:45:26.771Z,28.20
2018-11-27T21:48:02.286Z,28.70
2018-11-27T21:50:41.385Z,28.70
2018-11-27T21:53:16.966Z,28.60
2018-11-27T21:55:51.754Z,28.60
2018-11-27T21:58:26.362Z,28.60
2018-11-27T22:01:02.839Z,28.70
2018-11-27T22:03:37.443Z,28.70
2018-11-27T22:06:11.840Z,28.90
2018-11-27T22:08:48.845Z,28.80
2018-11-27T22:11:23.462Z,28.70
2018-11-27T22:13:58.181Z,28.70
2018-11-27T22:16:32.804Z,28.90
2018-11-27T22:19:07.903Z,28.90
2018-11-27T22:21:42.348Z,28.80
2018-11-27T22:24:17.168Z,28.70
2018-11-27T22:26:51.961Z,29.40
2018-11-27T22:29:26.491Z,28.90
2018-11-27T22:32:01.551Z,28.90
2018-11-27T22:37:14.601Z,29.00
2018-11-27T22:39:48.970Z,29.00
2018-11-27T22:42:23.513Z,29.00
2018-11-27T22:45:00.459Z,29.10
2018-11-27T22:47:36.314Z,29.20
2018-11-27T22:50:14.627Z,29.20
2018-11-27T22:52:49.077Z,29.30
2018-11-27T22:55:23.768Z,29.20
2018-11-27T22:57:59.123Z,29.20
2018-11-27T23:00:39.028Z,29.00
2018-11-27T23:03:13.547Z,29.20
2018-11-27T23:05:48.035Z,29.40
2018-11-27T23:08:22.948Z,29.50
2018-11-27T23:10:57.448Z,29.40
2018-11-27T23:13:33.194Z,29.20
2018-11-27T23:16:07.864Z,29.60
2018-11-27T23:18:42.440Z,29.50
2018-11-27T23:21:16.916Z,29.30
2018-11-27T23:23:51.579Z,29.40
2018-11-27T23:26:26.061Z,29.50
2018-11-27T23:29:01.362Z,29.50
2018-11-27T23:31:36.116Z,29.50
2018-11-27T23:34:13.209Z,29.40
2018-11-27T23:36:47.845Z,29.30
2018-11-27T23:39:22.484Z,29.40
2018-11-27T23:41:57.091Z,29.40
2018-11-27T23:44:32.066Z,29.40
2018-11-27T23:47:06.752Z,29.30
2018-11-27T23:49:41.292Z,29.40
2018-11-27T23:52:15.763Z,29.20
2018-11-27T23:54:50.947Z,29.10
2018-11-27T23:57:26.072Z,29.10
