createdAt,value
2023-06-12T00:00:46.547Z,50.834797
2023-06-12T00:01:46.522Z,50.834816
2023-06-12T00:02:46.675Z,50.834801
2023-06-12T00:03:46.586Z,50.834793
2023-06-12T00:04:46.562Z,50.834793
2023-06-12T00:05:46.497Z,50.834766
2023-06-12T00:06:46.469Z,50.834770
2023-06-12T00:07:46.439Z,50.834763
2023-06-12T00:08:46.505Z,50.834755
2023-06-12T00:09:46.446Z,50.834785
2023-06-12T00:10:46.419Z,50.834766
2023-06-12T00:11:46.422Z,50.834793
2023-06-12T00:12:46.403Z,50.834789
2023-06-12T00:13:46.433Z,50.834782
2023-06-12T00:14:46.404Z,50.834797
2023-06-12T00:15:46.428Z,50.834782
2023-06-12T00:16:46.442Z,50.834782
2023-06-12T00:17:46.432Z,50.834805
2023-06-12T00:18:46.387Z,50.834805
2023-06-12T00:19:46.352Z,50.834778
2023-06-12T00:20:46.368Z,50.834789
2023-06-12T00:21:46.406Z,50.834785
2023-06-12T00:22:46.323Z,50.834782
2023-06-12T00:23:46.388Z,50.834789
2023-06-12T00:24:46.351Z,50.834785
2023-06-12T00:25:46.330Z,50.834763
2023-06-12T00:26:46.342Z,50.834774
2023-06-12T00:27:46.282Z,50.834770
2023-06-12T00:28:46.327Z,50.834763
2023-06-12T00:29:46.309Z,50.834755
2023-06-12T00:30:46.274Z,50.834770
2023-06-12T00:31:46.329Z,50.834785
2023-06-12T00:32:46.330Z,50.834778
2023-06-12T00:33:46.303Z,50.834766
2023-06-12T00:34:46.239Z,50.834782
2023-06-12T00:35:46.253Z,50.834770
2023-06-12T00:36:46.270Z,50.834766
2023-06-12T00:37:46.191Z,50.834770
2023-06-12T00:38:46.197Z,50.834766
2023-06-12T00:39:46.187Z,50.834778
2023-06-12T00:40:46.201Z,50.834782
2023-06-12T00:41:46.190Z,50.834789
2023-06-12T00:42:46.191Z,50.834782
2023-06-12T00:43:46.182Z,50.834774
2023-06-12T00:44:46.161Z,50.834778
2023-06-12T00:45:46.184Z,50.834766
2023-06-12T00:46:46.175Z,50.834755
2023-06-12T00:47:46.227Z,50.834778
2023-06-12T00:48:46.121Z,50.834789
2023-06-12T00:49:46.123Z,50.834789
2023-06-12T00:51:18.917Z,50.834782
2023-06-12T00:52:18.940Z,50.834785
2023-06-12T00:52:46.132Z,50.834812
2023-06-12T00:53:46.116Z,50.834789
2023-06-12T00:54:46.071Z,50.834793
2023-06-12T00:55:46.131Z,50.834789
2023-06-12T00:56:46.176Z,50.834782
2023-06-12T00:57:47.048Z,50.834778
2023-06-12T00:58:46.072Z,50.834793
2023-06-12T00:59:46.093Z,50.834805
2023-06-12T01:00:46.178Z,50.834816
2023-06-12T01:01:46.145Z,50.834824
2023-06-12T01:02:46.169Z,50.834797
2023-06-12T01:03:46.233Z,50.834801
2023-06-12T01:04:46.016Z,50.834824
2023-06-12T01:05:46.040Z,50.834820
2023-06-12T01:06:46.020Z,50.834816
2023-06-12T01:07:46.036Z,50.834797
2023-06-12T01:08:45.991Z,50.834808
2023-06-12T01:09:45.976Z,50.834820
2023-06-12T01:10:45.945Z,50.834805
2023-06-12T01:11:45.943Z,50.834785
2023-06-12T01:12:45.999Z,50.834797
2023-06-12T01:13:45.929Z,50.834801
2023-06-12T01:14:45.969Z,50.834805
2023-06-12T01:15:45.915Z,50.834755
2023-06-12T01:16:45.987Z,50.834778
2023-06-12T01:17:45.961Z,50.834766
2023-06-12T01:18:45.905Z,50.834789
2023-06-12T01:19:45.912Z,50.834789
2023-06-12T01:20:45.875Z,50.834782
2023-06-12T01:21:45.885Z,50.834770
2023-06-12T01:22:45.909Z,50.834759
2023-06-12T01:23:45.913Z,50.834763
2023-06-12T01:24:45.871Z,50.834766
2023-06-12T01:25:45.855Z,50.834805
2023-06-12T01:26:45.885Z,50.834789
2023-06-12T01:27:45.851Z,50.834805
2023-06-12T01:28:45.828Z,50.834778
2023-06-12T01:29:45.833Z,50.834778
2023-06-12T01:30:45.800Z,50.834763
2023-06-12T01:31:45.885Z,50.834755
2023-06-12T01:32:45.847Z,50.834770
2023-06-12T01:33:45.785Z,50.834774
2023-06-12T01:34:45.773Z,50.834774
2023-06-12T01:35:46.542Z,50.834785
2023-06-12T01:36:45.788Z,50.834797
2023-06-12T01:37:45.760Z,50.834808
2023-06-12T01:38:45.752Z,50.834808
2023-06-12T01:39:45.747Z,50.834812
2023-06-12T01:40:45.703Z,50.834820
2023-06-12T01:41:45.696Z,50.834820
2023-06-12T01:42:45.728Z,50.834808
2023-06-12T01:43:45.693Z,50.834793
2023-06-12T01:44:45.671Z,50.834797
2023-06-12T01:45:46.554Z,50.834816
2023-06-12T01:46:45.703Z,50.834801
2023-06-12T01:47:45.723Z,50.834812
2023-06-12T01:48:45.660Z,50.834831
2023-06-12T01:49:45.690Z,50.834835
2023-06-12T01:50:46.528Z,50.834820
2023-06-12T01:51:45.646Z,50.834820
2023-06-12T01:52:45.648Z,50.834831
2023-06-12T01:53:45.635Z,50.834839
2023-06-12T01:54:45.663Z,50.834850
2023-06-12T01:55:45.659Z,50.834831
2023-06-12T01:56:45.594Z,50.834824
2023-06-12T01:57:45.576Z,50.834843
2023-06-12T01:58:46.533Z,50.834839
2023-06-12T01:59:45.625Z,50.834839
2023-06-12T02:00:45.580Z,50.834831
2023-06-12T02:01:45.614Z,50.834835
2023-06-12T02:02:45.561Z,50.834839
2023-06-12T02:03:45.583Z,50.834820
2023-06-12T02:04:45.573Z,50.834816
2023-06-12T02:05:45.569Z,50.834812
2023-06-12T02:06:45.534Z,50.834850
2023-06-12T02:07:45.529Z,50.834835
2023-06-12T02:08:45.515Z,50.834843
2023-06-12T02:09:45.489Z,50.834831
2023-06-12T02:10:45.535Z,50.834816
2023-06-12T02:11:45.481Z,50.834812
2023-06-12T02:12:45.498Z,50.834812
2023-06-12T02:13:45.452Z,50.834820
2023-06-12T02:14:45.458Z,50.834843
2023-06-12T02:15:45.443Z,50.834835
2023-06-12T02:16:45.475Z,50.834820
2023-06-12T02:17:45.500Z,50.834835
2023-06-12T02:18:46.051Z,50.834843
2023-06-12T02:19:45.420Z,50.834846
2023-06-12T02:20:45.399Z,50.834835
2023-06-12T02:21:45.410Z,50.834843
2023-06-12T02:22:45.427Z,50.834831
2023-06-12T02:23:45.424Z,50.834831
2023-06-12T02:24:45.381Z,50.834824
2023-06-12T02:25:45.358Z,50.834820
2023-06-12T02:26:45.340Z,50.834824
2023-06-12T02:27:45.387Z,50.834816
2023-06-12T02:28:45.348Z,50.834824
2023-06-12T02:29:45.884Z,50.834839
2023-06-12T02:30:45.310Z,50.834831
2023-06-12T02:31:45.460Z,50.834827
2023-06-12T02:32:45.458Z,50.834816
2023-06-12T02:33:45.301Z,50.834797
2023-06-12T02:34:45.303Z,50.834808
2023-06-12T02:35:45.340Z,50.834808
2023-06-12T02:36:46.019Z,50.834831
2023-06-12T02:37:46.261Z,50.834824
2023-06-12T02:38:45.262Z,50.834854
2023-06-12T02:39:45.275Z,50.834816
2023-06-12T02:40:45.226Z,50.834831
2023-06-12T02:41:46.218Z,50.834827
2023-06-12T02:42:45.237Z,50.834812
2023-06-12T02:43:45.220Z,50.834812
2023-06-12T02:44:45.213Z,50.834770
2023-06-12T02:45:45.255Z,50.834816
2023-06-12T02:46:45.201Z,50.834816
2023-06-12T02:47:45.215Z,50.834843
2023-06-12T02:48:45.192Z,50.834816
2023-06-12T02:49:45.178Z,50.834785
2023-06-12T02:50:45.198Z,50.834812
2023-06-12T02:51:45.163Z,50.834816
2023-06-12T02:52:45.142Z,50.834827
2023-06-12T02:53:45.179Z,50.834866
2023-06-12T02:54:45.131Z,50.834812
2023-06-12T02:55:45.135Z,50.834866
2023-06-12T02:56:45.162Z,50.834835
2023-06-12T02:57:45.095Z,50.834831
2023-06-12T02:58:45.597Z,50.834839
2023-06-12T02:59:45.108Z,50.834820
2023-06-12T03:00:45.091Z,50.834866
2023-06-12T03:01:45.216Z,50.834763
2023-06-12T03:02:45.088Z,50.834774
2023-06-12T03:03:46.108Z,50.834805
2023-06-12T03:04:45.051Z,50.834839
2023-06-12T03:05:45.067Z,50.834824
2023-06-12T03:06:45.071Z,50.834816
2023-06-12T03:07:45.051Z,50.834827
2023-06-12T03:08:45.274Z,50.834862
2023-06-12T03:09:46.007Z,50.834831
2023-06-12T03:10:45.016Z,50.834835
2023-06-12T03:11:45.017Z,50.834805
2023-06-12T03:12:45.017Z,50.834774
2023-06-12T03:13:44.972Z,50.834789
2023-06-12T03:14:44.989Z,50.834778
2023-06-12T03:15:46.035Z,50.834824
2023-06-12T03:16:44.950Z,50.834782
2023-06-12T03:17:45.008Z,50.834824
2023-06-12T03:18:44.962Z,50.834820
2023-06-12T03:19:44.959Z,50.834827
2023-06-12T03:20:44.927Z,50.834831
2023-06-12T03:21:44.973Z,50.834797
2023-06-12T03:22:44.924Z,50.834808
2023-06-12T03:23:44.923Z,50.834846
2023-06-12T03:24:44.904Z,50.834858
2023-06-12T03:25:44.893Z,50.834843
2023-06-12T03:26:44.896Z,50.834824
2023-06-12T03:27:44.891Z,50.834873
2023-06-12T03:28:44.871Z,50.834854
2023-06-12T03:29:44.871Z,50.834816
2023-06-12T03:30:44.855Z,50.834824
2023-06-12T03:31:44.857Z,50.834820
2023-06-12T03:32:44.871Z,50.834827
2023-06-12T03:33:44.864Z,50.834824
2023-06-12T03:34:44.860Z,50.834816
2023-06-12T03:35:44.812Z,50.834831
2023-06-12T03:36:44.827Z,50.834808
2023-06-12T03:37:44.789Z,50.834820
2023-06-12T03:38:45.344Z,50.834820
2023-06-12T03:39:44.794Z,50.834824
2023-06-12T03:40:44.779Z,50.834846
2023-06-12T03:41:44.785Z,50.834835
2023-06-12T03:42:44.762Z,50.834824
2023-06-12T03:43:44.779Z,50.834846
2023-06-12T03:44:44.773Z,50.834812
2023-06-12T03:45:44.757Z,50.834839
2023-06-12T03:46:44.809Z,50.834835
2023-06-12T03:47:44.772Z,50.834835
2023-06-12T04:05:45.853Z,50.834805
2023-06-12T04:06:45.788Z,50.834820
2023-06-12T04:07:45.789Z,50.834877
2023-06-12T04:08:45.758Z,50.834854
2023-06-12T04:09:45.777Z,50.834869
2023-06-12T04:10:45.790Z,50.834854
2023-06-12T04:11:45.784Z,50.834843
2023-06-12T04:12:45.740Z,50.834877
2023-06-12T04:13:45.729Z,50.834862
2023-06-12T04:15:19.837Z,50.834854
2023-06-12T04:15:45.841Z,50.834858
2023-06-12T04:16:45.735Z,50.834858
2023-06-12T04:17:45.761Z,50.834839
2023-06-12T04:18:45.682Z,50.834839
2023-06-12T04:19:45.688Z,50.834843
2023-06-12T04:20:45.667Z,50.834846
2023-06-12T04:21:45.692Z,50.834835
2023-06-12T04:22:45.696Z,50.834831
2023-06-12T04:23:45.712Z,50.834827
2023-06-12T04:24:45.655Z,50.834831
2023-06-12T04:25:45.699Z,50.834835
2023-06-12T04:26:45.645Z,50.834839
2023-06-12T04:27:49.299Z,50.834824
2023-06-12T04:28:46.949Z,50.834839
2023-06-12T04:29:45.700Z,50.834858
2023-06-12T04:30:45.653Z,50.834858
2023-06-12T04:31:45.897Z,50.834835
2023-06-12T04:32:45.669Z,50.834843
2023-06-12T04:33:45.946Z,50.834839
2023-06-12T04:34:45.627Z,50.834835
2023-06-12T04:35:45.570Z,50.834843
2023-06-12T04:36:45.620Z,50.834850
2023-06-12T04:37:45.576Z,50.834839
2023-06-12T04:38:45.593Z,50.834846
2023-06-12T04:39:46.396Z,50.834843
2023-06-12T04:40:45.549Z,50.834839
2023-06-12T04:41:45.561Z,50.834824
2023-06-12T04:42:45.533Z,50.834846
2023-06-12T04:43:45.602Z,50.834846
2023-06-12T04:44:45.512Z,50.834873
2023-06-12T04:45:45.583Z,50.834877
2023-06-12T04:46:45.482Z,50.834866
2023-06-12T04:47:45.571Z,50.834881
2023-06-12T04:48:45.548Z,50.834873
2023-06-12T04:49:46.438Z,50.834873
2023-06-12T04:50:45.469Z,50.834881
2023-06-12T04:51:45.443Z,50.834885
2023-06-12T04:52:45.442Z,50.834854
2023-06-12T04:53:45.417Z,50.834862
2023-06-12T04:54:45.564Z,50.834846
2023-06-12T04:55:45.476Z,50.834908
2023-06-12T04:56:45.428Z,50.834869
2023-06-12T04:57:46.424Z,50.834888
2023-06-12T04:58:45.441Z,50.834885
2023-06-12T04:59:45.445Z,50.834812
2023-06-12T05:00:45.470Z,50.834877
2023-06-12T05:01:45.404Z,50.834854
2023-06-12T05:02:45.465Z,50.834904
2023-06-12T05:03:45.372Z,50.834862
2023-06-12T05:04:45.362Z,50.834866
2023-06-12T05:05:45.389Z,50.834850
2023-06-12T05:06:45.400Z,50.834843
2023-06-12T05:07:45.331Z,50.834839
2023-06-12T05:08:45.354Z,50.834831
2023-06-12T05:09:45.382Z,50.834839
2023-06-12T05:10:45.320Z,50.834835
2023-06-12T05:11:45.416Z,50.834835
2023-06-12T05:13:18.755Z,50.834824
2023-06-12T05:13:45.857Z,50.834831
2023-06-12T05:14:45.313Z,50.834835
2023-06-12T05:15:45.279Z,50.834820
2023-06-12T05:16:45.314Z,50.834820
2023-06-12T05:17:45.305Z,50.834846
2023-06-12T05:18:45.259Z,50.834846
2023-06-12T05:19:45.262Z,50.834820
2023-06-12T05:20:45.250Z,50.834835
2023-06-12T05:21:45.231Z,50.834827
2023-06-12T05:22:45.224Z,50.834824
2023-06-12T05:23:46.273Z,50.834812
2023-06-12T05:24:45.205Z,50.834812
2023-06-12T05:25:45.216Z,50.834816
2023-06-12T05:26:45.189Z,50.834843
2023-06-12T05:27:45.189Z,50.834812
2023-06-12T05:28:45.197Z,50.834824
2023-06-12T05:29:45.168Z,50.834827
2023-06-12T05:30:45.291Z,50.834824
2023-06-12T05:31:45.140Z,50.834805
2023-06-12T05:32:45.181Z,50.834820
2023-06-12T05:33:45.870Z,50.834827
2023-06-12T05:34:45.133Z,50.834831
2023-06-12T05:35:45.223Z,50.834835
2023-06-12T05:36:45.126Z,50.834812
2023-06-12T05:37:45.111Z,50.834816
2023-06-12T05:38:45.154Z,50.834820
2023-06-12T05:39:45.118Z,50.834843
2023-06-12T05:40:45.079Z,50.834850
2023-06-12T05:41:45.097Z,50.834862
2023-06-12T05:42:45.080Z,50.834885
2023-06-12T05:43:45.087Z,50.834892
2023-06-12T05:44:45.111Z,50.834869
2023-06-12T05:45:45.068Z,50.834854
2023-06-12T05:46:45.114Z,50.834839
2023-06-12T05:47:45.144Z,50.834839
2023-06-12T05:48:45.039Z,50.834839
2023-06-12T05:49:45.058Z,50.834843
2023-06-12T05:50:45.000Z,50.834846
2023-06-12T05:51:45.022Z,50.834858
2023-06-12T05:52:45.046Z,50.834862
2023-06-12T05:53:45.051Z,50.834854
2023-06-12T05:54:45.027Z,50.834854
2023-06-12T05:55:44.994Z,50.834862
2023-06-12T05:56:44.992Z,50.834862
2023-06-12T05:57:45.006Z,50.834881
2023-06-12T05:58:44.979Z,50.834866
2023-06-12T05:59:44.972Z,50.834869
2023-06-12T06:00:44.966Z,50.834858
2023-06-12T06:01:44.963Z,50.834850
2023-06-12T06:02:45.024Z,50.834843
2023-06-12T06:03:45.993Z,50.834850
2023-06-12T06:04:44.915Z,50.834854
2023-06-12T06:05:44.964Z,50.834846
2023-06-12T06:06:44.902Z,50.834827
2023-06-12T06:07:44.914Z,50.834820
2023-06-12T06:08:44.871Z,50.834805
2023-06-12T06:09:44.902Z,50.834816
2023-06-12T06:10:46.024Z,50.834816
2023-06-12T06:11:44.863Z,50.834816
2023-06-12T06:12:44.839Z,50.834816
2023-06-12T06:13:44.846Z,50.834869
2023-06-12T06:14:44.868Z,50.834858
2023-06-12T06:15:44.845Z,50.834854
2023-06-12T06:16:54.156Z,50.834858
2023-06-12T06:17:46.885Z,50.834854
2023-06-12T06:18:44.822Z,50.834858
2023-06-12T06:19:44.839Z,50.834824
2023-06-12T06:20:44.806Z,50.834827
2023-06-12T06:21:44.783Z,50.834805
2023-06-12T06:22:44.780Z,50.834774
2023-06-12T06:23:44.830Z,50.834778
2023-06-12T06:24:44.805Z,50.834808
2023-06-12T06:25:44.803Z,50.834789
2023-06-12T06:26:44.746Z,50.834812
2023-06-12T06:27:44.753Z,50.834785
2023-06-12T06:28:48.676Z,50.834797
2023-06-12T06:29:45.776Z,50.834789
2023-06-12T06:30:44.746Z,50.834785
2023-06-12T06:31:44.762Z,50.834797
2023-06-12T06:32:44.751Z,50.834774
2023-06-12T06:33:44.700Z,50.834789
2023-06-12T06:34:44.696Z,50.834782
2023-06-12T06:35:44.820Z,50.834782
2023-06-12T06:36:44.679Z,50.834789
2023-06-12T06:37:44.683Z,50.834785
2023-06-12T06:38:44.659Z,50.834793
2023-06-12T06:39:44.717Z,50.834808
2023-06-12T06:40:44.661Z,50.834801
2023-06-12T06:41:44.646Z,50.834797
2023-06-12T06:42:44.659Z,50.834793
2023-06-12T06:43:44.677Z,50.834797
2023-06-12T06:44:44.647Z,50.834808
2023-06-12T06:45:44.664Z,50.834801
2023-06-12T06:46:44.704Z,50.834797
2023-06-12T06:47:44.601Z,50.834789
2023-06-12T06:48:44.600Z,50.834785
2023-06-12T06:49:44.632Z,50.834774
2023-06-12T06:50:44.636Z,50.834789
2023-06-12T06:51:44.586Z,50.834793
2023-06-12T06:52:44.591Z,50.834789
2023-06-12T06:53:45.046Z,50.834789
2023-06-12T06:54:44.565Z,50.834797
2023-06-12T06:55:44.550Z,50.834785
2023-06-12T06:56:44.534Z,50.834789
2023-06-12T06:57:44.526Z,50.834797
2023-06-12T06:58:44.527Z,50.834801
2023-06-12T06:59:44.559Z,50.834785
2023-06-12T07:00:44.584Z,50.834782
2023-06-12T07:01:44.595Z,50.834770
2023-06-12T07:02:44.635Z,50.834778
2023-06-12T07:03:45.091Z,50.834789
2023-06-12T07:04:45.371Z,50.834782
2023-06-12T07:05:44.508Z,50.834770
2023-06-12T07:06:44.509Z,50.834789
2023-06-12T07:07:59.663Z,50.834782
2023-06-12T07:08:46.453Z,50.834789
2023-06-12T07:09:45.405Z,50.834793
2023-06-12T07:10:44.447Z,50.834797
2023-06-12T07:11:44.453Z,50.834793
2023-06-12T07:12:44.419Z,50.834801
2023-06-12T07:13:44.980Z,50.834789
2023-06-12T07:14:44.972Z,50.834797
2023-06-12T07:15:44.518Z,50.834774
2023-06-12T07:16:44.425Z,50.834782
2023-06-12T07:17:44.404Z,50.834789
2023-06-12T07:18:44.388Z,50.834782
2023-06-12T07:19:44.399Z,50.834793
2023-06-12T07:20:44.376Z,50.834797
2023-06-12T07:21:44.391Z,50.834785
2023-06-12T07:22:44.372Z,50.834785
2023-06-12T07:23:45.631Z,50.834774
2023-06-12T07:24:45.337Z,50.834782
2023-06-12T07:25:44.362Z,50.834766
2023-06-12T07:26:44.345Z,50.834778
2023-06-12T07:27:44.344Z,50.834774
2023-06-12T07:28:44.338Z,50.834778
2023-06-12T07:29:44.307Z,50.834789
2023-06-12T07:30:44.307Z,50.834785
2023-06-12T07:31:44.586Z,50.834782
2023-06-12T07:32:44.332Z,50.834774
2023-06-12T07:33:44.294Z,50.834774
2023-06-12T07:34:44.272Z,50.834759
2023-06-12T07:35:44.265Z,50.834759
2023-06-12T07:36:44.266Z,50.834766
2023-06-12T07:37:44.285Z,50.834774
2023-06-12T07:38:44.279Z,50.834782
2023-06-12T07:39:44.305Z,50.834793
2023-06-12T07:40:44.270Z,50.834793
2023-06-12T07:41:44.307Z,50.834797
2023-06-12T07:42:44.295Z,50.834789
2023-06-12T07:43:44.240Z,50.834789
2023-06-12T07:44:44.224Z,50.834789
2023-06-12T07:45:44.186Z,50.834793
2023-06-12T07:46:44.955Z,50.834801
2023-06-12T07:47:44.589Z,50.834793
2023-06-12T07:48:44.178Z,50.834801
2023-06-12T07:49:44.180Z,50.834801
2023-06-12T07:50:44.170Z,50.834789
2023-06-12T07:51:45.156Z,50.834816
2023-06-12T07:52:44.166Z,50.834805
2023-06-12T07:53:44.158Z,50.834793
2023-06-12T07:54:44.184Z,50.834789
2023-06-12T07:55:44.141Z,50.834778
2023-06-12T07:56:44.130Z,50.834797
2023-06-12T07:57:44.106Z,50.834785
2023-06-12T07:58:44.104Z,50.834774
2023-06-12T07:59:44.112Z,50.834789
2023-06-12T08:00:44.111Z,50.834778
2023-06-12T08:01:44.152Z,50.834782
2023-06-12T08:02:44.198Z,50.834774
2023-06-12T08:03:45.141Z,50.834763
2023-06-12T08:04:45.030Z,50.834778
2023-06-12T08:05:44.096Z,50.834774
2023-06-12T08:06:44.068Z,50.834766
2023-06-12T08:07:44.037Z,50.834774
2023-06-12T08:08:44.041Z,50.834785
2023-06-12T08:09:44.034Z,50.834789
2023-06-12T08:10:44.055Z,50.834782
2023-06-12T08:11:44.062Z,50.834782
2023-06-12T08:12:44.025Z,50.834766
2023-06-12T08:13:44.010Z,50.834774
2023-06-12T08:14:43.990Z,50.834778
2023-06-12T08:15:43.998Z,50.834785
2023-06-12T08:16:44.084Z,50.834789
2023-06-12T08:17:43.991Z,50.834789
2023-06-12T08:18:43.984Z,50.834789
2023-06-12T08:19:44.014Z,50.834785
2023-06-12T08:20:43.981Z,50.834789
2023-06-12T08:21:43.977Z,50.834793
2023-06-12T08:22:43.986Z,50.834812
2023-06-12T08:23:44.045Z,50.834782
2023-06-12T08:24:43.970Z,50.834782
2023-06-12T08:25:43.940Z,50.834789
2023-06-12T08:26:43.948Z,50.834785
2023-06-12T08:27:43.951Z,50.834793
2023-06-12T08:28:43.909Z,50.834793
2023-06-12T08:29:44.892Z,50.834793
2023-06-12T08:30:43.957Z,50.834801
2023-06-12T08:31:43.908Z,50.834801
2023-06-12T08:32:44.523Z,50.834789
2023-06-12T08:33:44.901Z,50.834782
2023-06-12T08:34:43.889Z,50.834812
2023-06-12T08:35:43.854Z,50.834782
2023-06-12T08:36:43.855Z,50.834782
2023-06-12T08:37:43.857Z,50.834793
2023-06-12T08:38:43.900Z,50.834789
2023-06-12T08:39:43.813Z,50.834778
2023-06-12T08:40:43.853Z,50.834782
2023-06-12T08:41:43.837Z,50.834782
2023-06-12T08:42:43.840Z,50.834797
2023-06-12T08:43:43.803Z,50.834766
2023-06-12T08:44:43.792Z,50.834770
2023-06-12T08:45:43.782Z,50.834778
2023-06-12T08:46:43.810Z,50.834763
2023-06-12T08:47:43.803Z,50.834774
2023-06-12T08:48:43.816Z,50.834785
2023-06-12T08:49:43.760Z,50.834778
2023-06-12T08:50:44.172Z,50.834793
2023-06-12T08:51:44.771Z,50.834797
2023-06-12T08:52:43.751Z,50.834805
2023-06-12T08:53:43.774Z,50.834805
2023-06-12T08:54:43.714Z,50.834801
2023-06-12T08:55:43.714Z,50.834793
2023-06-12T08:56:43.751Z,50.834805
2023-06-12T08:57:43.694Z,50.834808
2023-06-12T08:58:43.722Z,50.834801
2023-06-12T08:59:43.684Z,50.834801
2023-06-12T09:00:43.679Z,50.834793
2023-06-12T09:01:43.842Z,50.834778
2023-06-12T09:02:43.720Z,50.834805
2023-06-12T09:03:43.810Z,50.834797
2023-06-12T09:04:43.726Z,50.834812
2023-06-12T09:05:43.719Z,50.834816
2023-06-12T09:06:43.658Z,50.834805
2023-06-12T09:07:43.636Z,50.834808
2023-06-12T09:08:43.617Z,50.834812
2023-06-12T09:09:43.618Z,50.834808
2023-06-12T09:10:43.637Z,50.834812
2023-06-12T09:11:43.638Z,50.834816
2023-06-12T09:12:43.622Z,50.834816
2023-06-12T09:13:43.618Z,50.834816
2023-06-12T09:14:43.571Z,50.834835
2023-06-12T09:15:43.610Z,50.834827
2023-06-12T09:16:43.598Z,50.834843
2023-06-12T09:17:43.679Z,50.834862
2023-06-12T09:18:43.550Z,50.834866
2023-06-12T09:19:43.525Z,50.834858
2023-06-12T09:20:44.324Z,50.834854
2023-06-12T09:21:44.562Z,50.834839
2023-06-12T09:22:43.521Z,50.834835
2023-06-12T09:23:43.519Z,50.834846
2023-06-12T09:24:43.528Z,50.834812
2023-06-12T09:25:49.927Z,50.834797
2023-06-12T09:26:45.498Z,50.834824
2023-06-12T09:27:43.495Z,50.834824
2023-06-12T09:28:43.458Z,50.834816
2023-06-12T09:29:44.470Z,50.834812
2023-06-12T09:30:43.458Z,50.834820
2023-06-12T09:31:43.497Z,50.834820
2023-06-12T09:32:43.552Z,50.834827
2023-06-12T09:33:43.433Z,50.834820
2023-06-12T09:34:43.436Z,50.834820
2023-06-12T09:35:43.417Z,50.834824
2023-06-12T09:36:43.456Z,50.834820
2023-06-12T09:37:43.430Z,50.834820
2023-06-12T09:38:43.426Z,50.834820
2023-06-12T09:39:43.433Z,50.834835
2023-06-12T09:40:43.413Z,50.834839
2023-06-12T09:41:43.388Z,50.834831
2023-06-12T09:42:43.402Z,50.834846
2023-06-12T09:43:43.408Z,50.834839
2023-06-12T09:44:43.361Z,50.834843
2023-06-12T09:45:43.372Z,50.834850
2023-06-12T09:46:43.463Z,50.834873
2023-06-12T09:47:43.418Z,50.834869
2023-06-12T09:48:43.391Z,50.834854
2023-06-12T09:49:43.364Z,50.834869
2023-06-12T09:50:43.312Z,50.834846
2023-06-12T09:51:43.319Z,50.834850
2023-06-12T09:52:43.328Z,50.834862
2023-06-12T09:53:43.326Z,50.834850
2023-06-12T09:54:43.313Z,50.834858
2023-06-12T09:55:43.263Z,50.834854
2023-06-12T09:56:43.281Z,50.834854
2023-06-12T09:57:43.295Z,50.834843
2023-06-12T09:58:43.271Z,50.834839
2023-06-12T09:59:43.294Z,50.834827
2023-06-12T10:00:43.249Z,50.834824
2023-06-12T10:01:43.287Z,50.834827
2023-06-12T10:02:43.263Z,50.834816
2023-06-12T10:03:43.235Z,50.834812
2023-06-12T10:04:43.245Z,50.834820
2023-06-12T10:05:43.294Z,50.834820
2023-06-12T10:06:43.194Z,50.834820
2023-06-12T10:07:43.225Z,50.834824
2023-06-12T10:08:43.255Z,50.834824
2023-06-12T10:09:43.174Z,50.834820
2023-06-12T10:10:43.179Z,50.834816
2023-06-12T10:11:43.217Z,50.834812
2023-06-12T10:12:43.164Z,50.834812
2023-06-12T10:13:43.215Z,50.834816
2023-06-12T10:14:43.183Z,50.834820
2023-06-12T10:15:43.175Z,50.834816
2023-06-12T10:16:43.150Z,50.834820
2023-06-12T10:17:43.138Z,50.834824
2023-06-12T10:18:43.160Z,50.834805
2023-06-12T10:19:43.118Z,50.834808
2023-06-12T10:20:43.140Z,50.834808
2023-06-12T10:21:43.140Z,50.834808
2023-06-12T10:22:43.122Z,50.834816
2023-06-12T10:23:43.249Z,50.834808
2023-06-12T10:24:43.096Z,50.834808
2023-06-12T10:25:43.096Z,50.834812
2023-06-12T10:26:43.119Z,50.834797
2023-06-12T10:27:43.075Z,50.834812
2023-06-12T10:28:43.092Z,50.834808
2023-06-12T10:29:43.066Z,50.834801
2023-06-12T10:30:43.614Z,50.834789
2023-06-12T10:31:43.184Z,50.834782
2023-06-12T10:32:43.102Z,50.834797
2023-06-12T10:33:43.036Z,50.834782
2023-06-12T10:34:43.150Z,50.834789
2023-06-12T10:35:43.061Z,50.834782
2023-06-12T10:36:43.090Z,50.834797
2023-06-12T10:37:43.202Z,50.834774
2023-06-12T10:38:43.024Z,50.834782
2023-06-12T10:39:43.007Z,50.834789
2023-06-12T10:40:49.674Z,50.834820
2023-06-12T10:41:44.948Z,50.834816
2023-06-12T10:42:42.978Z,50.834816
2023-06-12T10:43:55.520Z,50.834801
2023-06-12T10:44:44.942Z,50.834812
2023-06-12T10:45:43.091Z,50.834812
2023-06-12T10:46:42.929Z,50.834808
2023-06-12T10:47:42.978Z,50.834805
2023-06-12T10:48:42.897Z,50.834785
2023-06-12T10:49:42.948Z,50.834812
2023-06-12T10:50:42.908Z,50.834808
2023-06-12T10:51:42.889Z,50.834774
2023-06-12T10:52:42.889Z,50.834827
2023-06-12T10:53:42.874Z,50.834816
2023-06-12T10:54:42.889Z,50.834778
2023-06-12T10:55:43.037Z,50.834789
2023-06-12T10:56:42.907Z,50.834789
2023-06-12T10:57:42.846Z,50.834770
2023-06-12T10:58:42.853Z,50.834763
2023-06-12T10:59:42.873Z,50.834755
2023-06-12T11:00:42.944Z,50.834763
2023-06-12T11:02:37.598Z,50.834797
2023-06-12T11:02:42.942Z,50.834778
2023-06-12T11:03:43.016Z,50.834766
2023-06-12T11:04:42.991Z,50.834785
2023-06-12T11:05:42.885Z,50.834808
2023-06-12T11:06:42.803Z,50.834785
2023-06-12T11:07:42.816Z,50.834785
2023-06-12T11:08:42.889Z,50.834801
2023-06-12T11:09:42.771Z,50.834782
2023-06-12T11:10:42.776Z,50.834793
2023-06-12T11:11:42.744Z,50.834797
2023-06-12T11:13:44.725Z,50.834801
2023-06-12T11:14:42.742Z,50.834789
2023-06-12T11:15:42.830Z,50.834774
2023-06-12T11:16:42.753Z,50.834782
2023-06-12T11:17:42.732Z,50.834797
2023-06-12T11:18:42.692Z,50.834797
2023-06-12T11:19:42.695Z,50.834805
2023-06-12T11:20:42.694Z,50.834797
2023-06-12T11:21:42.717Z,50.834785
2023-06-12T11:22:42.669Z,50.834740
2023-06-12T11:23:42.775Z,50.834763
2023-06-12T11:24:42.755Z,50.834774
2023-06-12T11:25:42.771Z,50.834778
2023-06-12T11:26:42.659Z,50.834774
2023-06-12T11:27:42.670Z,50.834785
2023-06-12T11:28:42.666Z,50.834778
2023-06-12T11:29:56.606Z,50.834763
2023-06-12T11:30:57.966Z,50.834766
2023-06-12T11:31:44.674Z,50.834763
2023-06-12T11:32:42.628Z,50.834770
2023-06-12T11:33:42.803Z,50.834763
2023-06-12T11:34:42.597Z,50.834766
2023-06-12T11:35:42.595Z,50.834778
2023-06-12T11:36:42.599Z,50.834808
2023-06-12T11:40:43.582Z,50.834763
2023-06-12T11:41:42.565Z,50.834766
2023-06-12T11:42:42.618Z,50.834770
2023-06-12T11:43:42.560Z,50.834785
2023-06-12T11:44:42.550Z,50.834789
2023-06-12T11:45:42.648Z,50.834789