createdAt,value
2018-01-02T00:00:07.047Z,99169.03
2018-01-02T00:02:33.488Z,99174.02
2018-01-02T00:04:59.899Z,99170.00
2018-01-02T00:07:26.375Z,99164.27
2018-01-02T00:09:52.847Z,99166.11
2018-01-02T00:12:19.223Z,99166.66
2018-01-02T00:14:45.602Z,99157.27
2018-01-02T00:17:11.936Z,99152.05
2018-01-02T00:19:38.325Z,99158.03
2018-01-02T00:22:04.791Z,99155.73
2018-01-02T00:24:31.227Z,99156.42
2018-01-02T00:26:57.604Z,99158.70
2018-01-02T00:29:24.107Z,99144.85
2018-01-02T00:31:50.531Z,99146.22
2018-01-02T00:34:16.907Z,99142.99
2018-01-02T00:36:43.376Z,99139.77
2018-01-02T00:39:09.812Z,99143.95
2018-01-02T00:41:36.288Z,99145.59
2018-01-02T00:44:02.731Z,99146.30
2018-01-02T00:46:29.103Z,99141.16
2018-01-02T00:48:55.467Z,99148.05
2018-01-02T00:51:21.945Z,99141.77
2018-01-02T00:53:48.367Z,99142.99
2018-01-02T00:56:14.784Z,99135.44
2018-01-02T00:58:41.320Z,99128.99
2018-01-02T01:01:07.651Z,99132.61
2018-01-02T01:03:34.087Z,99137.48
2018-01-02T01:06:00.518Z,99132.23
2018-01-02T01:08:26.960Z,99138.80
2018-01-02T01:10:53.323Z,99133.77
2018-01-02T01:13:19.817Z,99148.27
2018-01-02T01:15:46.183Z,99146.47
2018-01-02T01:18:12.654Z,99146.70
2018-01-02T01:20:39.084Z,99151.83
2018-01-02T01:23:05.551Z,99150.28
2018-01-02T01:25:31.919Z,99149.42
2018-01-02T01:27:58.370Z,99142.17
2018-01-02T01:30:24.838Z,99135.48
2018-01-02T01:32:51.198Z,99131.50
2018-01-02T01:35:17.623Z,99126.98
2018-01-02T01:37:44.002Z,99132.83
2018-01-02T01:40:10.358Z,99124.38
2018-01-02T01:42:36.799Z,99125.16
2018-01-02T01:45:03.221Z,99120.31
2018-01-02T01:47:29.581Z,99128.57
2018-01-02T01:49:56.027Z,99118.46
2018-01-02T01:52:22.445Z,99116.14
2018-01-02T01:54:48.955Z,99114.82
2018-01-02T01:57:15.395Z,99116.89
2018-01-02T01:59:41.751Z,99111.02
2018-01-02T02:02:08.127Z,99111.71
2018-01-02T02:04:34.554Z,99102.68
2018-01-02T02:07:00.979Z,99098.08
2018-01-02T02:09:27.374Z,99097.31
2018-01-02T02:11:53.892Z,99088.18
2018-01-02T02:14:20.299Z,99093.59
2018-01-02T02:16:46.702Z,99074.57
2018-01-02T02:19:13.188Z,99085.77
2018-01-02T02:21:39.555Z,99081.49
2018-01-02T02:24:05.972Z,99071.32
2018-01-02T02:26:32.515Z,99069.50
2018-01-02T02:28:58.872Z,99068.47
2018-01-02T02:31:25.311Z,99074.97
2018-01-02T02:33:51.684Z,99061.80
2018-01-02T02:36:18.139Z,99061.36
2018-01-02T02:38:44.528Z,99057.44
2018-01-02T02:41:11.005Z,99057.39
2018-01-02T02:43:37.388Z,99050.67
2018-01-02T02:46:03.803Z,99054.68
2018-01-02T02:48:30.269Z,99052.16
2018-01-02T02:50:56.643Z,99047.59
2018-01-02T02:53:23.073Z,99043.09
2018-01-02T02:55:49.478Z,99044.64
2018-01-02T02:58:15.886Z,99043.20
2018-01-02T03:00:42.352Z,99045.61
2018-01-02T03:03:08.811Z,99023.78
2018-01-02T03:05:35.192Z,99026.09
2018-01-02T03:08:01.583Z,99019.53
2018-01-02T03:10:27.989Z,99026.16
2018-01-02T03:12:54.414Z,99031.64
2018-01-02T03:15:20.791Z,99034.03
2018-01-02T03:17:47.276Z,99024.18
2018-01-02T03:20:13.672Z,99024.58
2018-01-02T03:22:40.033Z,99025.75
2018-01-02T03:25:06.447Z,99028.73
2018-01-02T03:27:32.835Z,99027.03
2018-01-02T03:29:59.250Z,99033.48
2018-01-02T03:32:25.683Z,99029.88
2018-01-02T03:34:52.135Z,99037.47
2018-01-02T03:37:18.495Z,99035.10
2018-01-02T03:39:44.931Z,99035.23
2018-01-02T03:42:11.303Z,99046.45
2018-01-02T03:44:37.691Z,99045.43
2018-01-02T03:47:04.192Z,99049.06
2018-01-02T03:49:30.567Z,99047.98
2018-01-02T03:51:57.091Z,99042.05
2018-01-02T03:54:23.511Z,99039.04
2018-01-02T03:56:49.945Z,99028.63
2018-01-02T03:59:16.357Z,99021.57
2018-01-02T04:01:42.799Z,99012.58
2018-01-02T04:04:09.179Z,99011.09
2018-01-02T04:06:35.557Z,99005.26
2018-01-02T04:09:02.018Z,99003.66
2018-01-02T04:11:28.499Z,98993.61
2018-01-02T04:13:54.915Z,98984.98
2018-01-02T04:16:21.326Z,98977.61
2018-01-02T04:18:47.747Z,98980.33
2018-01-02T04:21:14.131Z,98977.73
2018-01-02T04:23:40.563Z,98986.80
2018-01-02T04:26:06.964Z,98987.11
2018-01-02T04:28:33.330Z,98979.41
2018-01-02T04:30:59.846Z,98976.25
2018-01-02T04:33:26.238Z,98970.19
2018-01-02T04:35:52.626Z,98959.01
2018-01-02T04:38:19.036Z,98957.92
2018-01-02T04:40:45.520Z,98950.92
2018-01-02T04:43:12.134Z,98946.41
2018-01-02T04:45:38.542Z,98946.66
2018-01-02T04:48:04.901Z,98938.32
2018-01-02T04:50:31.394Z,98936.05
2018-01-02T04:52:57.807Z,98935.04
2018-01-02T04:55:24.182Z,98943.13
2018-01-02T04:57:50.572Z,98950.13
2018-01-02T05:00:17.000Z,98956.98
2018-01-02T05:02:43.455Z,98941.32
2018-01-02T05:05:09.904Z,98933.81
2018-01-02T05:07:36.295Z,98936.83
2018-01-02T05:10:02.696Z,98942.34
2018-01-02T05:12:29.192Z,98916.66
2018-01-02T05:14:55.680Z,98923.14
2018-01-02T05:17:22.121Z,98919.91
2018-01-02T05:19:48.527Z,98925.30
2018-01-02T05:22:14.911Z,98923.07
2018-01-02T05:24:41.289Z,98924.32
2018-01-02T05:27:07.752Z,98929.33
2018-01-02T05:29:34.148Z,98926.25
2018-01-02T05:32:00.588Z,98920.69
2018-01-02T05:34:26.987Z,98914.66
2018-01-02T05:36:53.366Z,98919.71
2018-01-02T05:39:19.822Z,98908.81
2018-01-02T05:41:46.179Z,98906.16
2018-01-02T05:44:12.567Z,98907.81
2018-01-02T05:46:39.024Z,98907.95
2018-01-02T05:49:05.399Z,98904.42
2018-01-02T05:51:31.858Z,98915.56
2018-01-02T05:53:58.213Z,98913.36
2018-01-02T05:56:24.570Z,98919.77
2018-01-02T05:58:51.027Z,98914.52
2018-01-02T06:01:17.442Z,98918.98
2018-01-02T06:03:43.860Z,98929.44
2018-01-02T06:06:10.319Z,98939.95
2018-01-02T06:08:36.855Z,98939.95
2018-01-02T06:11:03.227Z,98933.80
2018-01-02T06:13:29.713Z,98922.51
2018-01-02T06:15:56.179Z,98936.25
2018-01-02T06:18:22.603Z,98929.70
2018-01-02T06:20:49.017Z,98929.44
2018-01-02T06:23:15.837Z,98928.13
2018-01-02T06:25:42.335Z,98929.84
2018-01-02T06:28:08.891Z,98930.73
2018-01-02T06:30:35.351Z,98925.59
2018-01-02T06:33:01.738Z,98932.95
2018-01-02T06:35:28.193Z,98932.38
2018-01-02T06:37:54.555Z,98920.02
2018-01-02T06:40:21.031Z,98925.07
2018-01-02T06:42:47.447Z,98914.74
2018-01-02T06:45:13.903Z,98920.19
2018-01-02T06:47:40.258Z,98927.69
2018-01-02T06:50:06.711Z,98920.80
2018-01-02T06:52:33.131Z,98913.23
2018-01-02T06:54:59.504Z,98898.51
2018-01-02T06:57:25.900Z,98912.80
2018-01-02T06:59:52.269Z,98917.14
2018-01-02T07:02:18.782Z,98911.83
2018-01-02T07:04:45.215Z,98913.33
2018-01-02T07:07:11.599Z,98917.69
2018-01-02T07:09:37.971Z,98914.20
2018-01-02T07:12:04.471Z,98922.09
2018-01-02T07:14:30.870Z,98919.50
2018-01-02T07:16:57.332Z,98912.95
2018-01-02T07:19:23.787Z,98920.59
2018-01-02T07:21:50.143Z,98915.50
2018-01-02T07:24:16.516Z,98913.27
2018-01-02T07:26:42.990Z,98912.01
2018-01-02T07:29:09.352Z,98924.94
2018-01-02T07:31:35.762Z,98921.55
2018-01-02T07:34:02.464Z,98922.00
2018-01-02T07:36:29.312Z,98926.73
2018-01-02T07:38:55.996Z,98934.91
2018-01-02T07:41:22.485Z,98935.13
2018-01-02T07:43:48.934Z,98922.95
2018-01-02T07:46:15.680Z,98919.01
2018-01-02T07:48:42.195Z,98913.64
2018-01-02T07:51:08.577Z,98927.82
2018-01-02T07:53:34.980Z,98925.59
2018-01-02T07:56:01.367Z,98913.89
2018-01-02T07:58:27.798Z,98918.36
2018-01-02T08:00:54.723Z,98926.94
2018-01-02T08:03:21.620Z,98926.94
2018-01-02T08:05:48.238Z,98928.16
2018-01-02T08:08:14.726Z,98928.79
2018-01-02T08:10:41.184Z,98924.59
2018-01-02T08:13:07.816Z,98928.47
2018-01-02T08:15:34.210Z,98940.44
2018-01-02T08:18:01.010Z,98931.63
2018-01-02T08:20:27.460Z,98927.58
2018-01-02T08:22:53.839Z,98924.86
2018-01-02T08:25:22.376Z,98922.46
2018-01-02T08:27:48.863Z,98932.49
2018-01-02T08:30:15.372Z,98934.67
2018-01-02T08:32:41.967Z,98938.05
2018-01-02T08:35:08.451Z,98924.53
2018-01-02T08:37:34.875Z,98911.72
2018-01-02T08:40:01.298Z,98911.16
2018-01-02T08:42:27.727Z,98903.66
2018-01-02T08:44:54.149Z,98901.41
2018-01-02T08:47:20.581Z,98917.48
2018-01-02T08:49:47.377Z,98923.79
2018-01-02T08:52:13.816Z,98921.05
2018-01-02T08:54:40.248Z,98913.84
2018-01-02T08:57:06.631Z,98904.17
2018-01-02T08:59:33.135Z,98890.48
2018-01-02T09:01:59.618Z,98892.70
2018-01-02T09:04:26.051Z,98891.98
2018-01-02T09:06:52.640Z,98898.94
2018-01-02T09:09:19.528Z,98897.25
2018-01-02T09:11:46.320Z,98891.83
2018-01-02T09:14:12.715Z,98891.48
2018-01-02T09:16:39.146Z,98882.88
2018-01-02T09:19:05.623Z,98886.16
2018-01-02T09:21:32.075Z,98880.16
2018-01-02T09:23:58.557Z,98880.29
2018-01-02T09:26:25.170Z,98880.02
2018-01-02T09:28:51.835Z,98875.33
2018-01-02T09:31:18.253Z,98879.14
2018-01-02T09:33:44.688Z,98883.42
2018-01-02T09:36:11.135Z,98884.66
2018-01-02T09:38:37.701Z,98890.06
2018-01-02T09:41:04.239Z,98893.76
2018-01-02T09:43:30.753Z,98897.85
2018-01-02T09:45:57.139Z,98901.13
2018-01-02T09:48:23.477Z,98908.14
2018-01-02T09:50:49.996Z,98914.09
2018-01-02T09:53:16.410Z,98914.45
2018-01-02T09:55:42.974Z,98915.42
2018-01-02T09:58:09.428Z,98919.19
2018-01-02T10:00:35.977Z,98917.34
2018-01-02T10:03:02.372Z,98914.08
2018-01-02T10:05:28.717Z,98900.70
2018-01-02T10:07:55.300Z,98896.34
2018-01-02T10:10:21.740Z,98896.77
2018-01-02T10:12:48.092Z,98875.64
2018-01-02T10:15:14.772Z,98876.91
2018-01-02T10:17:41.308Z,98863.67
2018-01-02T10:20:07.656Z,98865.83
2018-01-02T10:22:34.069Z,98861.23
2018-01-02T10:25:01.019Z,98854.17
2018-01-02T10:27:27.562Z,98858.80
2018-01-02T10:29:54.155Z,98857.72
2018-01-02T10:32:20.591Z,98854.65
2018-01-02T10:34:47.181Z,98855.41
2018-01-02T10:37:13.547Z,98851.91
2018-01-02T10:39:39.879Z,98858.63
2018-01-02T10:42:06.219Z,98854.47
2018-01-02T10:44:32.624Z,98841.70
2018-01-02T10:46:59.095Z,98840.41
2018-01-02T10:49:25.540Z,98837.77
2018-01-02T10:51:52.029Z,98841.84
2018-01-02T10:54:18.431Z,98836.34
2018-01-02T10:56:44.935Z,98844.16
2018-01-02T10:59:11.364Z,98825.02
2018-01-02T11:01:37.905Z,98830.56
2018-01-02T11:04:04.368Z,98827.27
2018-01-02T11:06:30.808Z,98831.70
2018-01-02T11:08:57.267Z,98825.66
2018-01-02T11:11:29.857Z,98824.23
2018-01-02T11:13:56.340Z,98821.73
2018-01-02T11:16:22.835Z,98814.95
2018-01-02T11:18:49.204Z,98810.52
2018-01-02T11:21:16.374Z,98806.16
2018-01-02T11:23:42.826Z,98803.55
2018-01-02T11:26:09.426Z,98799.37
2018-01-02T11:28:36.145Z,98791.98
2018-01-02T11:31:02.631Z,98775.19
2018-01-02T11:33:29.048Z,98773.48
2018-01-02T11:35:55.471Z,98779.91
2018-01-02T11:38:21.873Z,98781.68
2018-01-02T11:40:48.229Z,98785.64
2018-01-02T11:43:14.801Z,98795.94
2018-01-02T11:45:41.223Z,98800.78
2018-01-02T11:48:07.688Z,98805.80
2018-01-02T11:50:34.113Z,98795.77
2018-01-02T11:53:00.870Z,98798.30
2018-01-02T11:55:27.392Z,98810.69
2018-01-02T11:57:53.926Z,98807.50
2018-01-02T12:00:20.478Z,98809.92
2018-01-02T12:02:46.888Z,98805.87
2018-01-02T12:05:13.371Z,98804.20
2018-01-02T12:07:39.781Z,98807.89
2018-01-02T12:10:06.155Z,98804.97
2018-01-02T12:12:32.564Z,98806.98
2018-01-02T12:14:58.939Z,98808.00
2018-01-02T12:17:25.432Z,98805.24
2018-01-02T12:19:51.991Z,98809.80
2018-01-02T12:22:18.555Z,98804.97
2018-01-02T12:24:45.224Z,98807.83
2018-01-02T12:27:11.962Z,98802.45
2018-01-02T12:29:38.583Z,98805.97
2018-01-02T12:32:05.198Z,98803.18
2018-01-02T12:34:31.790Z,98802.95
2018-01-02T12:36:58.346Z,98801.25
2018-01-02T12:39:24.819Z,98798.72
2018-01-02T12:41:51.270Z,98803.34
2018-01-02T12:44:17.735Z,98804.75
2018-01-02T12:46:44.111Z,98801.50
2018-01-02T12:49:10.487Z,98804.61
2018-01-02T12:51:36.961Z,98792.61
2018-01-02T12:54:03.460Z,98799.56
2018-01-02T12:56:30.004Z,98797.70
2018-01-02T12:58:56.487Z,98794.31
2018-01-02T13:01:22.911Z,98797.89
2018-01-02T13:03:49.459Z,98792.05
2018-01-02T13:06:15.955Z,98790.84
2018-01-02T13:08:42.416Z,98800.84
2018-01-02T13:11:08.907Z,98812.35
2018-01-02T13:13:35.463Z,98824.28
2018-01-02T13:16:02.002Z,98825.36
2018-01-02T13:18:28.496Z,98819.95
2018-01-02T13:20:54.889Z,98820.57
2018-01-02T13:23:21.276Z,98821.81
2018-01-02T13:25:47.713Z,98822.61
2018-01-02T13:28:14.105Z,98825.83
2018-01-02T13:30:40.619Z,98826.28
2018-01-02T13:33:07.040Z,98830.52
2018-01-02T13:35:33.422Z,98833.37
2018-01-02T13:37:59.960Z,98838.97
2018-01-02T13:40:26.543Z,98835.27
2018-01-02T13:42:52.920Z,98832.88
2018-01-02T13:45:19.420Z,98837.27
2018-01-02T13:47:46.252Z,98834.58
2018-01-02T13:50:12.739Z,98840.28
2018-01-02T13:52:39.173Z,98840.80
2018-01-02T13:55:05.599Z,98828.94
2018-01-02T13:57:32.059Z,98832.94
2018-01-02T13:59:58.664Z,98835.13
2018-01-02T14:02:25.088Z,98833.83
2018-01-02T14:04:51.539Z,98835.86
2018-01-02T14:07:18.126Z,98833.85
2018-01-02T14:09:44.807Z,98834.83
2018-01-02T14:12:13.775Z,98833.13
2018-01-02T14:14:40.208Z,98828.11
2018-01-02T14:17:06.692Z,98830.50
2018-01-02T14:19:33.466Z,98834.28
2018-01-02T14:22:00.026Z,98832.44
2018-01-02T14:24:26.535Z,98831.06
2018-01-02T14:26:53.001Z,98833.69
2018-01-02T14:29:19.401Z,98830.25
2018-01-02T14:31:45.976Z,98834.70
2018-01-02T14:34:12.420Z,98828.91
2018-01-02T14:36:38.860Z,98827.80
2018-01-02T14:39:05.339Z,98829.63
2018-01-02T14:41:31.715Z,98836.88
2018-01-02T14:43:58.132Z,98828.78
2018-01-02T14:46:24.667Z,98836.74
2018-01-02T14:48:51.225Z,98834.05
2018-01-02T14:51:17.839Z,98837.86
2018-01-02T14:53:44.339Z,98842.77
2018-01-02T14:56:11.417Z,98846.87
2018-01-02T14:58:37.960Z,98843.95
2018-01-02T15:01:04.559Z,98848.00
2018-01-02T15:03:30.933Z,98840.63
2018-01-02T15:05:57.825Z,98841.25
2018-01-02T15:08:24.383Z,98845.61
2018-01-02T15:10:50.880Z,98847.96
2018-01-02T15:13:17.275Z,98847.59
2018-01-02T15:15:43.667Z,98854.28
2018-01-02T15:18:10.132Z,98858.95
2018-01-02T15:20:36.675Z,98852.38
2018-01-02T15:23:03.307Z,98856.06
2018-01-02T15:25:29.676Z,98853.08
2018-01-02T15:27:56.203Z,98859.08
2018-01-02T15:30:22.828Z,98856.93
2018-01-02T15:32:49.391Z,98854.52
2018-01-02T15:35:16.178Z,98844.37
2018-01-02T15:37:43.357Z,98843.91
2018-01-02T15:40:10.000Z,98846.66
2018-01-02T15:42:36.454Z,98843.70
2018-01-02T15:45:03.056Z,98844.06
2018-01-02T15:47:29.455Z,98843.45
2018-01-02T15:49:55.827Z,98850.06
2018-01-02T15:52:22.271Z,98849.70
2018-01-02T15:54:48.665Z,98849.89
2018-01-02T15:57:15.075Z,98852.40
2018-01-02T15:59:41.482Z,98860.20
2018-01-02T16:02:07.843Z,98865.41
2018-01-02T16:04:34.296Z,98862.33
2018-01-02T16:07:00.743Z,98861.00
2018-01-02T16:09:27.315Z,98860.97
2018-01-02T16:11:53.801Z,98862.89
2018-01-02T16:14:20.247Z,98861.70
2018-01-02T16:16:46.607Z,98865.39
2018-01-02T16:19:13.802Z,98865.39
2018-01-02T16:21:40.192Z,98874.59
2018-01-02T16:24:06.579Z,98875.88
2018-01-02T16:26:33.082Z,98877.58
2018-01-02T16:28:59.972Z,98883.42
2018-01-02T16:31:26.393Z,98885.95
2018-01-02T16:33:52.835Z,98892.38
2018-01-02T16:38:57.511Z,98897.83
2018-01-02T16:41:23.924Z,98896.09
2018-01-02T16:43:50.368Z,98900.66
2018-01-02T16:46:16.893Z,98907.33
2018-01-02T16:48:43.300Z,98906.69
2018-01-02T16:51:09.804Z,98908.95
2018-01-02T16:53:36.376Z,98914.20
2018-01-02T16:56:02.842Z,98913.33
2018-01-02T16:58:29.686Z,98920.14
2018-01-02T17:00:56.344Z,98930.90
2018-01-02T17:03:22.766Z,98930.92
2018-01-02T17:05:49.442Z,98929.37
2018-01-02T17:08:16.904Z,98937.66
2018-01-02T17:10:43.289Z,98931.83
2018-01-02T17:13:09.686Z,98932.67
2018-01-02T17:15:36.213Z,98943.21
2018-01-02T17:18:02.640Z,98943.22
2018-01-02T17:20:29.131Z,98940.34
2018-01-02T17:22:55.679Z,98941.20
2018-01-02T17:25:22.092Z,98938.58
2018-01-02T17:27:48.632Z,98935.44
2018-01-02T17:30:15.131Z,98940.22
2018-01-02T17:32:41.543Z,98931.91
2018-01-02T17:35:07.994Z,98919.85
2018-01-02T17:37:34.464Z,98929.90
2018-01-02T17:40:00.942Z,98936.73
2018-01-02T17:42:28.135Z,98928.33
2018-01-02T17:44:54.796Z,98926.07
2018-01-02T17:47:21.446Z,98917.12
2018-01-02T17:49:47.928Z,98925.87
2018-01-02T17:52:15.548Z,98920.06
2018-01-02T17:54:42.727Z,98925.16
2018-01-02T17:57:09.104Z,98921.77
2018-01-02T17:59:35.583Z,98922.00
2018-01-02T18:02:02.119Z,98923.93
2018-01-02T18:04:28.655Z,98926.33
2018-01-02T18:06:55.238Z,98925.47
2018-01-02T18:09:22.008Z,98922.48
2018-01-02T18:11:48.428Z,98917.19
2018-01-02T18:14:15.234Z,98926.59
2018-01-02T18:16:41.644Z,98927.53
2018-01-02T18:19:08.075Z,98932.37
2018-01-02T18:21:34.619Z,98928.84
2018-01-02T18:24:01.243Z,98935.87
2018-01-02T18:26:27.835Z,98928.67
2018-01-02T18:28:54.438Z,98931.44
2018-01-02T18:31:20.903Z,98919.66
2018-01-02T18:33:47.645Z,98918.37
2018-01-02T18:36:14.191Z,98919.34
2018-01-02T18:38:47.804Z,98919.80
2018-01-02T18:41:15.901Z,98922.38
2018-01-02T18:43:43.324Z,98931.42
2018-01-02T18:46:11.584Z,98926.19
2018-01-02T18:48:45.324Z,98925.36
2018-01-02T18:51:13.089Z,98927.50
2018-01-02T18:53:40.551Z,98929.00
2018-01-02T18:56:07.088Z,98932.70
2018-01-02T18:58:33.751Z,98933.61
2018-01-02T19:01:00.480Z,98924.84
2018-01-02T19:03:27.084Z,98921.23
2018-01-02T19:05:53.528Z,98923.28
2018-01-02T19:08:20.155Z,98927.63
2018-01-02T19:10:46.776Z,98928.69
2018-01-02T19:13:13.620Z,98924.94
2018-01-02T19:15:41.175Z,98930.00
2018-01-02T19:18:09.512Z,98929.77
2018-01-02T19:20:36.400Z,98930.99
2018-01-02T19:23:03.171Z,98924.42
2018-01-02T19:25:29.729Z,98925.42
2018-01-02T19:28:03.160Z,98923.80
2018-01-02T19:30:30.275Z,98928.66
2018-01-02T19:32:56.771Z,98927.86
2018-01-02T19:35:23.278Z,98930.73
2018-01-02T19:37:49.786Z,98929.38
2018-01-02T19:40:16.483Z,98926.70
2018-01-02T19:42:42.997Z,98924.05
2018-01-02T19:45:10.835Z,98926.05
2018-01-02T19:47:39.053Z,98934.80
2018-01-02T19:50:08.843Z,98929.90
2018-01-02T19:52:35.562Z,98929.95
2018-01-02T19:55:02.060Z,98934.90
2018-01-02T19:57:29.414Z,98937.84
2018-01-02T19:59:56.075Z,98941.93
2018-01-02T20:02:22.886Z,98942.45
2018-01-02T20:04:49.407Z,98936.77
2018-01-02T20:07:15.892Z,98939.99
2018-01-02T20:09:42.354Z,98944.25
2018-01-02T20:12:09.499Z,98948.06
2018-01-02T20:14:35.955Z,98954.94
2018-01-02T20:17:02.475Z,98952.55
2018-01-02T20:19:28.980Z,98947.97
2018-01-02T20:21:55.441Z,98952.81
2018-01-02T20:24:21.900Z,98958.31
2018-01-02T20:26:48.304Z,98958.13
2018-01-02T20:29:14.827Z,98958.58
2018-01-02T20:31:41.324Z,98964.16
2018-01-02T20:34:07.733Z,98965.95
2018-01-02T20:36:34.273Z,98972.86
2018-01-02T20:39:00.764Z,98973.92
2018-01-02T20:41:27.220Z,98972.44
2018-01-02T20:43:54.703Z,98971.98
2018-01-02T20:46:21.279Z,98969.47
2018-01-02T20:48:47.702Z,98966.99
2018-01-02T20:51:14.231Z,98966.33
2018-01-02T20:53:40.668Z,98967.63
2018-01-02T20:56:07.071Z,98959.34
2018-01-02T20:58:33.548Z,98955.79
2018-01-02T21:00:59.950Z,98962.11
2018-01-02T21:03:26.666Z,98961.45
2018-01-02T21:05:53.123Z,98967.73
2018-01-02T21:08:19.514Z,98963.70
2018-01-02T21:10:45.911Z,98962.98
2018-01-02T21:13:12.458Z,98965.88
2018-01-02T21:15:38.884Z,98968.00
2018-01-02T21:18:05.220Z,98962.52
2018-01-02T21:20:31.634Z,98958.16
2018-01-02T21:22:58.040Z,98968.88
2018-01-02T21:25:24.468Z,98976.94
2018-01-02T21:27:50.948Z,98970.59
2018-01-02T21:30:17.414Z,98982.56
2018-01-02T21:32:43.819Z,98971.50
2018-01-02T21:35:10.324Z,98969.48
2018-01-02T21:37:36.691Z,98979.17
2018-01-02T21:40:03.080Z,98970.45
2018-01-02T21:42:29.554Z,98975.20
2018-01-02T21:44:55.995Z,98971.02
2018-01-02T21:47:22.384Z,98972.22
2018-01-02T21:49:48.800Z,98974.45
2018-01-02T21:52:15.252Z,98972.10
2018-01-02T21:54:41.620Z,98968.84
2018-01-02T21:57:08.055Z,98965.37
2018-01-02T21:59:34.513Z,98968.66
2018-01-02T22:02:00.904Z,98969.52
2018-01-02T22:04:27.420Z,98973.45
2018-01-02T22:06:53.796Z,98977.70
2018-01-02T22:09:20.142Z,98974.28
2018-01-02T22:11:46.552Z,98983.34
2018-01-02T22:14:12.946Z,98987.70
2018-01-02T22:16:39.299Z,98983.03
2018-01-02T22:19:05.707Z,98984.23
2018-01-02T22:21:32.104Z,98992.80
2018-01-02T22:23:58.490Z,98988.27
2018-01-02T22:26:25.072Z,98989.95
2018-01-02T22:28:51.520Z,98993.06
2018-01-02T22:31:17.875Z,98989.25
2018-01-02T22:33:44.307Z,98998.40
2018-01-02T22:36:10.915Z,98994.53
2018-01-02T22:38:37.299Z,99000.44
2018-01-02T22:41:03.726Z,98990.67
2018-01-02T22:43:30.071Z,98988.56
2018-01-02T22:45:56.414Z,98994.03
2018-01-02T22:48:22.835Z,98987.27
2018-01-02T22:50:49.279Z,98985.42
2018-01-02T22:53:15.691Z,99000.73
2018-01-02T22:55:42.193Z,98995.59
2018-01-02T22:58:08.603Z,98994.63
2018-01-02T23:00:35.087Z,98999.19
2018-01-02T23:03:01.444Z,99003.48
2018-01-02T23:05:27.839Z,99008.39
2018-01-02T23:07:54.255Z,99011.78
2018-01-02T23:10:20.724Z,99004.47
2018-01-02T23:12:47.175Z,99003.48
2018-01-02T23:15:13.514Z,99001.83
2018-01-02T23:17:39.987Z,99005.34
2018-01-02T23:20:06.647Z,99002.73
2018-01-02T23:22:33.023Z,99011.11
2018-01-02T23:24:59.423Z,99002.90
2018-01-02T23:27:25.839Z,99007.83
2018-01-02T23:29:52.190Z,99010.42
2018-01-02T23:32:18.669Z,99009.65
2018-01-02T23:34:45.079Z,99011.63
2018-01-02T23:37:11.467Z,99012.31
2018-01-02T23:39:37.913Z,99017.73
2018-01-02T23:42:04.335Z,99016.08
2018-01-02T23:44:30.763Z,99019.30
2018-01-02T23:46:57.171Z,99021.44
2018-01-02T23:49:23.523Z,99021.36
2018-01-02T23:51:49.915Z,99016.64
2018-01-02T23:54:16.384Z,99014.82
2018-01-02T23:56:42.825Z,99017.17
2018-01-02T23:59:09.215Z,99016.89
