createdAt,value
2019-03-17T00:01:21.432Z,12.53
2019-03-17T00:03:50.120Z,10.67
2019-03-17T00:06:18.817Z,15.03
2019-03-17T00:08:47.441Z,15.55
2019-03-17T00:11:16.159Z,15.20
2019-03-17T00:13:44.519Z,11.10
2019-03-17T00:16:13.241Z,12.43
2019-03-17T00:18:41.924Z,10.57
2019-03-17T00:21:10.576Z,14.23
2019-03-17T00:23:39.230Z,9.90
2019-03-17T00:26:08.127Z,11.18
2019-03-17T00:28:37.112Z,14.00
2019-03-17T00:31:05.764Z,7.50
2019-03-17T00:33:36.423Z,7.37
2019-03-17T00:36:04.382Z,15.23
2019-03-17T00:38:33.053Z,18.65
2019-03-17T00:41:01.712Z,16.90
2019-03-17T00:43:30.378Z,8.30
2019-03-17T00:45:59.091Z,7.10
2019-03-17T00:48:27.762Z,15.23
2019-03-17T00:50:56.758Z,17.42
2019-03-17T00:53:25.555Z,8.78
2019-03-17T00:55:54.290Z,11.03
2019-03-17T00:58:22.708Z,8.60
2019-03-17T01:00:51.517Z,7.78
2019-03-17T01:03:20.202Z,7.37
2019-03-17T01:05:48.891Z,13.48
2019-03-17T01:08:17.572Z,17.60
2019-03-17T01:10:46.293Z,10.98
2019-03-17T01:13:14.997Z,13.35
2019-03-17T01:15:43.709Z,10.03
2019-03-17T01:18:12.441Z,10.38
2019-03-17T01:20:40.785Z,14.18
2019-03-17T01:23:09.597Z,9.45
2019-03-17T01:25:38.284Z,11.03
2019-03-17T01:28:07.574Z,16.25
2019-03-17T01:30:36.482Z,10.98
2019-03-17T01:33:05.286Z,17.65
2019-03-17T01:35:34.011Z,14.38
2019-03-17T01:38:02.717Z,15.65
2019-03-17T01:40:31.349Z,12.33
2019-03-17T01:42:59.605Z,16.37
2019-03-17T01:45:28.259Z,16.57
2019-03-17T01:47:56.906Z,15.78
2019-03-17T01:50:26.129Z,9.85
2019-03-17T01:52:54.755Z,12.23
2019-03-17T01:55:23.443Z,13.68
2019-03-17T01:57:52.095Z,23.50
2019-03-17T02:00:20.730Z,15.95
2019-03-17T02:02:48.996Z,11.03
2019-03-17T02:05:22.260Z,10.38
2019-03-17T02:07:47.659Z,15.78
2019-03-17T02:10:16.322Z,13.55
2019-03-17T02:12:45.161Z,12.70
2019-03-17T02:15:13.918Z,11.80
2019-03-17T02:17:42.615Z,14.78
2019-03-17T02:20:11.325Z,16.73
2019-03-17T02:22:39.994Z,25.52
2019-03-17T02:25:08.345Z,15.60
2019-03-17T02:27:37.059Z,13.53
2019-03-17T02:30:05.920Z,8.90
2019-03-17T02:32:34.637Z,11.68
2019-03-17T02:35:03.331Z,15.03
2019-03-17T02:37:32.020Z,24.20
2019-03-17T02:40:00.705Z,15.95
2019-03-17T02:42:29.394Z,13.00
2019-03-17T02:44:58.070Z,16.82
2019-03-17T02:47:26.397Z,11.48
2019-03-17T02:49:55.401Z,13.98
2019-03-17T02:52:24.392Z,11.90
2019-03-17T02:54:53.036Z,16.77
2019-03-17T02:57:21.680Z,20.48
2019-03-17T02:59:50.332Z,14.35
2019-03-17T03:02:19.093Z,13.22
2019-03-17T03:04:47.774Z,13.95
2019-03-17T03:07:16.520Z,12.43
2019-03-17T03:09:44.784Z,9.85
2019-03-17T03:12:13.419Z,16.57
2019-03-17T03:14:42.090Z,12.68
2019-03-17T03:17:11.145Z,15.93
2019-03-17T03:19:39.857Z,18.00
2019-03-17T03:22:08.526Z,14.85
2019-03-17T03:24:37.234Z,17.15
2019-03-17T03:27:05.900Z,16.07
2019-03-17T03:29:35.005Z,16.27
2019-03-17T03:32:03.303Z,12.85
2019-03-17T03:34:31.948Z,11.65
2019-03-17T03:37:00.571Z,18.70
2019-03-17T03:39:29.222Z,21.55
2019-03-17T03:41:57.870Z,13.15
2019-03-17T03:44:26.595Z,16.97
2019-03-17T03:46:55.308Z,18.27
2019-03-17T03:49:24.056Z,17.20
2019-03-17T03:51:52.727Z,15.45
2019-03-17T03:54:21.030Z,14.23
2019-03-17T03:56:49.674Z,12.18
2019-03-17T03:59:18.306Z,15.95
2019-03-17T04:01:46.936Z,13.68
2019-03-17T04:04:15.585Z,10.28
2019-03-17T04:06:44.466Z,12.90
2019-03-17T04:09:13.088Z,27.93
2019-03-17T04:11:41.763Z,15.75
2019-03-17T04:14:10.517Z,26.68
2019-03-17T04:16:39.061Z,17.77
2019-03-17T04:19:07.824Z,21.95
2019-03-17T04:21:36.539Z,13.53
2019-03-17T04:24:05.193Z,18.20
2019-03-17T04:26:34.146Z,9.23
2019-03-17T04:29:02.845Z,12.73
2019-03-17T04:31:31.495Z,9.85
2019-03-17T04:34:00.125Z,14.95
2019-03-17T04:36:39.625Z,14.80
2019-03-17T04:38:58.768Z,15.93
2019-03-17T04:41:27.418Z,18.75
2019-03-17T04:43:56.060Z,21.60
2019-03-17T04:46:24.683Z,13.32
2019-03-17T04:48:53.412Z,20.30
2019-03-17T04:51:22.266Z,10.20
2019-03-17T04:53:50.937Z,12.80
2019-03-17T04:56:19.617Z,14.55
2019-03-17T04:58:48.330Z,14.00
2019-03-17T05:01:16.585Z,12.58
2019-03-17T05:03:44.834Z,15.13
2019-03-17T05:06:13.599Z,15.88
2019-03-17T05:08:42.299Z,19.17
2019-03-17T05:11:10.950Z,16.25
2019-03-17T05:13:39.704Z,11.88
2019-03-17T05:16:08.351Z,15.15
2019-03-17T05:18:37.090Z,15.32
2019-03-17T05:21:06.161Z,12.70
2019-03-17T05:23:34.525Z,9.33
2019-03-17T05:26:03.305Z,11.83
2019-03-17T05:28:32.140Z,8.68
2019-03-17T05:31:00.865Z,10.18
2019-03-17T05:33:29.600Z,17.05
2019-03-17T05:35:58.284Z,9.63
2019-03-17T05:38:26.991Z,10.43
2019-03-17T05:40:55.609Z,8.65
2019-03-17T05:43:24.336Z,10.65
2019-03-17T05:45:52.601Z,9.78
2019-03-17T05:48:21.324Z,10.00
2019-03-17T05:50:49.970Z,8.25
2019-03-17T05:53:18.714Z,12.03
2019-03-17T05:55:47.376Z,9.93
2019-03-17T05:58:16.150Z,9.33
2019-03-17T06:00:44.852Z,11.85
2019-03-17T06:03:13.469Z,10.45
2019-03-17T06:05:42.234Z,15.95
2019-03-17T06:08:10.482Z,8.20
2019-03-17T06:10:38.841Z,6.47
2019-03-17T06:13:07.591Z,8.83
2019-03-17T06:15:36.305Z,10.35
2019-03-17T06:18:05.313Z,13.20
2019-03-17T06:20:33.953Z,10.53
2019-03-17T06:23:02.712Z,11.65
2019-03-17T06:25:31.669Z,10.55
2019-03-17T06:28:00.389Z,12.30
2019-03-17T06:30:29.049Z,19.80
2019-03-17T06:32:57.509Z,9.28
2019-03-17T06:35:26.145Z,12.65
2019-03-17T06:37:54.797Z,17.02
2019-03-17T06:40:24.000Z,14.20
2019-03-17T06:42:52.793Z,17.48
2019-03-17T06:45:21.508Z,16.37
2019-03-17T06:47:50.160Z,13.20
2019-03-17T06:50:18.826Z,12.90
2019-03-17T06:52:47.555Z,7.65
2019-03-17T06:55:15.832Z,11.55
2019-03-17T06:57:44.500Z,15.75
2019-03-17T07:00:13.461Z,10.43
2019-03-17T07:02:42.195Z,13.17
2019-03-17T07:05:10.896Z,33.90
2019-03-17T07:07:44.418Z,22.33
2019-03-17T07:10:10.029Z,18.17
2019-03-17T07:12:38.952Z,12.20
2019-03-17T07:15:07.714Z,21.90
2019-03-17T07:17:36.071Z,18.73
2019-03-17T07:20:05.512Z,17.50
2019-03-17T07:22:34.156Z,16.73
2019-03-17T07:25:02.882Z,16.13
2019-03-17T07:27:31.718Z,12.17
2019-03-17T07:30:00.512Z,9.33
2019-03-17T07:32:29.229Z,9.23
2019-03-17T07:34:57.910Z,7.53
2019-03-17T07:37:26.190Z,14.73
2019-03-17T07:39:54.854Z,14.83
2019-03-17T07:42:23.625Z,12.83
2019-03-17T07:44:52.293Z,7.97
2019-03-17T07:47:21.002Z,14.47
2019-03-17T07:49:49.646Z,9.37
2019-03-17T07:52:18.292Z,11.73
2019-03-17T07:54:46.936Z,9.07
2019-03-17T07:57:15.636Z,7.97
2019-03-17T07:59:43.979Z,7.27
2019-03-17T08:02:12.714Z,7.70
2019-03-17T08:04:42.929Z,4.23
2019-03-17T08:07:11.816Z,8.87
2019-03-17T08:09:40.764Z,5.93
2019-03-17T08:12:09.405Z,5.03
2019-03-17T08:14:38.089Z,5.73
2019-03-17T08:17:06.753Z,7.00
2019-03-17T08:19:35.448Z,6.17
2019-03-17T08:22:03.699Z,7.00
2019-03-17T08:24:31.967Z,8.00
2019-03-17T08:27:01.351Z,6.77
2019-03-17T08:29:30.005Z,5.27
2019-03-17T08:31:58.986Z,8.80
2019-03-17T08:34:27.829Z,7.03
2019-03-17T08:36:56.541Z,8.30
2019-03-17T08:39:25.237Z,6.20
2019-03-17T08:41:53.882Z,10.50
2019-03-17T08:44:22.522Z,7.67
2019-03-17T08:46:50.795Z,7.53
2019-03-17T08:49:19.458Z,8.60
2019-03-17T08:51:48.231Z,6.20
2019-03-17T08:54:16.897Z,5.80
2019-03-17T08:56:45.554Z,3.80
2019-03-17T08:59:14.186Z,6.53
2019-03-17T09:01:42.898Z,5.70
2019-03-17T09:04:11.700Z,4.63
2019-03-17T09:06:41.056Z,2.57
2019-03-17T09:09:09.775Z,2.60
2019-03-17T09:11:38.466Z,6.10
2019-03-17T09:14:07.237Z,3.60
2019-03-17T09:16:35.878Z,4.40
2019-03-17T09:19:04.773Z,1.93
2019-03-17T09:21:33.418Z,1.40
2019-03-17T09:24:02.150Z,1.60
2019-03-17T09:26:30.836Z,2.20
2019-03-17T09:28:59.094Z,1.43
2019-03-17T09:31:27.745Z,6.03
2019-03-17T09:33:56.484Z,2.50
2019-03-17T09:36:25.203Z,1.17
2019-03-17T09:38:53.855Z,3.90
2019-03-17T09:41:22.603Z,0.80
2019-03-17T09:43:51.255Z,1.30
2019-03-17T09:46:19.940Z,1.43
2019-03-17T09:48:48.756Z,0.80
2019-03-17T09:51:17.078Z,1.47
2019-03-17T09:53:45.724Z,1.07
2019-03-17T09:56:14.379Z,1.57
2019-03-17T09:58:45.550Z,0.83
2019-03-17T10:01:13.687Z,1.10
2019-03-17T10:03:42.736Z,1.37
2019-03-17T10:06:13.077Z,1.20
2019-03-17T10:08:41.995Z,6.07
2019-03-17T10:11:11.177Z,0.83
2019-03-17T10:13:39.705Z,2.53
2019-03-17T10:16:08.634Z,1.93
2019-03-17T10:18:37.375Z,0.70
2019-03-17T10:21:06.165Z,0.93
2019-03-17T10:23:34.829Z,0.90
2019-03-17T10:26:03.846Z,1.20
2019-03-17T10:28:34.943Z,1.73
2019-03-17T10:31:03.330Z,1.17
2019-03-17T10:33:32.321Z,2.30
2019-03-17T10:36:00.884Z,1.93
2019-03-17T10:38:29.960Z,1.57
2019-03-17T10:40:59.038Z,2.23
2019-03-17T10:43:27.811Z,1.97
2019-03-17T10:45:56.509Z,1.00
2019-03-17T10:48:25.799Z,3.43
2019-03-17T10:50:54.699Z,1.67
2019-03-17T10:53:23.598Z,1.73
2019-03-17T10:55:52.234Z,1.20
2019-03-17T10:58:21.376Z,2.03
2019-03-17T11:00:50.707Z,2.13
2019-03-17T11:03:20.050Z,0.93
2019-03-17T11:05:49.901Z,0.87
2019-03-17T11:08:18.807Z,0.90
2019-03-17T11:10:47.811Z,1.10
2019-03-17T11:13:17.184Z,1.30
2019-03-17T11:15:46.207Z,2.70
2019-03-17T11:18:14.807Z,1.70
2019-03-17T11:20:43.970Z,1.07
2019-03-17T11:23:12.937Z,1.47
2019-03-17T11:25:42.008Z,1.67
2019-03-17T11:28:11.061Z,1.30
2019-03-17T11:30:40.167Z,7.60
2019-03-17T11:33:09.283Z,1.00
2019-03-17T11:35:38.256Z,4.03
2019-03-17T11:38:07.134Z,3.13
2019-03-17T11:40:35.800Z,1.40
2019-03-17T11:43:04.821Z,1.00
2019-03-17T11:45:34.126Z,1.33
2019-03-17T11:48:03.244Z,1.77
2019-03-17T11:50:32.226Z,1.17
2019-03-17T11:53:01.217Z,4.10
2019-03-17T11:55:31.829Z,2.20
2019-03-17T11:58:00.729Z,3.13
2019-03-17T12:00:29.752Z,1.67
2019-03-17T12:02:58.009Z,4.73
2019-03-17T12:05:26.709Z,4.00
2019-03-17T12:07:55.514Z,0.83
2019-03-17T12:10:24.179Z,1.97
2019-03-17T12:12:52.899Z,1.93
2019-03-17T12:15:21.589Z,1.63
2019-03-17T12:17:50.219Z,1.30
2019-03-17T12:20:18.941Z,2.70
2019-03-17T12:22:47.270Z,52.63
2019-03-17T12:25:15.938Z,1.73
2019-03-17T12:27:44.585Z,1.70
2019-03-17T12:30:20.506Z,1.57
2019-03-17T12:32:49.515Z,1.30
2019-03-17T12:35:18.379Z,1.13
2019-03-17T12:37:47.033Z,2.90
2019-03-17T12:40:15.693Z,5.63
2019-03-17T12:42:44.383Z,18.80
2019-03-17T12:45:13.213Z,8.40
2019-03-17T12:47:41.886Z,1.10
2019-03-17T12:50:11.416Z,3.50
2019-03-17T12:52:40.146Z,1.30
2019-03-17T12:55:08.876Z,3.03
2019-03-17T12:57:37.574Z,1.60
2019-03-17T13:00:07.602Z,2.47
2019-03-17T13:02:36.314Z,1.27
2019-03-17T13:05:05.073Z,1.80
2019-03-17T13:07:33.414Z,3.90
2019-03-17T13:10:14.484Z,1.20
2019-03-17T13:12:32.502Z,1.53
2019-03-17T13:15:01.235Z,1.63
2019-03-17T13:17:30.000Z,2.80
2019-03-17T13:19:58.656Z,1.70
2019-03-17T13:22:27.313Z,3.00
2019-03-17T13:24:55.951Z,3.60
2019-03-17T13:27:24.626Z,1.30
2019-03-17T13:29:52.942Z,3.30
2019-03-17T13:32:21.701Z,1.77
2019-03-17T13:34:50.434Z,2.50
2019-03-17T13:37:19.131Z,1.87
2019-03-17T13:39:47.825Z,2.00
2019-03-17T13:42:16.810Z,1.10
2019-03-17T13:44:45.445Z,1.20
2019-03-17T13:47:14.372Z,1.63
2019-03-17T13:49:43.069Z,1.20
2019-03-17T13:52:11.768Z,2.07
2019-03-17T13:54:40.425Z,2.00
2019-03-17T13:57:09.143Z,2.03
2019-03-17T13:59:38.041Z,2.23
2019-03-17T14:02:06.697Z,1.87
2019-03-17T14:04:35.392Z,2.20
2019-03-17T14:07:04.073Z,1.40
2019-03-17T14:09:35.414Z,5.70
2019-03-17T14:12:03.192Z,1.13
2019-03-17T14:14:31.537Z,2.03
2019-03-17T14:17:00.231Z,2.77
2019-03-17T14:19:28.950Z,1.90
2019-03-17T14:21:57.585Z,2.30
2019-03-17T14:24:26.482Z,1.40
2019-03-17T14:26:55.459Z,4.87
2019-03-17T14:29:24.080Z,1.10
2019-03-17T14:31:52.733Z,1.53
2019-03-17T14:34:21.371Z,1.80
2019-03-17T14:36:49.638Z,1.50
2019-03-17T14:39:18.330Z,1.70
2019-03-17T14:41:46.981Z,5.47
2019-03-17T14:44:16.542Z,1.63
2019-03-17T14:46:45.210Z,1.13
2019-03-17T14:49:13.852Z,1.23
2019-03-17T14:51:42.573Z,8.47
2019-03-17T14:54:11.254Z,5.43
2019-03-17T14:56:39.597Z,1.33
2019-03-17T14:59:07.860Z,10.03
2019-03-17T15:01:36.487Z,1.53
2019-03-17T15:04:05.144Z,7.60
2019-03-17T15:06:34.130Z,2.77
2019-03-17T15:09:03.872Z,4.00
2019-03-17T15:11:32.510Z,1.90
2019-03-17T15:14:01.141Z,8.57
2019-03-17T15:16:29.788Z,3.53
2019-03-17T15:18:58.140Z,2.97
2019-03-17T15:21:26.899Z,18.13
2019-03-17T15:23:55.587Z,1.30
2019-03-17T15:26:24.264Z,3.73
2019-03-17T15:28:52.967Z,1.70
2019-03-17T15:31:22.021Z,7.43
2019-03-17T15:33:50.664Z,6.80
2019-03-17T15:36:19.350Z,3.70
2019-03-17T15:38:48.293Z,6.77
2019-03-17T15:41:18.851Z,4.70
2019-03-17T15:43:47.460Z,2.13
2019-03-17T15:46:16.084Z,2.63
2019-03-17T15:48:44.817Z,3.00
2019-03-17T15:51:20.317Z,5.10
2019-03-17T15:53:43.928Z,2.43
2019-03-17T15:56:12.580Z,2.10
2019-03-17T15:58:41.291Z,3.33
2019-03-17T16:01:10.045Z,4.50
2019-03-17T16:03:38.307Z,3.50
2019-03-17T16:06:07.309Z,4.23
2019-03-17T16:08:36.015Z,2.80
2019-03-17T16:11:04.768Z,4.43
2019-03-17T16:13:33.976Z,3.30
2019-03-17T16:16:02.771Z,2.63
2019-03-17T16:18:32.502Z,2.20
2019-03-17T16:21:01.123Z,5.43
2019-03-17T16:23:29.755Z,2.40
2019-03-17T16:25:58.209Z,16.73
2019-03-17T16:28:26.937Z,3.80
2019-03-17T16:30:55.665Z,7.40
2019-03-17T16:33:24.326Z,9.27
2019-03-17T16:35:52.967Z,6.03
2019-03-17T16:38:22.006Z,2.87
2019-03-17T16:40:50.645Z,2.00
2019-03-17T16:43:19.935Z,3.33
2019-03-17T16:45:48.234Z,3.50
2019-03-17T16:48:16.891Z,4.97
2019-03-17T16:50:45.542Z,5.80
2019-03-17T16:53:14.228Z,2.50
2019-03-17T16:55:42.864Z,10.53
2019-03-17T16:58:11.505Z,4.43
2019-03-17T17:00:40.137Z,5.83
2019-03-17T17:03:08.870Z,3.63
2019-03-17T17:05:37.823Z,5.23
2019-03-17T17:08:06.453Z,2.83
2019-03-17T17:10:38.204Z,5.30
2019-03-17T17:13:05.536Z,3.90
2019-03-17T17:15:34.219Z,3.80
2019-03-17T17:18:02.857Z,3.67
2019-03-17T17:20:31.521Z,7.20
2019-03-17T17:23:00.178Z,11.53
2019-03-17T17:25:28.862Z,7.40
2019-03-17T17:27:57.950Z,5.60
2019-03-17T17:30:26.224Z,5.13
2019-03-17T17:32:54.944Z,5.83
2019-03-17T17:35:23.605Z,3.10
2019-03-17T17:37:52.289Z,5.90
2019-03-17T17:40:20.987Z,4.20
2019-03-17T17:42:49.950Z,7.47
2019-03-17T17:45:18.665Z,3.77
2019-03-17T17:47:47.664Z,1.10
2019-03-17T17:50:16.835Z,3.70
2019-03-17T17:52:46.102Z,2.30
2019-03-17T17:55:14.748Z,2.77
2019-03-17T17:57:43.390Z,2.20
2019-03-17T18:00:15.734Z,1.57
2019-03-17T18:02:44.861Z,2.50
2019-03-17T18:05:13.569Z,1.67
2019-03-17T18:07:42.251Z,1.60
2019-03-17T18:10:10.961Z,2.10
2019-03-17T18:12:40.000Z,1.00
2019-03-17T18:15:09.232Z,3.80
2019-03-17T18:17:37.899Z,0.83
2019-03-17T18:20:07.240Z,2.40
2019-03-17T18:22:35.917Z,2.70
2019-03-17T18:25:05.231Z,3.93
2019-03-17T18:27:33.940Z,3.60
2019-03-17T18:30:02.877Z,4.50
2019-03-17T18:32:31.584Z,4.13
2019-03-17T18:35:00.669Z,4.80
2019-03-17T18:37:29.004Z,7.80
2019-03-17T18:39:57.865Z,2.57
2019-03-17T18:42:32.997Z,4.10
2019-03-17T18:44:57.402Z,1.13
2019-03-17T18:47:26.405Z,0.97
2019-03-17T18:49:55.590Z,0.93
2019-03-17T18:52:24.226Z,2.50
2019-03-17T18:54:52.880Z,0.87
2019-03-17T18:57:21.663Z,2.23
2019-03-17T18:59:49.930Z,0.70
2019-03-17T19:02:18.685Z,1.20
2019-03-17T19:04:47.353Z,1.10
2019-03-17T19:07:16.101Z,2.00
2019-03-17T19:09:44.749Z,2.40
2019-03-17T19:12:13.409Z,0.77
2019-03-17T19:14:42.052Z,15.10
2019-03-17T19:17:10.739Z,1.80
2019-03-17T19:19:39.326Z,0.70
2019-03-17T19:22:08.076Z,0.70
2019-03-17T19:24:37.098Z,0.60
2019-03-17T19:27:05.823Z,2.00
2019-03-17T19:29:34.490Z,0.60
2019-03-17T19:32:03.144Z,0.60
2019-03-17T19:34:31.868Z,0.80
2019-03-17T19:37:00.570Z,0.60
2019-03-17T19:39:29.236Z,0.70
2019-03-17T19:41:57.506Z,0.50
2019-03-17T19:44:26.219Z,2.30
2019-03-17T19:46:54.880Z,0.80
2019-03-17T19:49:23.594Z,0.60
2019-03-17T19:51:52.234Z,2.63
2019-03-17T19:54:20.882Z,0.63
2019-03-17T19:56:49.549Z,0.70
2019-03-17T19:59:18.206Z,0.50
2019-03-17T20:01:46.840Z,1.20
2019-03-17T20:04:15.395Z,0.70
2019-03-17T20:06:44.075Z,0.57
2019-03-17T20:09:12.706Z,2.80
2019-03-17T20:11:41.361Z,1.57
2019-03-17T20:14:10.012Z,0.70
2019-03-17T20:16:38.732Z,3.93
2019-03-17T20:19:07.397Z,0.67
2019-03-17T20:21:36.085Z,0.90
2019-03-17T20:24:04.762Z,0.70
2019-03-17T20:26:33.115Z,1.50
2019-03-17T20:29:01.762Z,1.77
2019-03-17T20:31:30.405Z,0.70
2019-03-17T20:33:59.087Z,1.13
2019-03-17T20:36:27.738Z,0.80
2019-03-17T20:38:56.476Z,0.97
2019-03-17T20:41:25.145Z,0.80
2019-03-17T20:43:53.785Z,0.97
2019-03-17T20:46:22.064Z,1.47
2019-03-17T20:48:50.363Z,0.80
2019-03-17T20:51:19.091Z,0.57
2019-03-17T20:53:47.763Z,2.27
2019-03-17T20:56:16.470Z,0.73
2019-03-17T20:58:45.247Z,0.50
2019-03-17T21:01:13.937Z,0.50
2019-03-17T21:03:42.583Z,1.97
2019-03-17T21:06:11.644Z,0.40
2019-03-17T21:08:39.900Z,0.50
2019-03-17T21:11:08.565Z,0.50
2019-03-17T21:13:46.172Z,0.70
2019-03-17T21:16:07.595Z,1.20
2019-03-17T21:18:36.232Z,0.93
2019-03-17T21:21:04.972Z,0.60
2019-03-17T21:23:33.646Z,0.60
2019-03-17T21:26:02.602Z,0.70
2019-03-17T21:28:31.322Z,0.83
2019-03-17T21:30:59.622Z,0.50
2019-03-17T21:33:28.893Z,0.73
2019-03-17T21:35:57.584Z,0.50
2019-03-17T21:38:26.485Z,0.53
2019-03-17T21:41:06.625Z,0.60
2019-03-17T21:43:25.586Z,0.57
2019-03-17T21:45:54.324Z,0.50
2019-03-17T21:48:23.068Z,0.50
2019-03-17T21:50:51.794Z,0.50
2019-03-17T21:53:20.084Z,1.10
2019-03-17T21:55:48.835Z,0.50
2019-03-17T21:58:17.771Z,1.00
2019-03-17T22:00:46.495Z,0.50
2019-03-17T22:03:18.991Z,0.50
2019-03-17T22:05:47.627Z,0.50
2019-03-17T22:08:16.322Z,0.57
2019-03-17T22:10:45.034Z,0.50
2019-03-17T22:13:13.690Z,0.50
2019-03-17T22:15:42.061Z,3.57
2019-03-17T22:18:10.800Z,0.50
2019-03-17T22:20:39.461Z,2.50
2019-03-17T22:23:08.162Z,0.93
2019-03-17T22:25:36.877Z,0.60
2019-03-17T22:28:08.656Z,1.43
2019-03-17T22:30:36.054Z,0.80
2019-03-17T22:33:05.099Z,1.00
2019-03-17T22:35:33.790Z,0.80
2019-03-17T22:38:02.114Z,0.70
2019-03-17T22:40:30.810Z,0.80
2019-03-17T22:42:59.702Z,1.03
2019-03-17T22:45:28.356Z,1.83
2019-03-17T22:47:57.053Z,0.40
2019-03-17T22:50:26.025Z,1.50
2019-03-17T22:52:55.243Z,2.43
2019-03-17T22:55:23.889Z,4.07
2019-03-17T22:57:52.789Z,1.33
2019-03-17T23:00:24.908Z,1.83
2019-03-17T23:02:53.704Z,2.80
2019-03-17T23:05:22.576Z,1.87
2019-03-17T23:07:51.421Z,0.50
2019-03-17T23:10:20.409Z,0.50
2019-03-17T23:12:49.108Z,0.83
2019-03-17T23:15:17.809Z,1.20
2019-03-17T23:17:46.500Z,2.50
2019-03-17T23:20:14.818Z,1.17
2019-03-17T23:22:43.694Z,0.60
2019-03-17T23:25:12.464Z,3.17
2019-03-17T23:27:41.119Z,0.97
2019-03-17T23:30:10.433Z,0.50
2019-03-17T23:32:39.193Z,0.90
2019-03-17T23:35:08.109Z,1.07
2019-03-17T23:37:36.832Z,0.50
2019-03-17T23:40:06.176Z,0.50
2019-03-17T23:42:34.787Z,0.60
2019-03-17T23:45:03.649Z,0.50
2019-03-17T23:47:32.634Z,0.60
2019-03-17T23:50:01.661Z,0.47
2019-03-17T23:52:30.527Z,0.50
2019-03-17T23:54:59.291Z,0.63
2019-03-17T23:57:28.945Z,0.53
2019-03-17T23:59:57.854Z,0.60
