createdAt,value
2017-05-27T00:00:30.505Z,0
2017-05-27T00:01:31.146Z,0
2017-05-27T00:02:31.789Z,0
2017-05-27T00:03:32.629Z,0
2017-05-27T00:04:33.271Z,0
2017-05-27T00:05:33.915Z,0
2017-05-27T00:06:34.557Z,0
2017-05-27T00:07:35.200Z,0
2017-05-27T00:08:35.834Z,0
2017-05-27T00:09:36.475Z,0
2017-05-27T00:10:37.119Z,0
2017-05-27T00:11:37.760Z,0
2017-05-27T00:12:38.603Z,0
2017-05-27T00:13:39.243Z,0
2017-05-27T00:14:39.880Z,0
2017-05-27T00:15:40.523Z,0
2017-05-27T00:16:41.167Z,0
2017-05-27T00:17:41.809Z,0
2017-05-27T00:18:42.451Z,0
2017-05-27T00:19:43.092Z,0
2017-05-27T00:20:43.934Z,0
2017-05-27T00:21:44.585Z,0
2017-05-27T00:22:45.228Z,0
2017-05-27T00:23:45.869Z,0
2017-05-27T00:24:46.509Z,0
2017-05-27T00:25:47.146Z,0
2017-05-27T00:26:47.786Z,0
2017-05-27T00:27:48.430Z,0
2017-05-27T00:28:49.275Z,0
2017-05-27T00:29:49.918Z,0
2017-05-27T00:30:50.552Z,0
2017-05-27T00:31:51.194Z,0
2017-05-27T00:32:51.837Z,0
2017-05-27T00:33:52.475Z,0
2017-05-27T00:34:53.115Z,0
2017-05-27T00:35:53.756Z,0
2017-05-27T00:36:54.596Z,0
2017-05-27T00:37:55.237Z,0
2017-05-27T00:38:55.877Z,0
2017-05-27T00:39:56.520Z,0
2017-05-27T00:40:57.160Z,0
2017-05-27T00:41:57.801Z,0
2017-05-27T00:42:58.436Z,0
2017-05-27T00:43:59.080Z,0
2017-05-27T00:44:59.870Z,0
2017-05-27T00:46:00.513Z,0
2017-05-27T00:47:01.149Z,0
2017-05-27T00:48:01.792Z,0
2017-05-27T00:49:02.433Z,0
2017-05-27T00:50:03.077Z,0
2017-05-27T00:51:03.774Z,0
2017-05-27T00:52:04.414Z,0
2017-05-27T00:53:05.058Z,0
2017-05-27T00:54:05.900Z,0
2017-05-27T00:55:06.542Z,0
2017-05-27T00:56:07.184Z,0
2017-05-27T00:57:07.825Z,0
2017-05-27T00:58:08.470Z,0
2017-05-27T00:59:09.111Z,0
2017-05-27T01:00:09.756Z,0
2017-05-27T01:01:10.455Z,0
2017-05-27T01:02:11.247Z,0
2017-05-27T01:03:11.887Z,0
2017-05-27T01:04:12.530Z,0
2017-05-27T01:05:13.171Z,0
2017-05-27T01:06:13.815Z,0
2017-05-27T01:07:14.457Z,0
2017-05-27T01:08:15.091Z,0
2017-05-27T01:09:15.732Z,0
2017-05-27T01:10:16.573Z,0
2017-05-27T01:11:17.218Z,0
2017-05-27T01:12:17.857Z,0
2017-05-27T01:13:18.500Z,0
2017-05-27T01:14:19.140Z,0
2017-05-27T01:15:19.784Z,0
2017-05-27T01:16:20.426Z,0
2017-05-27T01:17:21.070Z,0
2017-05-27T01:18:21.860Z,0
2017-05-27T01:19:22.502Z,0
2017-05-27T01:20:23.148Z,0
2017-05-27T01:21:23.785Z,0
2017-05-27T01:22:24.424Z,0
2017-05-27T01:23:25.066Z,0
2017-05-27T01:24:25.707Z,0
2017-05-27T01:25:26.347Z,0
2017-05-27T01:26:26.992Z,0
2017-05-27T01:27:27.833Z,0
2017-05-27T01:28:28.476Z,0
2017-05-27T01:29:29.117Z,0
2017-05-27T01:30:29.759Z,0
2017-05-27T01:31:30.403Z,0
2017-05-27T01:32:31.045Z,0
2017-05-27T01:33:31.686Z,0
2017-05-27T01:34:32.321Z,0
2017-05-27T01:35:33.163Z,0
2017-05-27T01:36:33.805Z,0
2017-05-27T01:37:34.445Z,0
2017-05-27T01:38:35.084Z,0
2017-05-27T01:39:35.724Z,0
2017-05-27T01:40:36.367Z,0
2017-05-27T01:41:37.009Z,0
2017-05-27T01:42:37.652Z,0
2017-05-27T01:43:38.593Z,0
2017-05-27T01:44:39.238Z,0
2017-05-27T01:45:39.876Z,0
2017-05-27T01:46:40.528Z,0
2017-05-27T01:47:41.156Z,0
2017-05-27T01:48:41.807Z,0
2017-05-27T01:49:42.437Z,0
2017-05-27T01:50:43.076Z,0
2017-05-27T01:51:43.864Z,0
2017-05-27T01:52:44.499Z,0
2017-05-27T01:53:45.144Z,0
2017-05-27T01:54:45.783Z,0
2017-05-27T01:55:46.426Z,0
2017-05-27T01:56:47.068Z,0
2017-05-27T01:57:47.711Z,0
2017-05-27T01:58:48.356Z,0
2017-05-27T01:59:49.513Z,0
2017-05-27T02:00:50.155Z,0
2017-05-27T02:01:50.796Z,0
2017-05-27T02:02:51.431Z,0
2017-05-27T02:03:52.072Z,0
2017-05-27T02:04:52.712Z,0
2017-05-27T02:05:53.352Z,0
2017-05-27T02:06:53.994Z,0
2017-05-27T02:07:54.634Z,0
2017-05-27T02:08:55.525Z,0
2017-05-27T02:09:56.171Z,0
2017-05-27T02:10:56.811Z,0
2017-05-27T02:11:57.453Z,0
2017-05-27T02:12:58.097Z,0
2017-05-27T02:14:03.892Z,0
2017-05-27T02:15:04.536Z,0
2017-05-27T02:16:05.177Z,0
2017-05-27T02:17:06.021Z,0
2017-05-27T02:18:06.667Z,0
2017-05-27T02:19:07.305Z,0
2017-05-27T02:20:07.949Z,0
2017-05-27T02:21:08.593Z,0
2017-05-27T02:22:09.232Z,0
2017-05-27T02:23:09.873Z,0
2017-05-27T02:24:10.514Z,0
2017-05-27T02:25:11.405Z,0
2017-05-27T02:26:12.050Z,0
2017-05-27T02:27:12.691Z,0
2017-05-27T02:28:13.284Z,0
2017-05-27T02:29:13.922Z,0
2017-05-27T02:30:14.564Z,0
2017-05-27T02:31:15.206Z,0
2017-05-27T02:32:15.847Z,0
2017-05-27T02:33:16.640Z,0
2017-05-27T02:34:17.280Z,0
2017-05-27T02:35:17.918Z,0
2017-05-27T02:36:18.563Z,0
2017-05-27T02:37:19.196Z,0
2017-05-27T02:38:19.837Z,0
2017-05-27T02:39:20.472Z,0
2017-05-27T02:40:21.110Z,0
2017-05-27T02:41:21.950Z,0
2017-05-27T02:42:22.592Z,0
2017-05-27T02:43:23.234Z,0
2017-05-27T02:44:23.877Z,0
2017-05-27T02:45:24.512Z,0
2017-05-27T02:46:25.154Z,0
2017-05-27T02:47:25.794Z,0
2017-05-27T02:48:26.437Z,0
2017-05-27T02:49:27.078Z,0
2017-05-27T02:50:27.924Z,0
2017-05-27T02:51:28.564Z,0
2017-05-27T02:52:29.204Z,0
2017-05-27T02:53:29.847Z,0
2017-05-27T02:54:30.487Z,0
2017-05-27T02:55:31.129Z,0
2017-05-27T02:56:31.767Z,0
2017-05-27T02:57:32.410Z,0
2017-05-27T02:58:33.200Z,0
2017-05-27T02:59:33.837Z,0
2017-05-27T03:00:34.477Z,0
2017-05-27T03:01:35.119Z,0
2017-05-27T03:02:35.760Z,0
2017-05-27T03:03:36.403Z,0
2017-05-27T03:04:37.045Z,0
2017-05-27T03:05:37.682Z,0
2017-05-27T03:06:38.525Z,0
2017-05-27T03:07:39.165Z,0
2017-05-27T03:08:39.809Z,0
2017-05-27T03:09:40.453Z,0
2017-05-27T03:10:41.094Z,0
2017-05-27T03:11:41.735Z,0
2017-05-27T03:12:42.376Z,0
2017-05-27T03:13:43.017Z,0
2017-05-27T03:14:43.858Z,0
2017-05-27T03:15:44.504Z,0
2017-05-27T03:16:45.198Z,0
2017-05-27T03:17:45.834Z,0
2017-05-27T03:18:46.475Z,0
2017-05-27T03:19:47.117Z,0
2017-05-27T03:20:47.759Z,0
2017-05-27T03:21:48.401Z,0
2017-05-27T03:22:49.044Z,0
2017-05-27T03:23:49.835Z,0
2017-05-27T03:24:50.479Z,0
2017-05-27T03:25:51.120Z,0
2017-05-27T03:26:51.762Z,0
2017-05-27T03:27:52.399Z,0
2017-05-27T03:28:53.039Z,0
2017-05-27T03:29:53.683Z,0
2017-05-27T03:30:54.325Z,0
2017-05-27T03:31:55.167Z,0
2017-05-27T03:32:55.809Z,0
2017-05-27T03:33:56.449Z,0
2017-05-27T03:34:57.090Z,0
2017-05-27T03:35:57.728Z,0
2017-05-27T03:36:58.370Z,0
2017-05-27T03:37:59.013Z,0
2017-05-27T03:38:59.654Z,0
2017-05-27T03:40:00.496Z,0
2017-05-27T03:41:01.133Z,0
2017-05-27T03:42:01.774Z,0
2017-05-27T03:43:02.408Z,0
2017-05-27T03:44:03.046Z,0
2017-05-27T03:45:03.687Z,0
2017-05-27T03:46:04.333Z,0
2017-05-27T03:47:04.975Z,0
2017-05-27T03:48:05.815Z,0
2017-05-27T03:49:06.456Z,0
2017-05-27T03:50:07.099Z,0
2017-05-27T03:51:07.737Z,0
2017-05-27T03:52:08.377Z,0
2017-05-27T03:53:09.018Z,0
2017-05-27T03:54:09.662Z,0
2017-05-27T03:55:10.303Z,0
2017-05-27T03:56:11.146Z,0
2017-05-27T03:57:11.785Z,0
2017-05-27T03:58:12.422Z,0
2017-05-27T03:59:13.062Z,0
2017-05-27T04:00:13.704Z,0
2017-05-27T04:01:14.349Z,0
2017-05-27T04:02:14.985Z,0
2017-05-27T04:03:15.620Z,0
2017-05-27T04:04:16.264Z,0
2017-05-27T04:05:17.102Z,0
2017-05-27T04:06:17.745Z,0
2017-05-27T04:07:18.385Z,0
2017-05-27T04:08:19.029Z,0
2017-05-27T04:09:19.667Z,0
2017-05-27T04:10:20.307Z,0
2017-05-27T04:11:20.946Z,0
2017-05-27T04:12:21.586Z,0
2017-05-27T04:13:22.424Z,0
2017-05-27T04:14:23.066Z,0
2017-05-27T04:15:23.711Z,0
2017-05-27T04:16:24.355Z,0
2017-05-27T04:17:24.994Z,0
2017-05-27T04:18:25.636Z,0
2017-05-27T04:19:26.279Z,0
2017-05-27T04:20:26.921Z,0
2017-05-27T04:21:27.759Z,0
2017-05-27T04:22:28.398Z,0
2017-05-27T04:23:29.035Z,0
2017-05-27T04:24:29.677Z,0
2017-05-27T04:25:30.321Z,0
2017-05-27T04:26:30.962Z,0
2017-05-27T04:27:31.603Z,0
2017-05-27T04:28:32.243Z,0
2017-05-27T04:29:33.181Z,0
2017-05-27T04:30:33.821Z,0
2017-05-27T04:31:34.459Z,0
2017-05-27T04:32:35.102Z,0
2017-05-27T04:33:35.742Z,0
2017-05-27T04:34:36.386Z,0
2017-05-27T04:35:37.028Z,0
2017-05-27T04:36:37.667Z,0
2017-05-27T04:37:38.310Z,0
2017-05-27T04:38:39.155Z,0
2017-05-27T04:39:39.795Z,0
2017-05-27T04:40:40.429Z,0
2017-05-27T04:41:41.074Z,0
2017-05-27T04:42:41.717Z,0
2017-05-27T04:43:42.359Z,0
2017-05-27T04:44:43.000Z,0
2017-05-27T04:45:43.640Z,0
2017-05-27T04:46:44.433Z,0
2017-05-27T04:47:45.073Z,0
2017-05-27T04:48:45.715Z,0
2017-05-27T04:49:46.355Z,0
2017-05-27T04:50:46.997Z,0
2017-05-27T04:51:47.638Z,0
2017-05-27T04:52:48.282Z,0
2017-05-27T04:53:48.920Z,0
2017-05-27T04:54:49.762Z,0
2017-05-27T04:55:50.402Z,0
2017-05-27T04:56:51.046Z,0
2017-05-27T04:57:51.688Z,0
2017-05-27T04:58:52.327Z,0
2017-05-27T04:59:52.966Z,0
2017-05-27T05:00:53.554Z,0
2017-05-27T05:01:54.192Z,0
2017-05-27T05:02:55.033Z,0
2017-05-27T05:03:55.670Z,0
2017-05-27T05:04:56.311Z,0
2017-05-27T05:05:56.955Z,0
2017-05-27T05:06:57.594Z,0
2017-05-27T05:07:58.231Z,0
2017-05-27T05:08:58.874Z,0
2017-05-27T05:09:59.509Z,0
2017-05-27T05:11:00.453Z,0
2017-05-27T05:12:01.090Z,0
2017-05-27T05:13:01.730Z,0
2017-05-27T05:14:02.371Z,0
2017-05-27T05:15:03.012Z,0
2017-05-27T05:16:03.653Z,0
2017-05-27T05:17:04.296Z,0
2017-05-27T05:18:04.939Z,0
2017-05-27T05:19:05.580Z,0
2017-05-27T05:20:06.371Z,0
2017-05-27T05:21:07.019Z,0
2017-05-27T05:22:07.662Z,0
2017-05-27T05:23:08.303Z,0
2017-05-27T05:24:08.945Z,0
2017-05-27T05:25:09.586Z,0
2017-05-27T05:26:10.229Z,0
2017-05-27T05:27:10.869Z,0
2017-05-27T05:28:11.761Z,0
2017-05-27T05:29:12.403Z,0
2017-05-27T05:30:13.043Z,0
2017-05-27T05:31:13.685Z,0
2017-05-27T05:32:14.326Z,0
2017-05-27T05:33:14.967Z,0
2017-05-27T05:34:15.609Z,0
2017-05-27T05:35:16.253Z,0
2017-05-27T05:36:17.192Z,0
2017-05-27T05:37:17.834Z,0
2017-05-27T05:38:18.469Z,0
2017-05-27T05:39:19.106Z,0
2017-05-27T05:40:19.749Z,0
2017-05-27T05:41:20.391Z,0
2017-05-27T05:42:21.032Z,0
2017-05-27T05:43:21.672Z,0
2017-05-27T05:44:22.614Z,0
2017-05-27T05:45:23.254Z,0
2017-05-27T05:46:23.899Z,0
2017-05-27T05:47:24.543Z,0
2017-05-27T05:48:25.178Z,0
2017-05-27T05:49:25.819Z,0
2017-05-27T05:50:26.462Z,0
2017-05-27T05:51:27.100Z,0
2017-05-27T05:52:27.739Z,0
2017-05-27T05:53:28.678Z,0
2017-05-27T05:54:29.317Z,0
2017-05-27T05:55:29.960Z,0
2017-05-27T05:56:30.599Z,0
2017-05-27T05:57:31.241Z,0
2017-05-27T05:58:31.877Z,0
2017-05-27T05:59:32.522Z,0
2017-05-27T06:00:33.164Z,0
2017-05-27T06:01:34.003Z,0
2017-05-27T06:02:34.648Z,0
2017-05-27T06:03:35.289Z,0
2017-05-27T06:04:35.927Z,0
2017-05-27T06:05:36.562Z,0
2017-05-27T06:06:37.206Z,0
2017-05-27T06:07:37.854Z,0
2017-05-27T06:08:38.484Z,0
2017-05-27T06:09:39.322Z,0
2017-05-27T06:10:39.966Z,0
2017-05-27T06:11:40.605Z,0
2017-05-27T06:12:41.245Z,0
2017-05-27T06:13:41.883Z,0
2017-05-27T06:14:42.525Z,0
2017-05-27T06:15:43.166Z,0
2017-05-27T06:16:43.808Z,0
2017-05-27T06:17:44.598Z,0
2017-05-27T06:18:45.241Z,0
2017-05-27T06:19:45.882Z,0
2017-05-27T06:20:46.520Z,0
2017-05-27T06:21:47.164Z,0
2017-05-27T06:22:47.805Z,0
2017-05-27T06:23:48.446Z,0
2017-05-27T06:24:49.088Z,0
2017-05-27T06:25:50.229Z,0
2017-05-27T06:26:50.872Z,0
2017-05-27T06:27:51.508Z,0
2017-05-27T06:28:52.149Z,0
2017-05-27T06:29:52.792Z,0
2017-05-27T06:30:53.432Z,0
2017-05-27T06:31:54.073Z,0
2017-05-27T06:32:54.710Z,0
2017-05-27T06:33:55.351Z,0
2017-05-27T06:34:56.195Z,0
2017-05-27T06:35:56.835Z,0
2017-05-27T06:36:57.477Z,0
2017-05-27T06:37:58.120Z,0
2017-05-27T06:38:58.762Z,0
2017-05-27T06:39:59.403Z,0
2017-05-27T06:41:00.043Z,0
2017-05-27T06:42:00.634Z,0
2017-05-27T06:43:01.579Z,0
2017-05-27T06:44:02.220Z,0
2017-05-27T06:45:02.861Z,0
2017-05-27T06:46:03.502Z,0
2017-05-27T06:47:04.143Z,0
2017-05-27T06:48:04.784Z,0
2017-05-27T06:49:05.421Z,0
2017-05-27T06:50:06.064Z,0
2017-05-27T06:51:06.857Z,0
2017-05-27T06:52:07.499Z,0
2017-05-27T06:53:08.143Z,0
2017-05-27T06:54:08.787Z,0
2017-05-27T06:55:09.429Z,0
2017-05-27T06:56:10.071Z,0
2017-05-27T06:57:10.713Z,0
2017-05-27T06:58:11.346Z,0
2017-05-27T06:59:12.187Z,0
2017-05-27T07:00:12.829Z,0
2017-05-27T07:01:13.471Z,0
2017-05-27T07:02:14.106Z,0
2017-05-27T07:03:14.747Z,0
2017-05-27T07:04:15.389Z,0
2017-05-27T07:05:16.025Z,0
2017-05-27T07:06:16.670Z,0
2017-05-27T07:07:17.311Z,0
2017-05-27T07:08:18.103Z,0
2017-05-27T07:09:18.745Z,0
2017-05-27T07:10:19.385Z,0
2017-05-27T07:11:20.026Z,0
2017-05-27T07:12:20.662Z,0
2017-05-27T07:13:21.305Z,0
2017-05-27T07:14:21.948Z,0
2017-05-27T07:15:22.589Z,0
2017-05-27T07:16:23.729Z,0
2017-05-27T07:17:24.372Z,0
2017-05-27T07:18:25.014Z,0
2017-05-27T07:19:25.657Z,0
2017-05-27T07:20:26.299Z,0
2017-05-27T07:21:26.941Z,0
2017-05-27T07:22:27.583Z,0
2017-05-27T07:23:28.224Z,0
2017-05-27T07:24:29.062Z,0
2017-05-27T07:25:29.705Z,0
2017-05-27T07:26:30.345Z,0
2017-05-27T07:27:30.986Z,0
2017-05-27T07:28:31.629Z,0
2017-05-27T07:29:32.273Z,0
2017-05-27T07:30:32.921Z,0
2017-05-27T07:31:33.561Z,0
2017-05-27T07:32:34.401Z,0
2017-05-27T07:33:35.039Z,0
2017-05-27T07:34:35.682Z,0
2017-05-27T07:35:36.326Z,0
2017-05-27T07:36:36.968Z,0
2017-05-27T07:37:37.602Z,0
2017-05-27T07:38:38.244Z,0
2017-05-27T07:39:38.886Z,0
2017-05-27T07:40:39.725Z,0
2017-05-27T07:41:40.365Z,0
2017-05-27T07:42:41.006Z,0
2017-05-27T07:43:41.646Z,0
2017-05-27T07:44:42.288Z,0
2017-05-27T07:45:42.930Z,0
2017-05-27T07:46:43.571Z,0
2017-05-27T07:47:44.211Z,0
2017-05-27T07:48:44.849Z,0
2017-05-27T07:49:45.689Z,0
2017-05-27T07:50:46.282Z,0
2017-05-27T07:51:46.917Z,0
2017-05-27T07:52:47.557Z,0
2017-05-27T07:53:48.203Z,0
2017-05-27T07:54:48.844Z,0
2017-05-27T07:55:49.488Z,0
2017-05-27T07:56:50.129Z,0
2017-05-27T07:57:50.969Z,0
2017-05-27T07:58:51.637Z,0
2017-05-27T07:59:52.254Z,0
2017-05-27T08:00:52.898Z,0
2017-05-27T08:01:53.535Z,0
2017-05-27T08:02:54.169Z,0
2017-05-27T08:03:54.866Z,0
2017-05-27T08:04:55.475Z,0
2017-05-27T08:05:56.266Z,0
2017-05-27T08:06:56.909Z,0
2017-05-27T08:07:57.549Z,0
2017-05-27T08:08:58.190Z,0
2017-05-27T08:09:58.834Z,0
2017-05-27T08:10:59.474Z,0
2017-05-27T08:12:00.112Z,0
2017-05-27T08:13:00.757Z,0
2017-05-27T08:14:01.591Z,0
2017-05-27T08:15:02.234Z,0
2017-05-27T08:16:02.877Z,0
2017-05-27T08:17:03.519Z,0
2017-05-27T08:18:04.160Z,0
2017-05-27T08:19:04.803Z,0
2017-05-27T08:20:05.444Z,0
2017-05-27T08:21:06.087Z,0
2017-05-27T08:22:06.727Z,0
2017-05-27T08:23:07.569Z,0
2017-05-27T08:24:08.211Z,0
2017-05-27T08:25:08.853Z,0
2017-05-27T08:26:09.493Z,0
2017-05-27T08:27:10.139Z,0
2017-05-27T08:28:10.783Z,0
2017-05-27T08:29:11.425Z,0
2017-05-27T08:30:12.064Z,0
2017-05-27T08:31:12.906Z,0
2017-05-27T08:32:13.547Z,0
2017-05-27T08:33:14.193Z,0
2017-05-27T08:34:14.828Z,0
2017-05-27T08:35:15.464Z,0
2017-05-27T08:36:16.102Z,0
2017-05-27T08:37:16.747Z,0
2017-05-27T08:38:17.390Z,0
2017-05-27T08:39:18.184Z,0
2017-05-27T08:40:18.823Z,0
2017-05-27T08:41:19.467Z,0
2017-05-27T08:42:20.109Z,0
2017-05-27T08:43:20.755Z,0
2017-05-27T08:44:21.398Z,0
2017-05-27T08:45:22.038Z,0
2017-05-27T08:46:22.675Z,0
2017-05-27T08:47:23.518Z,0
2017-05-27T08:48:24.154Z,0
2017-05-27T08:49:24.790Z,0
2017-05-27T08:50:25.432Z,0
2017-05-27T08:51:26.075Z,0
2017-05-27T08:52:26.712Z,0
2017-05-27T08:53:27.350Z,0
2017-05-27T08:54:27.990Z,0
2017-05-27T08:55:28.782Z,0
2017-05-27T08:56:29.423Z,0
2017-05-27T08:57:30.068Z,0
2017-05-27T08:58:30.715Z,0
2017-05-27T08:59:31.351Z,0
2017-05-27T09:00:31.988Z,0
2017-05-27T09:01:32.626Z,0
2017-05-27T09:02:33.265Z,0
2017-05-27T09:03:33.904Z,0
2017-05-27T09:04:34.748Z,0
2017-05-27T09:05:35.343Z,0
2017-05-27T09:06:35.979Z,0
2017-05-27T09:07:36.624Z,0
2017-05-27T09:08:37.266Z,0
2017-05-27T09:09:37.905Z,0
2017-05-27T09:10:38.548Z,0
2017-05-27T09:11:39.186Z,0
2017-05-27T09:12:39.980Z,0
2017-05-27T09:13:42.036Z,0
2017-05-27T09:14:42.884Z,0
2017-05-27T09:15:43.521Z,0
2017-05-27T09:16:44.159Z,0
2017-05-27T09:17:44.801Z,0
2017-05-27T09:18:45.445Z,0
2017-05-27T09:19:46.084Z,0
2017-05-27T09:20:46.727Z,0
2017-05-27T09:21:47.369Z,0
2017-05-27T09:22:48.263Z,70
2017-05-27T09:23:48.911Z,85
2017-05-27T09:24:49.555Z,80
2017-05-27T09:25:50.203Z,75
2017-05-27T09:26:50.846Z,80
2017-05-27T09:27:51.493Z,70
2017-05-27T09:28:52.143Z,75
2017-05-27T09:29:52.790Z,80
2017-05-27T09:30:53.637Z,75
2017-05-27T09:31:54.280Z,80
2017-05-27T09:32:54.925Z,105
2017-05-27T09:33:55.571Z,125
2017-05-27T09:34:56.519Z,100
2017-05-27T09:35:57.166Z,90
2017-05-27T09:36:57.816Z,110
2017-05-27T09:37:58.461Z,125
2017-05-27T09:38:59.258Z,110
2017-05-27T09:39:59.908Z,85
2017-05-27T09:41:00.554Z,80
2017-05-27T09:42:01.204Z,85
2017-05-27T09:43:01.853Z,100
2017-05-27T09:44:02.502Z,115
2017-05-27T09:45:03.148Z,90
2017-05-27T09:46:03.798Z,90
2017-05-27T09:47:04.652Z,110
2017-05-27T09:48:05.294Z,110
2017-05-27T09:49:05.940Z,95
2017-05-27T09:50:06.587Z,95
2017-05-27T09:51:07.232Z,110
2017-05-27T09:52:07.880Z,115
2017-05-27T09:53:08.528Z,125
2017-05-27T09:54:09.176Z,130
2017-05-27T09:55:09.823Z,140
2017-05-27T09:56:10.722Z,140
2017-05-27T09:57:11.368Z,155
2017-05-27T09:58:12.015Z,135
2017-05-27T09:59:12.662Z,125
2017-05-27T10:00:13.311Z,145
2017-05-27T10:01:13.958Z,150
2017-05-27T10:02:14.607Z,150
2017-05-27T10:03:15.262Z,165
2017-05-27T10:04:16.208Z,150
2017-05-27T10:05:16.914Z,130
2017-05-27T10:06:17.560Z,120
2017-05-27T10:07:18.209Z,100
2017-05-27T10:08:18.869Z,85
2017-05-27T10:09:19.504Z,90
2017-05-27T10:10:20.146Z,100
2017-05-27T10:11:20.797Z,120
2017-05-27T10:12:21.590Z,125
2017-05-27T10:13:22.237Z,130
2017-05-27T10:14:22.884Z,140
2017-05-27T10:15:23.531Z,145
2017-05-27T10:16:24.178Z,170
2017-05-27T10:17:24.827Z,195
2017-05-27T10:18:25.474Z,200
2017-05-27T10:19:26.072Z,175
2017-05-27T10:20:26.922Z,160
2017-05-27T10:21:27.572Z,160
2017-05-27T10:22:28.220Z,165
2017-05-27T10:23:28.869Z,165
2017-05-27T10:24:29.514Z,160
2017-05-27T10:25:30.165Z,170
2017-05-27T10:26:30.814Z,170
2017-05-27T10:27:31.463Z,160
2017-05-27T10:28:32.107Z,170
2017-05-27T10:29:32.904Z,175
2017-05-27T10:30:33.554Z,175
2017-05-27T10:31:34.197Z,175
2017-05-27T10:32:34.845Z,170
2017-05-27T10:33:35.495Z,180
2017-05-27T10:34:36.144Z,180
2017-05-27T10:35:36.794Z,185
2017-05-27T10:36:37.444Z,175
2017-05-27T10:37:38.289Z,180
2017-05-27T10:38:38.934Z,175
2017-05-27T10:39:39.581Z,170
2017-05-27T10:40:40.227Z,170
2017-05-27T10:41:40.873Z,180
2017-05-27T10:42:41.520Z,175
2017-05-27T10:43:42.163Z,170
2017-05-27T10:44:42.813Z,175
2017-05-27T10:45:43.663Z,165
2017-05-27T10:46:44.312Z,165
2017-05-27T10:47:44.963Z,150
2017-05-27T10:48:45.611Z,160
2017-05-27T10:49:46.267Z,185
2017-05-27T10:50:46.906Z,175
2017-05-27T10:51:47.552Z,205
2017-05-27T10:52:48.200Z,225
2017-05-27T10:53:49.050Z,240
2017-05-27T10:54:49.700Z,245
2017-05-27T10:55:50.349Z,245
2017-05-27T10:56:51.000Z,250
2017-05-27T10:57:51.649Z,265
2017-05-27T10:58:52.301Z,235
2017-05-27T10:59:52.949Z,220
2017-05-27T11:00:53.596Z,235
2017-05-27T11:01:54.391Z,170
2017-05-27T11:02:55.039Z,165
2017-05-27T11:03:55.684Z,165
2017-05-27T11:04:56.328Z,155
2017-05-27T11:05:56.975Z,160
2017-05-27T11:06:57.623Z,175
2017-05-27T11:07:58.270Z,190
2017-05-27T11:08:58.922Z,310
2017-05-27T11:09:59.565Z,215
2017-05-27T11:11:00.511Z,245
2017-05-27T11:12:01.158Z,315
2017-05-27T11:13:01.809Z,375
2017-05-27T11:14:02.453Z,565
2017-05-27T11:15:03.103Z,395
2017-05-27T11:16:03.747Z,445
2017-05-27T11:17:04.395Z,400
2017-05-27T11:18:05.044Z,620
2017-05-27T11:19:05.994Z,535
2017-05-27T11:20:06.644Z,360
2017-05-27T11:21:07.248Z,435
2017-05-27T11:22:07.897Z,295
2017-05-27T11:23:08.547Z,575
2017-05-27T11:24:09.197Z,360
2017-05-27T11:25:09.847Z,405
2017-05-27T11:26:10.497Z,440
2017-05-27T11:27:11.347Z,400
2017-05-27T11:28:11.996Z,225
2017-05-27T11:29:12.643Z,290
2017-05-27T11:30:13.293Z,275
2017-05-27T11:31:13.944Z,235
2017-05-27T11:32:14.592Z,255
2017-05-27T11:33:15.243Z,285
2017-05-27T11:34:15.892Z,260
2017-05-27T11:35:16.793Z,300
2017-05-27T11:36:17.443Z,400
2017-05-27T11:37:18.095Z,385
2017-05-27T11:38:18.748Z,285
2017-05-27T11:39:19.400Z,230
2017-05-27T11:40:20.051Z,190
2017-05-27T11:41:20.702Z,165
2017-05-27T11:42:21.356Z,160
2017-05-27T11:43:21.999Z,165
2017-05-27T11:44:23.795Z,165
2017-05-27T11:45:24.441Z,145
2017-05-27T11:46:25.092Z,135
2017-05-27T11:47:25.741Z,160
2017-05-27T11:48:26.391Z,160
2017-05-27T11:49:27.038Z,145
2017-05-27T11:50:27.689Z,150
2017-05-27T11:51:28.339Z,165
2017-05-27T11:52:29.536Z,185
2017-05-27T11:53:30.186Z,220
2017-05-27T11:54:30.838Z,605
2017-05-27T11:55:31.489Z,755
2017-05-27T11:56:32.141Z,250
2017-05-27T11:57:32.791Z,265
2017-05-27T11:58:33.437Z,190
2017-05-27T11:59:34.085Z,165
2017-05-27T12:00:35.080Z,180
2017-05-27T12:01:35.734Z,180
2017-05-27T12:02:36.381Z,170
2017-05-27T12:03:37.033Z,165
2017-05-27T12:04:37.680Z,175
2017-05-27T12:05:38.330Z,250
2017-05-27T12:06:38.983Z,615
2017-05-27T12:07:39.634Z,1050
2017-05-27T12:08:40.486Z,1050
2017-05-27T12:09:41.135Z,855
2017-05-27T12:10:41.782Z,735
2017-05-27T12:11:42.434Z,595
2017-05-27T12:12:43.086Z,780
2017-05-27T12:13:43.738Z,670
2017-05-27T12:14:44.390Z,605
2017-05-27T12:15:45.041Z,985
2017-05-27T12:16:45.894Z,975
2017-05-27T12:17:46.547Z,620
2017-05-27T12:18:47.198Z,670
2017-05-27T12:19:47.855Z,945
2017-05-27T12:20:48.499Z,635
2017-05-27T12:21:49.149Z,295
2017-05-27T12:22:49.803Z,785
2017-05-27T12:23:50.453Z,255
2017-05-27T12:24:51.103Z,230
2017-05-27T12:25:51.953Z,460
2017-05-27T12:26:52.608Z,420
2017-05-27T12:27:53.259Z,425
2017-05-27T12:28:53.911Z,240
2017-05-27T12:29:54.562Z,825
2017-05-27T12:30:55.217Z,695
2017-05-27T12:31:55.862Z,900
2017-05-27T12:32:56.516Z,1125
2017-05-27T12:33:57.470Z,1075
2017-05-27T12:34:58.126Z,1025
2017-05-27T12:35:58.780Z,1110
2017-05-27T12:36:59.434Z,1065
2017-05-27T12:38:00.085Z,1020
2017-05-27T12:39:00.739Z,1070
2017-05-27T12:40:01.397Z,1060
2017-05-27T12:41:02.048Z,1025
2017-05-27T12:42:02.852Z,1000
2017-05-27T12:43:03.505Z,1085
2017-05-27T12:44:04.158Z,740
2017-05-27T12:45:04.806Z,710
2017-05-27T12:46:05.458Z,840
2017-05-27T12:47:06.111Z,780
2017-05-27T12:48:06.764Z,410
2017-05-27T12:49:07.413Z,495
2017-05-27T12:50:08.269Z,490
2017-05-27T12:51:08.917Z,705
2017-05-27T12:52:09.570Z,605
2017-05-27T12:53:10.218Z,385
2017-05-27T12:54:10.870Z,450
2017-05-27T12:55:11.524Z,430
2017-05-27T12:56:12.177Z,785
2017-05-27T12:57:12.828Z,475
2017-05-27T12:58:13.483Z,945
2017-05-27T12:59:14.331Z,940
2017-05-27T13:00:14.986Z,800
2017-05-27T13:01:15.637Z,435
2017-05-27T13:02:16.294Z,535
2017-05-27T13:03:16.946Z,715
2017-05-27T13:04:17.596Z,710
2017-05-27T13:05:18.252Z,800
2017-05-27T13:06:18.900Z,575
2017-05-27T13:07:19.703Z,570
2017-05-27T13:08:20.356Z,415
2017-05-27T13:09:21.007Z,395
2017-05-27T13:10:21.662Z,335
2017-05-27T13:11:22.311Z,285
2017-05-27T13:12:22.958Z,250
2017-05-27T13:13:23.609Z,245
2017-05-27T13:14:24.259Z,255
2017-05-27T13:15:25.108Z,300
2017-05-27T13:16:25.761Z,365
2017-05-27T13:17:26.414Z,265
2017-05-27T13:18:27.067Z,235
2017-05-27T13:19:27.719Z,225
2017-05-27T13:20:28.368Z,210
2017-05-27T13:21:29.019Z,240
2017-05-27T13:22:29.670Z,240
2017-05-27T13:23:30.520Z,200
2017-05-27T13:24:31.171Z,215
2017-05-27T13:25:31.819Z,235
2017-05-27T13:26:32.475Z,190
2017-05-27T13:27:33.125Z,205
2017-05-27T13:28:33.778Z,195
2017-05-27T13:29:34.430Z,220
2017-05-27T13:30:35.077Z,255
2017-05-27T13:31:36.031Z,310
2017-05-27T13:32:36.685Z,300
2017-05-27T13:33:37.538Z,305
2017-05-27T13:34:38.192Z,295
2017-05-27T13:35:38.844Z,350
2017-05-27T13:36:39.497Z,550
2017-05-27T13:37:40.148Z,845
2017-05-27T13:38:40.799Z,610
2017-05-27T13:39:41.449Z,705
2017-05-27T13:40:42.110Z,395
2017-05-27T13:41:42.965Z,400
2017-05-27T13:42:43.616Z,410
2017-05-27T13:43:44.264Z,390
2017-05-27T13:44:44.914Z,495
2017-05-27T13:45:45.563Z,380
2017-05-27T13:46:46.214Z,530
2017-05-27T13:47:46.866Z,615
2017-05-27T13:48:47.519Z,680
2017-05-27T13:49:48.171Z,775
2017-05-27T13:50:49.024Z,570
2017-05-27T13:51:49.679Z,410
2017-05-27T13:52:50.330Z,475
2017-05-27T13:53:50.975Z,415
2017-05-27T13:54:51.631Z,400
2017-05-27T13:55:52.480Z,370
2017-05-27T13:56:53.136Z,380
2017-05-27T13:57:53.848Z,400
2017-05-27T13:58:54.501Z,380
2017-05-27T13:59:55.153Z,395
2017-05-27T14:00:55.803Z,395
2017-05-27T14:01:56.456Z,345
2017-05-27T14:02:57.109Z,260
2017-05-27T14:03:57.962Z,265
2017-05-27T14:04:58.609Z,250
2017-05-27T14:05:59.259Z,240
2017-05-27T14:06:59.912Z,345
2017-05-27T14:08:00.565Z,380
2017-05-27T14:09:01.211Z,535
2017-05-27T14:10:01.864Z,545
2017-05-27T14:11:02.517Z,615
2017-05-27T14:12:03.168Z,460
2017-05-27T14:13:04.024Z,465
2017-05-27T14:14:04.674Z,350
2017-05-27T14:15:05.326Z,305
2017-05-27T14:16:05.975Z,450
2017-05-27T14:17:06.632Z,460
2017-05-27T14:18:07.282Z,235
2017-05-27T14:19:07.936Z,215
2017-05-27T14:20:08.590Z,510
2017-05-27T14:21:09.391Z,620
2017-05-27T14:22:10.045Z,545
2017-05-27T14:23:10.696Z,645
2017-05-27T14:24:11.349Z,630
2017-05-27T14:25:12.003Z,425
2017-05-27T14:26:12.652Z,340
2017-05-27T14:27:13.297Z,345
2017-05-27T14:28:13.949Z,320
2017-05-27T14:29:14.903Z,345
2017-05-27T14:30:15.556Z,310
2017-05-27T14:31:16.210Z,285
2017-05-27T14:32:16.861Z,325
2017-05-27T14:33:17.507Z,310
2017-05-27T14:34:18.158Z,285