createdAt,value
2023-05-15T00:00:31.975Z,3.7929
2023-05-15T00:01:40.057Z,3.7714
2023-05-15T00:02:48.151Z,2.9571
2023-05-15T00:03:56.027Z,2.8286
2023-05-15T00:05:04.213Z,3.3786
2023-05-15T00:06:12.160Z,3.0000
2023-05-15T00:07:20.384Z,3.2929
2023-05-15T00:08:28.430Z,3.7857
2023-05-15T00:09:36.484Z,3.0857
2023-05-15T00:10:57.474Z,3.3357
2023-05-15T00:11:57.454Z,3.1067
2023-05-15T00:13:05.516Z,3.5286
2023-05-15T00:14:13.586Z,4.2643
2023-05-15T00:15:21.662Z,3.5214
2023-05-15T00:16:29.699Z,3.2929
2023-05-15T00:17:37.744Z,3.0143
2023-05-15T00:18:45.678Z,4.3429
2023-05-15T00:19:53.767Z,3.7214
2023-05-15T00:21:01.904Z,4.0357
2023-05-15T00:22:09.938Z,2.4643
2023-05-15T00:23:18.036Z,2.5786
2023-05-15T00:24:26.085Z,3.2143
2023-05-15T00:25:34.311Z,2.8143
2023-05-15T00:26:42.217Z,2.6929
2023-05-15T00:27:50.258Z,2.6714
2023-05-15T00:28:58.317Z,2.6286
2023-05-15T00:30:06.394Z,3.3357
2023-05-15T00:31:14.504Z,2.9786
2023-05-15T00:32:22.361Z,2.3571
2023-05-15T00:33:30.408Z,2.6929
2023-05-15T00:34:38.492Z,2.3286
2023-05-15T00:35:46.653Z,2.6000
2023-05-15T00:36:54.750Z,2.4929
2023-05-15T00:38:02.797Z,2.3214
2023-05-15T00:39:10.844Z,2.8143
2023-05-15T00:40:18.932Z,3.8714
2023-05-15T00:41:27.276Z,3.7714
2023-05-15T00:42:35.061Z,3.7286
2023-05-15T00:43:43.134Z,2.5857
2023-05-15T00:44:51.121Z,3.0000
2023-05-15T00:45:59.188Z,3.2071
2023-05-15T00:47:07.149Z,2.5500
2023-05-15T00:48:15.176Z,2.9000
2023-05-15T00:49:23.223Z,3.6500
2023-05-15T00:50:31.561Z,4.6929
2023-05-15T00:51:39.466Z,3.0000
2023-05-15T00:52:47.493Z,3.3714
2023-05-15T00:53:55.648Z,2.9857
2023-05-15T00:55:03.617Z,2.8500
2023-05-15T00:56:11.781Z,2.6643
2023-05-15T00:57:19.796Z,2.2786
2023-05-15T00:58:27.871Z,2.9000
2023-05-15T00:59:36.004Z,2.5714
2023-05-15T01:00:44.034Z,3.6500
2023-05-15T01:01:51.886Z,2.8143
2023-05-15T01:03:00.056Z,3.1571
2023-05-15T01:04:07.991Z,2.6714
2023-05-15T01:05:16.263Z,2.3357
2023-05-15T01:06:24.370Z,3.7143
2023-05-15T01:07:32.304Z,4.0143
2023-05-15T01:08:40.385Z,3.0357
2023-05-15T01:09:48.388Z,2.3286
2023-05-15T01:10:56.621Z,3.2929
2023-05-15T01:12:04.544Z,3.0857
2023-05-15T01:13:12.828Z,3.0786
2023-05-15T01:14:20.676Z,3.1571
2023-05-15T01:15:28.728Z,2.7357
2023-05-15T01:16:36.664Z,3.4143
2023-05-15T01:17:44.744Z,2.5143
2023-05-15T01:18:52.824Z,3.2143
2023-05-15T01:20:00.992Z,4.1000
2023-05-15T01:21:09.016Z,4.0571
2023-05-15T01:22:17.288Z,3.6571
2023-05-15T01:23:25.118Z,4.7500
2023-05-15T01:24:33.176Z,3.3500
2023-05-15T01:25:41.461Z,4.3786
2023-05-15T01:26:49.332Z,4.4643
2023-05-15T01:27:57.421Z,3.0500
2023-05-15T01:29:05.383Z,3.3929
2023-05-15T01:30:13.639Z,3.3071
2023-05-15T01:31:21.398Z,3.8500
2023-05-15T01:32:29.480Z,4.1857
2023-05-15T01:33:37.530Z,3.3143
2023-05-15T01:34:45.691Z,3.5214
2023-05-15T01:35:53.755Z,3.3286
2023-05-15T01:37:01.839Z,3.1643
2023-05-15T01:38:09.972Z,4.0429
2023-05-15T01:39:17.947Z,4.4429
2023-05-15T01:40:26.231Z,3.7571
2023-05-15T01:41:34.037Z,3.7286
2023-05-15T01:42:42.344Z,3.4929
2023-05-15T01:43:50.189Z,3.8429
2023-05-15T01:44:58.362Z,3.0929
2023-05-15T01:46:06.151Z,3.3000
2023-05-15T01:47:14.197Z,3.3357
2023-05-15T01:48:22.257Z,3.3143
2023-05-15T01:49:30.667Z,3.7286
2023-05-15T01:50:38.530Z,3.9714
2023-05-15T01:51:46.623Z,3.2214
2023-05-15T01:52:54.655Z,4.1143
2023-05-15T01:54:02.805Z,4.0500
2023-05-15T01:55:10.816Z,4.1929
2023-05-15T01:56:18.874Z,3.2643
2023-05-15T01:57:26.890Z,3.9643
2023-05-15T01:58:34.918Z,4.4929
2023-05-15T01:59:43.024Z,3.4214
2023-05-15T02:00:50.941Z,3.5571
2023-05-15T02:01:59.056Z,4.3429
2023-05-15T02:03:07.176Z,5.0643
2023-05-15T02:04:15.248Z,4.4143
2023-05-15T02:05:23.489Z,4.7429
2023-05-15T02:06:31.421Z,6.7714
2023-05-15T02:07:39.518Z,5.9643
2023-05-15T02:08:47.499Z,6.7429
2023-05-15T02:09:55.755Z,4.0500
2023-05-15T02:11:03.648Z,4.3214
2023-05-15T02:12:11.883Z,4.1857
2023-05-15T02:13:19.814Z,3.8429
2023-05-15T02:14:27.867Z,4.1000
2023-05-15T02:15:35.729Z,3.7643
2023-05-15T02:16:43.929Z,4.5357
2023-05-15T02:17:51.963Z,4.7357
2023-05-15T02:19:00.213Z,4.7357
2023-05-15T02:20:08.144Z,4.4214
2023-05-15T02:21:16.237Z,4.8214
2023-05-15T02:22:24.219Z,6.0429
2023-05-15T02:23:32.301Z,4.3857
2023-05-15T02:24:40.400Z,4.3857
2023-05-15T02:25:48.563Z,4.7071
2023-05-15T02:26:56.505Z,5.5929
2023-05-15T02:28:04.671Z,4.4429
2023-05-15T02:29:12.808Z,4.3786
2023-05-15T02:30:20.596Z,4.6714
2023-05-15T02:31:28.664Z,4.7429
2023-05-15T02:32:36.685Z,5.0429
2023-05-15T02:33:44.914Z,4.6929
2023-05-15T02:34:52.900Z,4.8357
2023-05-15T02:36:01.110Z,4.2571
2023-05-15T02:37:09.042Z,3.8071
2023-05-15T02:38:17.101Z,4.5429
2023-05-15T02:39:25.202Z,5.0286
2023-05-15T02:40:33.210Z,4.5429
2023-05-15T02:41:41.328Z,4.7357
2023-05-15T02:42:49.444Z,4.1714
2023-05-15T02:43:57.380Z,6.7857
2023-05-15T02:45:05.329Z,4.0714
2023-05-15T02:46:13.427Z,4.6643
2023-05-15T02:47:21.488Z,4.8143
2023-05-15T02:48:29.595Z,4.5786
2023-05-15T02:49:37.588Z,5.5571
2023-05-15T02:50:45.783Z,6.8643
2023-05-15T02:51:53.943Z,4.1857
2023-05-15T02:53:01.920Z,4.2929
2023-05-15T02:54:09.968Z,3.9214
2023-05-15T02:55:17.992Z,4.4500
2023-05-15T02:56:26.075Z,5.7429
2023-05-15T02:57:34.135Z,6.9500
2023-05-15T02:58:42.255Z,5.0286
2023-05-15T02:59:50.121Z,4.8357
2023-05-15T03:00:58.201Z,4.3929
2023-05-15T03:02:06.237Z,4.3714
2023-05-15T03:03:14.455Z,5.3714
2023-05-15T03:04:22.574Z,4.6071
2023-05-15T03:05:30.564Z,4.6786
2023-05-15T03:06:38.605Z,4.6071
2023-05-15T03:07:46.930Z,5.6143
2023-05-15T03:08:54.786Z,6.9714
2023-05-15T03:10:02.838Z,4.9643
2023-05-15T03:11:10.943Z,5.7143
2023-05-15T03:12:18.953Z,4.6214
2023-05-15T03:13:27.003Z,4.1429
2023-05-15T03:14:34.910Z,4.3071
2023-05-15T03:15:42.976Z,4.7714
2023-05-15T03:16:51.049Z,6.4786
2023-05-15T03:17:59.211Z,5.5143
2023-05-15T03:19:07.381Z,5.4286
2023-05-15T03:20:15.316Z,4.7143
2023-05-15T03:21:23.390Z,4.1643
2023-05-15T03:22:31.436Z,4.7357
2023-05-15T03:23:39.558Z,4.3857
2023-05-15T03:24:47.546Z,6.0357
2023-05-15T03:25:55.624Z,8.8143
2023-05-15T03:27:03.714Z,4.4500
2023-05-15T03:28:11.743Z,6.3357
2023-05-15T03:29:19.644Z,4.6929
2023-05-15T03:30:27.708Z,3.9786
2023-05-15T03:31:35.916Z,5.2429
2023-05-15T03:32:44.056Z,5.4214
2023-05-15T03:33:52.063Z,4.1929
2023-05-15T03:35:00.057Z,4.4429
2023-05-15T03:36:08.100Z,4.6143
2023-05-15T03:37:16.242Z,4.1143
2023-05-15T03:38:24.300Z,4.5214
2023-05-15T03:39:32.415Z,4.4429
2023-05-15T03:40:40.382Z,4.0643
2023-05-15T03:41:48.417Z,4.1071
2023-05-15T03:42:56.616Z,3.4571
2023-05-15T03:44:04.454Z,4.7857
2023-05-15T03:45:12.491Z,5.1786
2023-05-15T03:46:20.557Z,4.5000
2023-05-15T03:47:28.721Z,4.5786
2023-05-15T03:48:36.772Z,4.4643
2023-05-15T03:49:44.936Z,4.2000
2023-05-15T03:50:52.791Z,4.6714
2023-05-15T03:52:00.950Z,4.5714
2023-05-15T03:53:09.024Z,4.2286
2023-05-15T03:54:17.077Z,4.5286
2023-05-15T03:55:25.500Z,5.1929
2023-05-15T03:56:33.305Z,4.2429
2023-05-15T03:57:41.453Z,4.8071
2023-05-15T03:58:49.172Z,4.1643
2023-05-15T03:59:57.231Z,5.0214
2023-05-15T04:01:05.307Z,4.6929
2023-05-15T04:02:13.512Z,6.4643
2023-05-15T04:03:21.677Z,5.0000
2023-05-15T04:04:29.580Z,9.0357
2023-05-15T04:05:37.828Z,5.1143
2023-05-15T04:06:45.756Z,4.0143
2023-05-15T04:07:53.788Z,4.0429
2023-05-15T04:09:01.863Z,4.4357
2023-05-15T04:10:09.928Z,4.7357
2023-05-15T04:11:17.950Z,5.8071
2023-05-15T04:12:26.078Z,6.7786
2023-05-15T04:13:33.974Z,4.9429
2023-05-15T04:14:42.030Z,5.1786
2023-05-15T04:15:50.077Z,6.1857
2023-05-15T04:16:58.292Z,4.8214
2023-05-15T04:18:06.375Z,4.2714
2023-05-15T04:19:14.464Z,4.2500
2023-05-15T04:20:22.472Z,5.1786
2023-05-15T04:21:30.500Z,4.4000
2023-05-15T04:22:38.577Z,5.9714
2023-05-15T04:23:46.670Z,5.4429
2023-05-15T04:24:54.685Z,4.9143
2023-05-15T04:26:02.736Z,4.7714
2023-05-15T04:27:10.809Z,4.8071
2023-05-15T04:28:18.714Z,4.6571
2023-05-15T04:29:26.816Z,4.1143
2023-05-15T04:30:34.838Z,4.6714
2023-05-15T04:31:43.167Z,4.5214
2023-05-15T04:32:51.274Z,4.4429
2023-05-15T04:33:59.168Z,5.4714
2023-05-15T04:35:07.322Z,5.1857
2023-05-15T04:36:15.278Z,6.1857
2023-05-15T04:37:23.293Z,5.4071
2023-05-15T04:38:31.456Z,5.8071
2023-05-15T04:39:39.437Z,5.5786
2023-05-15T04:40:47.541Z,4.8286
2023-05-15T04:41:55.593Z,5.5857
2023-05-15T04:43:03.511Z,5.3429
2023-05-15T04:44:11.559Z,5.7643
2023-05-15T04:45:19.606Z,5.2857
2023-05-15T04:46:28.041Z,5.2143
2023-05-15T04:47:35.906Z,5.3286
2023-05-15T04:48:43.894Z,6.6500
2023-05-15T04:49:51.946Z,5.8357
2023-05-15T04:51:00.001Z,5.5357
2023-05-15T04:52:07.975Z,5.8143
2023-05-15T04:53:16.118Z,8.2714
2023-05-15T04:54:24.258Z,5.9643
2023-05-15T04:55:33.608Z,5.8929
2023-05-15T04:56:40.155Z,5.5143
2023-05-15T04:57:48.287Z,4.7857
2023-05-15T04:58:56.227Z,5.7286
2023-05-15T05:00:04.439Z,5.1571
2023-05-15T05:01:12.573Z,5.3500
2023-05-15T05:02:20.644Z,5.4071
2023-05-15T05:03:28.684Z,6.1357
2023-05-15T05:04:36.651Z,5.4929
2023-05-15T05:05:44.795Z,5.0643
2023-05-15T05:06:52.858Z,5.8857
2023-05-15T05:08:00.877Z,4.7571
2023-05-15T05:09:09.156Z,4.9857
2023-05-15T05:10:17.040Z,4.9714
2023-05-15T05:11:24.943Z,5.1071
2023-05-15T05:12:33.001Z,5.2857
2023-05-15T05:13:41.081Z,6.2786
2023-05-15T05:14:49.308Z,6.2786
2023-05-15T05:15:57.298Z,4.9786
2023-05-15T05:17:05.364Z,5.1929
2023-05-15T05:18:13.405Z,5.8286
2023-05-15T05:19:21.477Z,6.2071
2023-05-15T05:20:29.568Z,5.4071
2023-05-15T05:21:37.572Z,6.1786
2023-05-15T05:22:45.632Z,6.7429
2023-05-15T05:23:53.723Z,6.3714
2023-05-15T05:25:01.761Z,6.1429
2023-05-15T05:26:09.774Z,5.5143
2023-05-15T05:27:17.776Z,5.9786
2023-05-15T05:28:25.827Z,5.7286
2023-05-15T05:29:33.994Z,6.4000
2023-05-15T05:30:42.024Z,6.0500
2023-05-15T05:31:50.248Z,5.7143
2023-05-15T05:32:58.452Z,6.2214
2023-05-15T05:34:06.233Z,6.0857
2023-05-15T05:35:14.314Z,6.7714
2023-05-15T05:36:22.350Z,6.0429
2023-05-15T05:37:30.423Z,6.0571
2023-05-15T05:38:38.470Z,6.4786
2023-05-15T05:39:46.543Z,6.7643
2023-05-15T05:40:54.426Z,6.2643
2023-05-15T05:42:02.499Z,5.6214
2023-05-15T05:43:10.610Z,5.7500
2023-05-15T05:44:18.741Z,6.8500
2023-05-15T05:45:26.957Z,6.0714
2023-05-15T05:46:34.899Z,6.4071
2023-05-15T05:47:42.892Z,6.6500
2023-05-15T05:48:51.050Z,6.7714
2023-05-15T05:49:59.111Z,8.1857
2023-05-15T05:51:07.063Z,7.8571
2023-05-15T05:52:15.173Z,7.2857
2023-05-15T05:53:23.103Z,6.6357
2023-05-15T05:54:31.326Z,7.9143
2023-05-15T05:55:39.218Z,6.8214
2023-05-15T05:56:47.287Z,6.0000
2023-05-15T05:57:55.333Z,6.9929
2023-05-15T05:59:03.728Z,7.2357
2023-05-15T06:00:11.616Z,7.4214
2023-05-15T06:01:19.612Z,7.2643
2023-05-15T06:02:27.810Z,9.5071
2023-05-15T06:03:35.821Z,6.0786
2023-05-15T06:04:43.810Z,6.0857
2023-05-15T06:05:51.951Z,6.3429
2023-05-15T06:06:59.927Z,6.6357
2023-05-15T06:08:08.070Z,6.3929
2023-05-15T06:09:16.123Z,6.4143
2023-05-15T06:10:24.235Z,5.5214
2023-05-15T06:11:32.103Z,5.2500
2023-05-15T06:12:40.125Z,6.2357
2023-05-15T06:13:48.279Z,7.6786
2023-05-15T06:14:56.587Z,6.5643
2023-05-15T06:16:04.365Z,5.4714
2023-05-15T06:17:12.589Z,6.5429
2023-05-15T06:18:20.558Z,6.3571
2023-05-15T06:19:28.559Z,6.4643
2023-05-15T06:20:36.586Z,6.0286
2023-05-15T06:21:44.850Z,6.3071
2023-05-15T06:22:52.750Z,8.2214
2023-05-15T06:24:00.840Z,8.6000
2023-05-15T06:25:08.774Z,7.6429
2023-05-15T06:26:16.821Z,5.9286
2023-05-15T06:27:24.860Z,6.6500
2023-05-15T06:28:33.100Z,7.3357
2023-05-15T06:29:41.140Z,5.9071
2023-05-15T06:30:49.282Z,8.1571
2023-05-15T06:31:57.215Z,8.3357
2023-05-15T06:33:05.383Z,7.0357
2023-05-15T06:34:13.390Z,7.0000
2023-05-15T06:35:21.412Z,7.2000
2023-05-15T06:36:29.518Z,7.1786
2023-05-15T06:37:37.549Z,6.3500
2023-05-15T06:38:45.727Z,6.3429
2023-05-15T06:39:53.571Z,5.7571
2023-05-15T06:41:01.558Z,5.9286
2023-05-15T06:42:09.625Z,6.0786
2023-05-15T06:43:17.828Z,6.6571
2023-05-15T06:44:25.919Z,6.6929
2023-05-15T06:45:34.016Z,6.7857
2023-05-15T06:46:42.371Z,6.1286
2023-05-15T06:47:50.113Z,6.4286
2023-05-15T06:48:58.123Z,8.1643
2023-05-15T06:50:06.154Z,7.1786
2023-05-15T06:51:14.286Z,7.0571
2023-05-15T06:52:22.311Z,7.1857
2023-05-15T06:53:30.349Z,7.5857
2023-05-15T06:54:38.296Z,8.1429
2023-05-15T06:55:46.358Z,7.0571
2023-05-15T06:56:54.450Z,7.1000
2023-05-15T06:58:02.724Z,6.6357
2023-05-15T06:59:10.875Z,5.9429
2023-05-15T07:00:18.714Z,6.0643
2023-05-15T07:01:26.867Z,5.9929
2023-05-15T07:02:35.028Z,5.7500
2023-05-15T07:03:42.889Z,6.6500
2023-05-15T07:04:51.210Z,6.1500
2023-05-15T07:05:59.016Z,6.6214
2023-05-15T07:07:07.049Z,7.7429
2023-05-15T07:08:15.144Z,6.9929
2023-05-15T07:09:23.064Z,4.8643
2023-05-15T07:10:31.117Z,17.0786
2023-05-15T07:11:39.162Z,5.1714
2023-05-15T07:12:47.333Z,4.4429
2023-05-15T07:13:55.495Z,6.4214
2023-05-15T07:15:03.508Z,5.0429
2023-05-15T07:16:11.557Z,5.2000
2023-05-15T07:17:19.619Z,4.5500
2023-05-15T07:18:27.811Z,5.6643
2023-05-15T07:19:35.832Z,4.0143
2023-05-15T07:20:43.753Z,5.2429
2023-05-15T07:21:51.832Z,4.7000
2023-05-15T07:22:59.931Z,5.0143
2023-05-15T07:24:07.803Z,4.2357
2023-05-15T07:25:17.069Z,5.3929
2023-05-15T07:26:34.246Z,5.1571
2023-05-15T07:27:37.027Z,5.0133
2023-05-15T07:28:45.009Z,4.5286
2023-05-15T07:29:53.076Z,4.5929
2023-05-15T07:31:02.988Z,5.4929
2023-05-15T07:32:14.054Z,5.0733
2023-05-15T07:33:22.122Z,5.0643
2023-05-15T07:34:30.230Z,4.0857
2023-05-15T07:35:38.236Z,4.0643
2023-05-15T07:36:46.229Z,4.7500
2023-05-15T07:37:54.354Z,4.4214
2023-05-15T07:39:02.406Z,4.4857
2023-05-15T07:40:10.469Z,5.0357
2023-05-15T07:41:18.517Z,5.8500
2023-05-15T07:42:26.677Z,4.6000
2023-05-15T07:43:34.653Z,4.2643
2023-05-15T07:44:44.996Z,4.7357
2023-05-15T07:45:55.873Z,5.6333
2023-05-15T07:47:03.733Z,6.0214
2023-05-15T07:48:11.792Z,5.5357
2023-05-15T07:49:19.810Z,7.0357
2023-05-15T07:50:27.759Z,5.9786
2023-05-15T07:51:35.844Z,5.5357
2023-05-15T07:52:43.886Z,5.5357
2023-05-15T07:53:52.254Z,8.5714
2023-05-15T07:55:00.137Z,5.3929
2023-05-15T07:56:08.172Z,5.8357
2023-05-15T07:57:16.278Z,6.4571
2023-05-15T07:58:24.288Z,6.9714
2023-05-15T07:59:32.537Z,5.6071
2023-05-15T08:00:40.412Z,5.7786
2023-05-15T08:01:48.456Z,5.5571
2023-05-15T08:02:56.586Z,6.6000
2023-05-15T08:04:04.630Z,5.4071
2023-05-15T08:05:12.603Z,7.6286
2023-05-15T08:06:20.573Z,11.3357
2023-05-15T08:07:28.665Z,10.6143
2023-05-15T08:08:36.812Z,10.2786
2023-05-15T08:09:45.109Z,9.6357
2023-05-15T08:10:52.933Z,7.1071
2023-05-15T08:12:01.044Z,8.0643
2023-05-15T08:13:09.072Z,4.9286
2023-05-15T08:14:17.103Z,5.1643
2023-05-15T08:15:25.478Z,5.2286
2023-05-15T08:16:33.549Z,5.7357
2023-05-15T08:17:41.292Z,6.0786
2023-05-15T08:18:49.597Z,5.6786
2023-05-15T08:19:57.250Z,5.6857
2023-05-15T08:21:05.346Z,5.6071
2023-05-15T08:22:13.449Z,6.3000
2023-05-15T08:23:21.591Z,6.1929
2023-05-15T08:24:29.642Z,5.7143
2023-05-15T08:25:37.828Z,5.1857
2023-05-15T08:26:45.738Z,5.8071
2023-05-15T08:27:53.844Z,6.1929
2023-05-15T08:29:01.857Z,5.7071
2023-05-15T08:30:09.898Z,5.3286
2023-05-15T08:31:18.008Z,5.2571
2023-05-15T08:32:26.374Z,5.9143
2023-05-15T08:33:34.004Z,5.4357
2023-05-15T08:34:42.021Z,6.3286
2023-05-15T08:35:50.131Z,4.9429
2023-05-15T08:36:58.318Z,5.0929
2023-05-15T08:38:06.329Z,4.8857
2023-05-15T08:39:14.429Z,6.2643
2023-05-15T08:40:34.404Z,5.7714
2023-05-15T08:42:48.313Z,5.0600
2023-05-15T08:43:56.464Z,4.5857
2023-05-15T08:45:04.460Z,6.5571
2023-05-15T08:46:12.624Z,4.4214
2023-05-15T08:47:20.379Z,4.6571
2023-05-15T08:48:28.521Z,4.4357
2023-05-15T08:49:36.510Z,5.7714
2023-05-15T08:50:44.690Z,5.6571
2023-05-15T08:51:52.753Z,3.9571
2023-05-15T08:53:00.873Z,3.6500
2023-05-15T08:54:08.889Z,4.8571
2023-05-15T08:55:16.945Z,4.1357
2023-05-15T08:56:25.069Z,4.0429
2023-05-15T08:57:33.021Z,4.1357
2023-05-15T08:58:41.353Z,4.2857
2023-05-15T08:59:49.200Z,4.2714
2023-05-15T09:00:57.220Z,4.2214
2023-05-15T09:02:05.308Z,4.5571
2023-05-15T09:03:13.313Z,3.4000
2023-05-15T09:04:21.286Z,2.9929
2023-05-15T09:05:29.419Z,3.4143
2023-05-15T09:06:37.539Z,4.5143
2023-05-15T09:07:45.763Z,5.7786
2023-05-15T09:08:53.622Z,5.7286
2023-05-15T09:10:01.678Z,5.5286
2023-05-15T09:11:09.716Z,3.7214
2023-05-15T09:12:17.802Z,3.3214
2023-05-15T09:13:25.889Z,3.6643
2023-05-15T09:14:33.981Z,3.5929
2023-05-15T09:15:42.158Z,4.1857
2023-05-15T09:16:50.006Z,3.7500
2023-05-15T09:17:58.041Z,4.8000
2023-05-15T09:19:06.189Z,4.5429
2023-05-15T09:20:14.283Z,4.7000
2023-05-15T09:21:22.316Z,4.0143
2023-05-15T09:22:30.386Z,4.4786
2023-05-15T09:23:38.562Z,3.6071
2023-05-15T09:24:46.563Z,3.9214
2023-05-15T09:25:54.550Z,3.4143
2023-05-15T09:27:02.601Z,3.2714
2023-05-15T09:28:10.719Z,3.3857
2023-05-15T09:29:19.313Z,3.7286
2023-05-15T09:30:26.729Z,3.9643
2023-05-15T09:31:34.778Z,4.6071
2023-05-15T09:32:42.811Z,4.4500
2023-05-15T09:33:50.946Z,4.5714
2023-05-15T09:34:59.027Z,4.8071
2023-05-15T09:36:07.122Z,3.9214
2023-05-15T09:37:15.126Z,3.7571
2023-05-15T09:38:23.212Z,3.9286
2023-05-15T09:39:31.236Z,3.8286
2023-05-15T09:40:39.303Z,3.5286
2023-05-15T09:41:47.433Z,3.9571
2023-05-15T09:42:55.409Z,4.2786
2023-05-15T09:44:03.499Z,4.1214
2023-05-15T09:45:11.887Z,3.8786
2023-05-15T09:46:19.633Z,4.9857
2023-05-15T09:47:27.677Z,4.8000
2023-05-15T09:48:36.038Z,4.4143
2023-05-15T09:49:43.781Z,4.1571
2023-05-15T09:50:51.819Z,4.8071
2023-05-15T09:51:59.914Z,4.3429
2023-05-15T09:53:08.012Z,5.2786
2023-05-15T09:54:16.005Z,3.8286
2023-05-15T09:55:24.107Z,4.4714
2023-05-15T09:56:32.350Z,4.1286
2023-05-15T09:57:40.197Z,4.1143
2023-05-15T09:58:48.286Z,4.3000
2023-05-15T09:59:56.171Z,4.8286
2023-05-15T10:01:04.406Z,4.9286
2023-05-15T10:02:12.256Z,4.8571
2023-05-15T10:03:20.508Z,5.6714
2023-05-15T10:04:28.615Z,5.3071
2023-05-15T10:06:49.485Z,3.3467
2023-05-15T10:07:57.577Z,3.8214
2023-05-15T10:09:05.645Z,3.4143
2023-05-15T10:10:13.736Z,3.1000
2023-05-15T10:11:21.835Z,2.6786
2023-05-15T10:12:29.815Z,2.9357
2023-05-15T10:13:37.724Z,3.3643
2023-05-15T10:14:45.767Z,2.6214
2023-05-15T10:15:53.957Z,3.3929
2023-05-15T10:17:02.020Z,3.7214
2023-05-15T10:18:10.092Z,2.6357
2023-05-15T10:19:18.158Z,2.6071
2023-05-15T10:20:26.391Z,3.0571
2023-05-15T10:21:34.262Z,2.5714
2023-05-15T10:22:42.311Z,2.6786
2023-05-15T10:23:50.350Z,3.0000
2023-05-15T10:24:58.408Z,2.6071
2023-05-15T10:26:06.486Z,2.5643
2023-05-15T10:27:14.582Z,3.9214
2023-05-15T10:28:22.463Z,3.2714
2023-05-15T10:29:30.513Z,3.0286
2023-05-15T10:30:38.564Z,2.7857
2023-05-15T10:31:46.767Z,2.4571
2023-05-15T10:32:54.876Z,2.4000
2023-05-15T10:34:02.876Z,2.2643
2023-05-15T10:35:10.925Z,3.3714
2023-05-15T10:36:19.063Z,2.8429
2023-05-15T10:37:27.018Z,2.5000
2023-05-15T10:38:35.206Z,3.3286
2023-05-15T10:39:43.155Z,3.4357
2023-05-15T10:40:51.204Z,3.3286
2023-05-15T10:41:59.240Z,5.7571
2023-05-15T10:43:07.170Z,2.5357
2023-05-15T10:44:15.294Z,2.3286
2023-05-15T10:45:23.293Z,2.9071
2023-05-15T10:46:31.630Z,2.5071
2023-05-15T10:47:39.642Z,5.3429
2023-05-15T10:48:47.718Z,2.2429
2023-05-15T10:49:55.719Z,4.5786
2023-05-15T10:51:03.748Z,2.8357
2023-05-15T10:52:11.959Z,4.2643
2023-05-15T10:53:19.783Z,6.7429
2023-05-15T10:54:27.917Z,6.8786
2023-05-15T10:55:35.931Z,6.1000
2023-05-15T10:56:43.943Z,3.4857
2023-05-15T10:57:51.915Z,3.0500
2023-05-15T10:58:59.966Z,4.2429
2023-05-15T11:00:08.014Z,3.3857
2023-05-15T11:01:16.463Z,2.8786
2023-05-15T11:02:24.267Z,4.1071
2023-05-15T11:03:41.267Z,3.9214
2023-05-15T11:04:45.314Z,3.6667
2023-05-15T11:05:53.382Z,4.9000
2023-05-15T11:07:01.389Z,4.7000
2023-05-15T11:08:09.492Z,5.4000
2023-05-15T11:09:17.600Z,6.0071
2023-05-15T11:10:25.621Z,5.5929
2023-05-15T11:11:33.470Z,4.2643
2023-05-15T11:12:41.554Z,4.1357
2023-05-15T11:13:49.600Z,4.1000
2023-05-15T11:14:57.735Z,3.9286
2023-05-15T11:16:05.846Z,3.9643
2023-05-15T11:17:14.039Z,3.6571
2023-05-15T11:18:21.974Z,4.0143
2023-05-15T11:19:30.003Z,5.9000
2023-05-15T11:20:38.157Z,3.8500
2023-05-15T11:21:46.094Z,3.4857
2023-05-15T11:22:54.143Z,3.6714
2023-05-15T11:24:02.287Z,3.4571
2023-05-15T11:25:10.405Z,4.1429
2023-05-15T11:26:18.196Z,3.6857
2023-05-15T11:27:26.337Z,3.9714
2023-05-15T11:28:34.320Z,3.1857
2023-05-15T11:29:42.510Z,3.3786
2023-05-15T11:30:50.552Z,4.1000
2023-05-15T11:31:58.635Z,3.1500
2023-05-15T11:33:06.822Z,3.1571
2023-05-15T11:34:14.770Z,3.5786
2023-05-15T11:35:22.795Z,3.1714
2023-05-15T11:36:30.947Z,2.8857
2023-05-15T11:37:38.800Z,4.1857
2023-05-15T11:38:46.833Z,3.0429
2023-05-15T11:39:54.895Z,3.1714
2023-05-15T11:41:03.170Z,3.5000
2023-05-15T11:42:11.385Z,3.1714
2023-05-15T11:43:19.188Z,3.0143
2023-05-15T11:44:27.289Z,3.7571
2023-05-15T11:45:35.537Z,4.3214
2023-05-15T11:46:43.452Z,4.5571
2023-05-15T11:47:51.515Z,3.5857
2023-05-15T11:49:00.155Z,3.1500
2023-05-15T11:50:07.576Z,3.5286
2023-05-15T11:51:15.644Z,2.8714
2023-05-15T11:52:23.708Z,2.5357
2023-05-15T11:53:31.586Z,2.0571
2023-05-15T11:54:39.656Z,3.1857
2023-05-15T11:55:47.713Z,2.9571
2023-05-15T11:56:56.154Z,2.9857
2023-05-15T11:58:04.263Z,2.1000
2023-05-15T11:59:12.082Z,2.4286
2023-05-15T12:00:20.093Z,3.1357
2023-05-15T12:01:28.162Z,2.6000
2023-05-15T12:02:36.272Z,4.8500
2023-05-15T12:03:44.456Z,2.9929
2023-05-15T12:04:52.547Z,2.8429
2023-05-15T12:06:00.534Z,3.4643
2023-05-15T12:07:08.445Z,2.5857
2023-05-15T12:08:16.378Z,2.8143
2023-05-15T12:09:24.489Z,3.5714
2023-05-15T12:10:32.491Z,2.6571
2023-05-15T12:11:40.656Z,2.3786
2023-05-15T12:12:48.883Z,3.3929
2023-05-15T12:13:56.924Z,2.3786
2023-05-15T12:15:04.901Z,2.8071
2023-05-15T12:16:13.031Z,2.9000
2023-05-15T12:17:21.006Z,2.2571
2023-05-15T12:18:29.051Z,2.3286
2023-05-15T12:19:37.105Z,2.8643
2023-05-15T12:20:45.278Z,3.3286
2023-05-15T12:21:53.301Z,2.2357
2023-05-15T12:23:01.156Z,1.4929
2023-05-15T12:24:09.210Z,2.2143
2023-05-15T12:25:17.273Z,2.4571
2023-05-15T12:26:25.499Z,2.3071
2023-05-15T12:27:33.527Z,4.9500
2023-05-15T12:28:41.765Z,2.7000
2023-05-15T12:29:49.763Z,2.0500
2023-05-15T12:30:57.695Z,2.6214
2023-05-15T12:32:05.895Z,1.9500
2023-05-15T12:33:13.828Z,1.6143
2023-05-15T12:34:22.033Z,1.5500
2023-05-15T12:35:30.095Z,1.8071
2023-05-15T12:36:38.021Z,1.4786
2023-05-15T12:37:45.990Z,1.2071
2023-05-15T12:38:53.967Z,1.4143
2023-05-15T12:40:02.116Z,1.7214
2023-05-15T12:41:10.217Z,1.7500
2023-05-15T12:42:18.309Z,2.4714
2023-05-15T12:43:26.448Z,1.9571
2023-05-15T12:44:34.341Z,1.5929
2023-05-15T12:45:42.640Z,1.5214
2023-05-15T12:46:50.512Z,1.6714
2023-05-15T12:47:58.582Z,2.5786
2023-05-15T12:49:06.655Z,1.6929
2023-05-15T12:50:14.724Z,1.6571
2023-05-15T12:51:22.760Z,1.6500
2023-05-15T12:52:30.692Z,2.5143
2023-05-15T12:53:38.762Z,1.7429
2023-05-15T12:54:46.852Z,2.1143
2023-05-15T12:55:54.994Z,1.5643
2023-05-15T12:57:03.360Z,1.8500
2023-05-15T12:58:11.119Z,2.3714
2023-05-15T12:59:19.150Z,1.5857
2023-05-15T13:00:27.421Z,1.5929
2023-05-15T13:01:35.470Z,1.7714
2023-05-15T13:02:43.427Z,1.9571
2023-05-15T13:03:51.568Z,2.3714
2023-05-15T13:04:59.508Z,2.8214
2023-05-15T13:06:07.632Z,1.8143
2023-05-15T13:07:15.482Z,2.2429
2023-05-15T13:08:23.533Z,2.8714
2023-05-15T13:09:31.620Z,1.6357
2023-05-15T13:10:39.767Z,2.1571
2023-05-15T13:11:47.982Z,2.9429
2023-05-15T13:12:55.919Z,2.5071
2023-05-15T13:14:04.010Z,2.3929
2023-05-15T13:15:12.319Z,2.3714
2023-05-15T13:16:20.172Z,2.7071
2023-05-15T13:17:28.360Z,1.8071
2023-05-15T13:18:36.291Z,3.6071
2023-05-15T13:19:44.309Z,3.8429
2023-05-15T13:20:52.354Z,3.7429
2023-05-15T13:22:00.285Z,2.0786
2023-05-15T13:23:08.477Z,2.3643
2023-05-15T13:24:16.474Z,2.0429
2023-05-15T13:25:24.675Z,2.5214
2023-05-15T13:26:32.723Z,2.2786
2023-05-15T13:27:40.858Z,3.8357
2023-05-15T13:28:48.907Z,2.9786
2023-05-15T13:29:56.945Z,2.1286
2023-05-15T13:31:05.023Z,1.9571
2023-05-15T13:32:13.049Z,2.2643
2023-05-15T13:33:21.055Z,2.9000
2023-05-15T13:34:29.358Z,2.2214
2023-05-15T13:35:37.212Z,1.6500
2023-05-15T13:36:45.149Z,1.8500
2023-05-15T13:37:53.195Z,2.5857
2023-05-15T13:39:01.278Z,2.9857
2023-05-15T13:40:09.503Z,1.6286
2023-05-15T13:41:17.713Z,2.1857
2023-05-15T13:42:25.567Z,1.7214
2023-05-15T13:43:33.637Z,2.4571
2023-05-15T13:44:41.706Z,1.8500
2023-05-15T13:45:49.885Z,1.8357
2023-05-15T13:46:57.872Z,2.5357
2023-05-15T13:48:05.928Z,1.8214
2023-05-15T13:49:13.996Z,1.7714
2023-05-15T13:50:21.999Z,2.5714
2023-05-15T13:51:29.962Z,2.9429
2023-05-15T13:52:38.020Z,2.2429
2023-05-15T13:53:46.073Z,1.8357
2023-05-15T13:54:54.237Z,1.8286
2023-05-15T13:56:02.597Z,1.8071
2023-05-15T13:57:10.417Z,2.1571
2023-05-15T13:58:18.455Z,2.1857
2023-05-15T13:59:26.511Z,1.5429
2023-05-15T14:00:34.622Z,1.7071
2023-05-15T14:01:42.630Z,1.8214
2023-05-15T14:02:50.562Z,1.7500
2023-05-15T14:03:58.790Z,1.6643
2023-05-15T14:05:06.786Z,1.8500
2023-05-15T14:06:14.739Z,1.7571
2023-05-15T14:07:22.796Z,1.9929
2023-05-15T14:08:30.871Z,1.7214
2023-05-15T14:09:39.027Z,2.3286
2023-05-15T14:10:47.123Z,2.0929
2023-05-15T14:11:55.155Z,1.9357