createdAt,value
2022-09-28T00:00:28.245Z,1.10
2022-09-28T00:01:28.247Z,1.20
2022-09-28T00:02:28.418Z,1.10
2022-09-28T00:03:28.283Z,0.90
2022-09-28T00:04:28.255Z,1.10
2022-09-28T00:05:28.190Z,1.10
2022-09-28T00:06:28.166Z,1.10
2022-09-28T00:07:28.204Z,1.60
2022-09-28T00:08:28.227Z,1.30
2022-09-28T00:09:28.129Z,0.80
2022-09-28T00:10:28.125Z,1.20
2022-09-28T00:11:28.154Z,1.30
2022-09-28T00:12:28.124Z,1.20
2022-09-28T00:13:28.114Z,1.30
2022-09-28T00:14:28.068Z,1.20
2022-09-28T00:15:28.100Z,1.50
2022-09-28T00:16:28.105Z,1.20
2022-09-28T00:17:28.065Z,1.20
2022-09-28T00:18:28.062Z,1.70
2022-09-28T00:19:28.027Z,1.30
2022-09-28T00:20:28.069Z,1.80
2022-09-28T00:21:27.989Z,1.40
2022-09-28T00:22:27.992Z,1.50
2022-09-28T00:23:28.044Z,1.60
2022-09-28T00:24:27.999Z,1.70
2022-09-28T00:25:27.964Z,1.60
2022-09-28T00:26:27.939Z,1.30
2022-09-28T00:27:27.930Z,1.40
2022-09-28T00:28:28.120Z,1.90
2022-09-28T00:29:27.941Z,1.60
2022-09-28T00:30:27.888Z,1.60
2022-09-28T00:31:27.929Z,1.50
2022-09-28T00:32:27.897Z,1.90
2022-09-28T00:33:27.900Z,1.70
2022-09-28T00:34:27.847Z,1.50
2022-09-28T00:35:27.832Z,1.50
2022-09-28T00:36:27.816Z,1.50
2022-09-28T00:37:27.818Z,1.50
2022-09-28T00:38:27.811Z,1.00
2022-09-28T00:39:27.795Z,1.40
2022-09-28T00:40:27.846Z,1.50
2022-09-28T00:41:27.857Z,1.70
2022-09-28T00:42:27.754Z,1.50
2022-09-28T00:43:27.763Z,1.50
2022-09-28T00:44:27.749Z,1.60
2022-09-28T00:45:27.827Z,1.70
2022-09-28T00:46:27.724Z,1.60
2022-09-28T00:47:27.711Z,1.50
2022-09-28T00:48:27.703Z,1.50
2022-09-28T00:49:27.678Z,1.50
2022-09-28T00:50:27.660Z,1.60
2022-09-28T00:51:27.689Z,1.30
2022-09-28T00:52:27.655Z,1.50
2022-09-28T00:53:27.665Z,1.50
2022-09-28T00:54:27.621Z,1.40
2022-09-28T00:55:27.769Z,1.50
2022-09-28T00:56:27.613Z,1.50
2022-09-28T00:57:27.587Z,1.50
2022-09-28T00:58:27.587Z,1.50
2022-09-28T00:59:27.725Z,1.30
2022-09-28T01:00:27.582Z,1.60
2022-09-28T01:01:27.612Z,1.60
2022-09-28T01:02:27.607Z,1.60
2022-09-28T01:03:27.531Z,1.50
2022-09-28T01:04:29.959Z,1.60
2022-09-28T01:05:27.545Z,1.50
2022-09-28T01:06:27.504Z,1.50
2022-09-28T01:07:27.489Z,1.30
2022-09-28T01:08:27.468Z,1.80
2022-09-28T01:09:27.468Z,1.60
2022-09-28T01:10:27.485Z,1.70
2022-09-28T01:11:27.425Z,1.60
2022-09-28T01:12:27.422Z,1.80
2022-09-28T01:13:27.447Z,1.50
2022-09-28T01:14:27.399Z,1.50
2022-09-28T01:15:27.380Z,1.90
2022-09-28T01:16:27.527Z,1.70
2022-09-28T01:17:27.357Z,1.70
2022-09-28T01:18:27.367Z,1.80
2022-09-28T01:19:27.341Z,1.70
2022-09-28T01:20:27.423Z,2.10
2022-09-28T01:21:27.319Z,1.90
2022-09-28T01:22:27.309Z,1.70
2022-09-28T01:23:27.307Z,1.90
2022-09-28T01:24:27.404Z,1.80
2022-09-28T01:25:27.272Z,2.00
2022-09-28T01:26:27.292Z,1.70
2022-09-28T01:27:27.244Z,1.90
2022-09-28T01:28:27.266Z,1.80
2022-09-28T01:29:27.394Z,1.80
2022-09-28T01:30:27.222Z,1.90
2022-09-28T01:31:27.315Z,1.60
2022-09-28T01:32:27.205Z,1.80
2022-09-28T01:33:27.192Z,1.70
2022-09-28T01:34:27.182Z,2.00
2022-09-28T01:35:27.157Z,1.90
2022-09-28T01:36:27.136Z,2.20
2022-09-28T01:37:27.147Z,1.60
2022-09-28T01:38:27.140Z,1.80
2022-09-28T01:39:27.114Z,1.60
2022-09-28T01:40:27.140Z,1.60
2022-09-28T01:41:27.079Z,1.50
2022-09-28T01:42:27.117Z,1.60
2022-09-28T01:43:27.083Z,1.60
2022-09-28T01:44:27.051Z,1.90
2022-09-28T01:45:27.128Z,1.80
2022-09-28T01:46:27.035Z,1.90
2022-09-28T01:47:27.017Z,1.50
2022-09-28T01:48:27.054Z,2.00
2022-09-28T01:49:27.017Z,1.70
2022-09-28T01:50:26.991Z,1.90
2022-09-28T01:51:26.995Z,1.80
2022-09-28T01:52:26.958Z,1.50
2022-09-28T01:53:26.971Z,1.40
2022-09-28T01:54:26.940Z,1.80
2022-09-28T01:55:26.929Z,1.50
2022-09-28T01:56:26.916Z,1.30
2022-09-28T01:57:26.928Z,1.60
2022-09-28T01:58:26.939Z,1.40
2022-09-28T01:59:26.915Z,1.50
2022-09-28T02:00:26.926Z,1.50
2022-09-28T02:01:26.863Z,1.50
2022-09-28T02:02:26.878Z,1.20
2022-09-28T02:03:26.859Z,1.40
2022-09-28T02:04:26.845Z,1.30
2022-09-28T02:05:26.835Z,1.40
2022-09-28T02:06:26.811Z,1.40
2022-09-28T02:07:26.882Z,1.30
2022-09-28T02:08:26.835Z,1.40
2022-09-28T02:09:29.481Z,1.50
2022-09-28T02:10:27.786Z,1.40
2022-09-28T02:11:26.751Z,1.40
2022-09-28T02:12:26.737Z,1.50
2022-09-28T02:13:26.764Z,2.20
2022-09-28T02:14:26.716Z,1.10
2022-09-28T02:15:26.701Z,1.30
2022-09-28T02:16:26.760Z,1.30
2022-09-28T02:17:26.677Z,1.20
2022-09-28T02:18:26.705Z,1.50
2022-09-28T02:19:26.659Z,1.40
2022-09-28T02:20:26.708Z,1.50
2022-09-28T02:21:26.632Z,1.70
2022-09-28T02:22:26.620Z,1.70
2022-09-28T02:23:26.655Z,1.40
2022-09-28T02:24:26.607Z,1.30
2022-09-28T02:25:26.602Z,1.50
2022-09-28T02:26:26.627Z,1.60
2022-09-28T02:27:26.566Z,1.40
2022-09-28T02:28:26.585Z,1.60
2022-09-28T02:29:26.540Z,1.60
2022-09-28T02:30:26.533Z,1.90
2022-09-28T02:31:26.550Z,1.50
2022-09-28T02:32:26.525Z,1.80
2022-09-28T02:33:26.569Z,1.60
2022-09-28T02:34:26.514Z,1.80
2022-09-28T02:35:26.469Z,1.80
2022-09-28T02:36:26.480Z,1.80
2022-09-28T02:37:26.463Z,1.80
2022-09-28T02:38:26.464Z,1.90
2022-09-28T02:39:26.424Z,1.80
2022-09-28T02:40:26.496Z,1.80
2022-09-28T02:41:26.402Z,1.90
2022-09-28T02:42:26.402Z,1.90
2022-09-28T02:43:26.440Z,2.00
2022-09-28T02:44:26.510Z,2.00
2022-09-28T02:45:26.440Z,1.70
2022-09-28T02:46:26.355Z,1.90
2022-09-28T02:47:26.347Z,1.90
2022-09-28T02:48:42.668Z,2.10
2022-09-28T02:49:27.419Z,1.90
2022-09-28T02:50:26.336Z,2.10
2022-09-28T02:51:26.327Z,2.10
2022-09-28T02:52:26.309Z,2.30
2022-09-28T02:53:26.311Z,2.00
2022-09-28T02:54:26.274Z,1.80
2022-09-28T02:55:26.258Z,2.00
2022-09-28T02:56:26.240Z,2.10
2022-09-28T02:57:26.234Z,2.20
2022-09-28T02:58:26.319Z,2.10
2022-09-28T02:59:26.257Z,2.20
2022-09-28T03:00:26.208Z,2.20
2022-09-28T03:01:26.252Z,2.10
2022-09-28T03:02:26.256Z,1.90
2022-09-28T03:03:26.219Z,2.10
2022-09-28T03:04:26.150Z,2.20
2022-09-28T03:05:26.213Z,2.40
2022-09-28T03:06:26.133Z,2.00
2022-09-28T03:07:26.109Z,2.30
2022-09-28T03:08:26.143Z,2.40
2022-09-28T03:09:26.150Z,2.10
2022-09-28T03:10:26.078Z,2.30
2022-09-28T03:11:26.062Z,2.20
2022-09-28T03:12:26.091Z,2.40
2022-09-28T03:13:26.060Z,2.10
2022-09-28T03:14:26.032Z,2.00
2022-09-28T03:15:26.078Z,2.10
2022-09-28T03:16:26.036Z,2.20
2022-09-28T03:17:26.020Z,2.30
2022-09-28T03:18:26.003Z,2.10
2022-09-28T03:19:25.976Z,2.20
2022-09-28T03:20:26.003Z,2.30
2022-09-28T03:21:25.952Z,2.50
2022-09-28T03:22:25.944Z,2.70
2022-09-28T03:23:25.942Z,2.60
2022-09-28T03:24:25.939Z,2.60
2022-09-28T03:25:25.920Z,2.50
2022-09-28T03:26:25.893Z,2.80
2022-09-28T03:27:25.919Z,2.50
2022-09-28T03:28:25.906Z,2.50
2022-09-28T03:29:25.862Z,2.40
2022-09-28T03:30:25.843Z,2.40
2022-09-28T03:31:25.892Z,2.20
2022-09-28T03:32:25.836Z,2.20
2022-09-28T03:33:25.874Z,2.50
2022-09-28T03:34:25.802Z,2.40
2022-09-28T03:35:25.800Z,2.40
2022-09-28T03:36:25.779Z,2.40
2022-09-28T03:37:25.770Z,2.40
2022-09-28T03:38:25.770Z,2.20
2022-09-28T03:39:25.780Z,2.40
2022-09-28T03:40:25.803Z,2.50
2022-09-28T03:41:25.723Z,2.50
2022-09-28T03:42:25.726Z,2.60
2022-09-28T03:43:25.714Z,2.50
2022-09-28T03:44:25.689Z,2.70
2022-09-28T03:45:25.721Z,2.80
2022-09-28T03:46:25.710Z,2.40
2022-09-28T03:47:25.652Z,2.50
2022-09-28T03:48:29.902Z,2.50
2022-09-28T03:49:26.630Z,2.50
2022-09-28T03:50:25.619Z,2.60
2022-09-28T03:51:25.608Z,2.50
2022-09-28T03:52:25.616Z,3.00
2022-09-28T03:53:25.629Z,2.40
2022-09-28T03:54:25.578Z,2.60
2022-09-28T03:55:25.601Z,3.10
2022-09-28T03:56:25.587Z,2.30
2022-09-28T03:57:25.551Z,3.10
2022-09-28T03:58:25.551Z,2.30
2022-09-28T03:59:25.620Z,2.60
2022-09-28T04:00:25.510Z,2.20
2022-09-28T04:01:25.609Z,2.50
2022-09-28T04:02:25.538Z,2.70
2022-09-28T04:03:25.492Z,2.40
2022-09-28T04:04:25.511Z,2.60
2022-09-28T04:05:25.456Z,2.30
2022-09-28T04:06:25.464Z,2.70
2022-09-28T04:07:29.041Z,2.90
2022-09-28T04:08:26.484Z,2.70
2022-09-28T04:09:25.408Z,2.40
2022-09-28T04:10:25.394Z,2.70
2022-09-28T04:11:25.436Z,2.90
2022-09-28T04:12:25.409Z,2.40
2022-09-28T04:13:25.386Z,2.60
2022-09-28T04:14:25.351Z,2.50
2022-09-28T04:15:25.339Z,2.60
2022-09-28T04:16:25.372Z,3.00
2022-09-28T04:17:25.358Z,2.40
2022-09-28T04:18:25.333Z,3.20
2022-09-28T04:19:25.293Z,2.70
2022-09-28T04:20:25.281Z,3.00
2022-09-28T04:21:25.278Z,2.80
2022-09-28T04:22:25.256Z,2.90
2022-09-28T04:23:25.257Z,2.60
2022-09-28T04:24:25.276Z,3.20
2022-09-28T04:25:25.220Z,3.00
2022-09-28T04:26:25.220Z,2.80
2022-09-28T04:27:25.202Z,2.50
2022-09-28T04:28:25.229Z,3.40
2022-09-28T04:29:25.185Z,2.60
2022-09-28T04:30:25.193Z,2.70
2022-09-28T04:31:25.201Z,2.70
2022-09-28T04:32:25.143Z,2.40
2022-09-28T04:33:25.152Z,2.90
2022-09-28T04:34:25.122Z,3.10
2022-09-28T04:35:25.114Z,3.10
2022-09-28T04:36:25.143Z,2.70
2022-09-28T04:37:25.092Z,3.30
2022-09-28T04:38:48.457Z,3.00
2022-09-28T04:39:26.076Z,2.90
2022-09-28T04:40:25.108Z,3.20
2022-09-28T04:41:25.057Z,3.00
2022-09-28T04:42:25.101Z,3.00
2022-09-28T04:43:25.039Z,2.90
2022-09-28T04:44:25.044Z,2.90
2022-09-28T04:45:25.130Z,2.70
2022-09-28T04:46:24.995Z,3.20
2022-09-28T04:47:24.980Z,3.30
2022-09-28T04:48:25.120Z,3.20
2022-09-28T04:49:24.961Z,2.70
2022-09-28T04:50:24.951Z,3.20
2022-09-28T04:51:24.936Z,3.30
2022-09-28T04:52:24.920Z,3.70
2022-09-28T04:53:24.924Z,2.70
2022-09-28T04:54:24.912Z,3.40
2022-09-28T04:55:24.908Z,3.10
2022-09-28T04:56:24.876Z,3.30
2022-09-28T04:57:24.898Z,3.00
2022-09-28T04:58:24.887Z,3.20
2022-09-28T04:59:24.854Z,3.30
2022-09-28T05:00:24.853Z,3.00
2022-09-28T05:01:24.892Z,3.10
2022-09-28T05:02:24.950Z,3.30
2022-09-28T05:03:24.812Z,2.80
2022-09-28T05:04:26.177Z,3.50
2022-09-28T05:05:24.871Z,3.40
2022-09-28T05:06:24.765Z,3.40
2022-09-28T05:07:24.754Z,3.30
2022-09-28T05:08:24.767Z,3.30
2022-09-28T05:09:24.749Z,3.50
2022-09-28T05:10:24.730Z,2.90
2022-09-28T05:11:24.720Z,3.80
2022-09-28T05:12:24.719Z,4.60
2022-09-28T05:13:24.698Z,4.50
2022-09-28T05:14:24.705Z,4.10
2022-09-28T05:15:24.669Z,3.90
2022-09-28T05:16:24.724Z,3.60
2022-09-28T05:17:24.666Z,3.70
2022-09-28T05:18:24.648Z,3.50
2022-09-28T05:19:24.624Z,3.50
2022-09-28T05:20:24.610Z,3.30
2022-09-28T05:21:24.605Z,3.70
2022-09-28T05:22:24.587Z,3.20
2022-09-28T05:23:24.600Z,3.60
2022-09-28T05:24:24.560Z,3.20
2022-09-28T05:25:24.559Z,3.20
2022-09-28T05:26:24.546Z,3.80
2022-09-28T05:27:24.524Z,3.30
2022-09-28T05:28:24.535Z,3.10
2022-09-28T05:29:24.509Z,3.20
2022-09-28T05:30:24.491Z,3.50
2022-09-28T05:31:24.526Z,3.30
2022-09-28T05:32:24.518Z,3.60
2022-09-28T05:33:24.472Z,2.60
2022-09-28T05:34:24.447Z,3.00
2022-09-28T05:35:24.437Z,3.10
2022-09-28T05:36:24.432Z,3.70
2022-09-28T05:37:24.418Z,3.50
2022-09-28T05:38:24.418Z,3.00
2022-09-28T05:39:24.394Z,3.50
2022-09-28T05:40:24.461Z,3.60
2022-09-28T05:41:24.368Z,3.40
2022-09-28T05:42:24.359Z,3.40
2022-09-28T05:43:24.362Z,3.20
2022-09-28T05:44:24.339Z,3.00
2022-09-28T05:45:24.327Z,3.10
2022-09-28T05:46:24.348Z,3.20
2022-09-28T05:47:24.312Z,3.60
2022-09-28T05:48:24.334Z,3.30
2022-09-28T05:49:24.278Z,2.90
2022-09-28T05:50:24.267Z,3.30
2022-09-28T05:51:24.276Z,3.20
2022-09-28T05:52:24.247Z,3.50
2022-09-28T05:53:24.246Z,2.80
2022-09-28T05:54:24.225Z,3.20
2022-09-28T05:55:24.254Z,3.50
2022-09-28T05:56:24.206Z,3.60
2022-09-28T05:57:24.188Z,3.50
2022-09-28T05:58:24.193Z,3.30
2022-09-28T05:59:24.167Z,2.70
2022-09-28T06:00:24.162Z,3.10
2022-09-28T06:01:24.230Z,3.30
2022-09-28T06:02:24.193Z,3.00
2022-09-28T06:03:24.136Z,3.50
2022-09-28T06:04:24.132Z,3.00
2022-09-28T06:05:24.103Z,3.00
2022-09-28T06:06:24.088Z,3.10
2022-09-28T06:07:24.076Z,3.30
2022-09-28T06:08:24.091Z,3.70
2022-09-28T06:09:26.024Z,3.30
2022-09-28T06:10:24.063Z,3.40
2022-09-28T06:11:24.043Z,3.30
2022-09-28T06:12:24.027Z,3.00
2022-09-28T06:13:24.026Z,3.00
2022-09-28T06:14:24.008Z,3.30
2022-09-28T06:15:23.989Z,4.40
2022-09-28T06:16:24.047Z,8.90
2022-09-28T06:17:23.964Z,7.00
2022-09-28T06:18:23.965Z,5.30
2022-09-28T06:19:23.945Z,4.30
2022-09-28T06:20:23.956Z,3.50
2022-09-28T06:21:23.914Z,3.40
2022-09-28T06:22:23.905Z,3.00
2022-09-28T06:23:23.911Z,3.50
2022-09-28T06:24:23.882Z,3.20
2022-09-28T06:25:23.871Z,3.10
2022-09-28T06:26:23.861Z,3.80
2022-09-28T06:27:23.848Z,3.10
2022-09-28T06:28:23.854Z,3.60
2022-09-28T06:29:23.829Z,3.40
2022-09-28T06:30:23.865Z,3.30
2022-09-28T06:31:23.935Z,3.20
2022-09-28T06:32:23.797Z,3.40
2022-09-28T06:33:23.795Z,4.00
2022-09-28T06:34:23.779Z,3.30
2022-09-28T06:35:23.755Z,3.70
2022-09-28T06:36:23.772Z,3.50
2022-09-28T06:37:23.735Z,3.80
2022-09-28T06:38:23.744Z,4.00
2022-09-28T06:39:23.710Z,3.50
2022-09-28T06:40:23.775Z,3.60
2022-09-28T06:41:23.693Z,3.30
2022-09-28T06:42:23.694Z,4.00
2022-09-28T06:43:23.682Z,3.80
2022-09-28T06:44:23.668Z,3.20
2022-09-28T06:45:23.642Z,3.40
2022-09-28T06:46:23.761Z,3.50
2022-09-28T06:47:23.626Z,3.90
2022-09-28T06:48:23.627Z,3.70
2022-09-28T06:49:23.604Z,3.70
2022-09-28T06:50:23.588Z,3.20
2022-09-28T06:51:23.580Z,3.60
2022-09-28T06:52:23.618Z,3.20
2022-09-28T06:53:23.568Z,3.80
2022-09-28T06:54:23.544Z,3.20
2022-09-28T06:55:23.528Z,3.60
2022-09-28T06:56:23.520Z,3.70
2022-09-28T06:57:23.508Z,4.20
2022-09-28T06:58:23.518Z,4.20
2022-09-28T06:59:23.489Z,3.90
2022-09-28T07:00:23.477Z,3.60
2022-09-28T07:01:23.504Z,3.90
2022-09-28T07:02:23.548Z,3.50
2022-09-28T07:03:23.464Z,3.80
2022-09-28T07:04:23.433Z,4.30
2022-09-28T07:05:23.420Z,3.70
2022-09-28T07:06:23.409Z,3.70
2022-09-28T07:07:23.405Z,3.40
2022-09-28T07:08:23.417Z,3.20
2022-09-28T07:09:32.150Z,3.70
2022-09-28T07:10:24.363Z,3.80
2022-09-28T07:11:23.354Z,3.60
2022-09-28T07:12:23.338Z,3.90
2022-09-28T07:13:47.564Z,4.30
2022-09-28T07:14:41.984Z,4.00
2022-09-28T07:15:24.321Z,3.60
2022-09-28T07:16:27.260Z,4.10
2022-09-28T07:17:23.336Z,4.00
2022-09-28T07:18:23.312Z,3.60
2022-09-28T07:19:23.265Z,3.70
2022-09-28T07:20:23.264Z,3.80
2022-09-28T07:21:29.906Z,4.10
2022-09-28T07:22:39.757Z,3.70
2022-09-28T07:23:24.227Z,4.20
2022-09-28T07:24:23.229Z,3.80
2022-09-28T07:25:23.194Z,3.90
2022-09-28T07:26:24.584Z,4.10
2022-09-28T07:27:28.150Z,4.20
2022-09-28T07:28:24.178Z,4.00
2022-09-28T07:29:23.148Z,4.00
2022-09-28T07:30:23.194Z,4.00
2022-09-28T07:31:23.205Z,3.90
2022-09-28T07:32:23.163Z,4.30
2022-09-28T07:33:23.114Z,3.80
2022-09-28T07:34:23.099Z,4.30
2022-09-28T07:35:23.084Z,4.60
2022-09-28T07:36:23.074Z,4.50
2022-09-28T07:37:23.060Z,4.20
2022-09-28T07:38:23.055Z,4.30
2022-09-28T07:39:23.036Z,4.20
2022-09-28T07:40:23.095Z,4.10
2022-09-28T07:41:23.012Z,4.40
2022-09-28T07:42:23.002Z,3.60
2022-09-28T07:43:23.013Z,3.90
2022-09-28T07:44:22.979Z,4.00
2022-09-28T07:45:22.971Z,4.00
2022-09-28T07:46:23.011Z,4.10
2022-09-28T07:47:22.953Z,4.00
2022-09-28T07:48:22.960Z,4.60
2022-09-28T07:49:22.925Z,4.20
2022-09-28T07:50:22.936Z,4.60
2022-09-28T07:51:22.897Z,4.50
2022-09-28T07:52:22.886Z,4.50
2022-09-28T07:53:22.905Z,3.70
2022-09-28T07:54:22.862Z,4.50
2022-09-28T07:55:22.859Z,4.70
2022-09-28T07:56:22.860Z,4.60
2022-09-28T07:57:22.853Z,4.00
2022-09-28T07:58:22.852Z,4.50
2022-09-28T07:59:22.810Z,4.80
2022-09-28T08:00:22.797Z,4.70
2022-09-28T08:01:22.865Z,4.20
2022-09-28T08:02:22.865Z,4.20
2022-09-28T08:03:22.863Z,4.40
2022-09-28T08:04:22.770Z,4.40
2022-09-28T08:05:22.754Z,4.50
2022-09-28T08:06:22.801Z,4.80
2022-09-28T08:07:24.086Z,4.40
2022-09-28T08:08:22.780Z,4.20
2022-09-28T08:09:22.712Z,5.10
2022-09-28T08:10:22.714Z,4.70
2022-09-28T08:11:22.667Z,4.30
2022-09-28T08:12:22.700Z,4.30
2022-09-28T08:13:26.718Z,4.30
2022-09-28T08:14:22.671Z,4.60
2022-09-28T08:15:22.949Z,4.60
2022-09-28T08:16:22.764Z,4.60
2022-09-28T08:17:22.647Z,4.70
2022-09-28T08:18:22.724Z,4.60
2022-09-28T08:19:22.590Z,4.20
2022-09-28T08:20:22.657Z,5.00
2022-09-28T08:21:22.589Z,4.70
2022-09-28T08:22:22.598Z,3.90
2022-09-28T08:23:22.661Z,4.20
2022-09-28T08:24:22.565Z,4.70
2022-09-28T08:25:22.535Z,4.80
2022-09-28T08:26:22.541Z,4.80
2022-09-28T08:27:22.530Z,4.80
2022-09-28T08:28:22.542Z,4.80
2022-09-28T08:29:22.491Z,4.50
2022-09-28T08:30:22.633Z,4.50
2022-09-28T08:31:22.722Z,4.30
2022-09-28T08:32:22.490Z,4.00
2022-09-28T08:33:22.537Z,4.30
2022-09-28T08:34:22.450Z,3.90
2022-09-28T08:35:22.414Z,4.00
2022-09-28T08:36:22.405Z,3.60
2022-09-28T08:37:22.406Z,3.60
2022-09-28T08:38:22.448Z,3.70
2022-09-28T08:39:22.398Z,4.00
2022-09-28T08:40:22.623Z,3.90
2022-09-28T08:41:22.370Z,3.90
2022-09-28T08:42:22.337Z,3.50
2022-09-28T08:43:22.432Z,3.50
2022-09-28T08:44:22.351Z,3.60
2022-09-28T08:45:23.272Z,4.50
2022-09-28T08:46:25.036Z,3.80
2022-09-28T08:47:22.319Z,3.80
2022-09-28T08:48:22.282Z,4.00
2022-09-28T08:49:26.417Z,3.70
2022-09-28T08:50:22.266Z,3.90
2022-09-28T08:51:22.264Z,4.00
2022-09-28T08:52:22.235Z,4.10
2022-09-28T08:53:22.309Z,3.60
2022-09-28T08:54:22.237Z,4.10
2022-09-28T08:55:22.207Z,3.80
2022-09-28T08:56:22.195Z,3.70
2022-09-28T08:57:22.221Z,3.90
2022-09-28T08:58:22.187Z,3.40
2022-09-28T08:59:22.180Z,4.20
2022-09-28T09:00:22.192Z,3.90
2022-09-28T09:01:22.157Z,4.10
2022-09-28T09:02:22.180Z,3.90
2022-09-28T09:03:22.158Z,4.20
2022-09-28T09:04:22.108Z,3.60
2022-09-28T09:05:22.090Z,4.10
2022-09-28T09:06:22.091Z,4.20
2022-09-28T09:07:22.079Z,3.80
2022-09-28T09:08:22.159Z,4.10
2022-09-28T09:09:22.043Z,4.10
2022-09-28T09:10:22.021Z,3.70
2022-09-28T09:11:22.051Z,4.00
2022-09-28T09:12:22.045Z,3.90
2022-09-28T09:13:22.086Z,3.70
2022-09-28T09:14:21.980Z,3.90
2022-09-28T09:15:21.995Z,3.90
2022-09-28T09:16:22.028Z,3.80
2022-09-28T09:17:21.961Z,4.10
2022-09-28T09:18:22.034Z,4.00
2022-09-28T09:19:21.953Z,3.60
2022-09-28T09:20:21.913Z,3.70
2022-09-28T09:21:21.899Z,3.40
2022-09-28T09:22:21.915Z,3.90
2022-09-28T09:23:21.928Z,3.80
2022-09-28T09:24:21.867Z,3.30
2022-09-28T09:25:21.866Z,3.50
2022-09-28T09:26:25.491Z,3.10
2022-09-28T09:27:21.837Z,3.20
2022-09-28T09:28:21.876Z,3.40
2022-09-28T09:29:21.828Z,3.10
2022-09-28T09:30:21.843Z,3.10
2022-09-28T09:31:22.912Z,3.10
2022-09-28T09:32:21.806Z,3.10
2022-09-28T09:33:21.860Z,3.20
2022-09-28T09:34:21.755Z,3.40
2022-09-28T09:35:25.532Z,2.80
2022-09-28T09:36:22.751Z,2.80
2022-09-28T09:37:21.719Z,3.20
2022-09-28T09:38:21.720Z,2.80
2022-09-28T09:39:21.697Z,3.00
2022-09-28T09:40:21.728Z,2.80
2022-09-28T09:41:21.669Z,2.80
2022-09-28T09:42:21.683Z,3.00
2022-09-28T09:43:21.662Z,3.10
2022-09-28T09:44:21.655Z,3.00
2022-09-28T09:45:21.623Z,2.70
2022-09-28T09:46:21.706Z,2.70
2022-09-28T09:47:21.626Z,2.80
2022-09-28T09:48:21.660Z,2.40
2022-09-28T09:49:21.577Z,3.30
2022-09-28T09:50:21.571Z,2.80
2022-09-28T09:51:21.558Z,2.80
2022-09-28T09:52:21.612Z,2.50
2022-09-28T09:53:21.552Z,3.40
2022-09-28T09:54:21.526Z,2.90
2022-09-28T09:55:23.348Z,2.80
2022-09-28T09:56:21.517Z,3.00
2022-09-28T09:57:21.496Z,2.70
2022-09-28T09:58:21.543Z,2.60
2022-09-28T09:59:21.457Z,2.50
2022-09-28T10:00:21.459Z,2.20
2022-09-28T10:01:21.526Z,2.40
2022-09-28T10:02:36.295Z,2.40
2022-09-28T10:03:21.440Z,2.80
2022-09-28T10:04:21.460Z,2.60
2022-09-28T10:05:21.390Z,2.80
2022-09-28T10:06:21.388Z,2.60
2022-09-28T10:07:21.381Z,2.30
2022-09-28T10:08:21.351Z,2.50
2022-09-28T10:09:21.408Z,2.30
2022-09-28T10:10:21.340Z,2.50
2022-09-28T10:11:21.326Z,2.50
2022-09-28T10:12:21.319Z,2.20
2022-09-28T10:13:21.309Z,2.30
2022-09-28T10:14:21.316Z,2.20
2022-09-28T10:15:21.311Z,2.30
2022-09-28T10:16:21.356Z,2.30
2022-09-28T10:17:21.259Z,2.30
2022-09-28T10:18:21.250Z,2.20
2022-09-28T10:19:21.245Z,2.40
2022-09-28T10:20:21.264Z,2.10
2022-09-28T10:21:21.214Z,2.00
2022-09-28T10:22:21.206Z,2.30
2022-09-28T10:23:21.197Z,2.10
2022-09-28T10:24:21.186Z,2.10
2022-09-28T10:25:21.188Z,2.00
2022-09-28T10:26:24.898Z,2.20
2022-09-28T10:27:21.150Z,2.10
2022-09-28T10:28:21.147Z,2.00
2022-09-28T10:29:21.125Z,2.30
2022-09-28T10:30:21.113Z,1.80
2022-09-28T10:31:21.109Z,1.50
2022-09-28T10:32:21.121Z,2.00
2022-09-28T10:33:21.080Z,1.50
2022-09-28T10:34:21.068Z,1.90
2022-09-28T10:35:21.059Z,2.30
2022-09-28T10:36:21.067Z,2.20
2022-09-28T10:37:21.038Z,1.80
2022-09-28T10:38:21.038Z,2.00
2022-09-28T10:39:21.006Z,1.50
2022-09-28T10:40:21.046Z,2.00
2022-09-28T10:41:20.987Z,1.90
2022-09-28T10:42:20.974Z,1.60
2022-09-28T10:43:20.963Z,1.60
2022-09-28T10:44:20.965Z,1.60
2022-09-28T10:45:20.940Z,1.70
2022-09-28T10:46:21.096Z,1.60
2022-09-28T10:47:20.916Z,1.50
2022-09-28T10:48:20.910Z,1.20
2022-09-28T10:49:20.894Z,1.60
2022-09-28T10:50:20.895Z,1.00
2022-09-28T10:51:20.871Z,1.40
2022-09-28T10:52:20.881Z,1.10
2022-09-28T10:53:20.849Z,1.70
2022-09-28T10:54:20.845Z,1.20
2022-09-28T10:55:20.846Z,1.10
2022-09-28T10:56:20.813Z,1.10
2022-09-28T10:57:20.807Z,1.50
2022-09-28T10:58:20.798Z,1.30
2022-09-28T10:59:20.837Z,1.00
2022-09-28T11:00:20.881Z,1.20
2022-09-28T11:01:20.820Z,1.10
2022-09-28T11:02:20.803Z,1.20
2022-09-28T11:03:20.739Z,1.00
2022-09-28T11:04:20.727Z,1.30
2022-09-28T11:05:20.713Z,0.90
2022-09-28T11:06:20.708Z,1.10
2022-09-28T11:07:20.691Z,0.90
2022-09-28T11:08:20.703Z,0.80
2022-09-28T11:09:20.666Z,0.70
2022-09-28T11:10:20.661Z,1.10
2022-09-28T11:11:20.653Z,1.10
2022-09-28T11:12:20.646Z,1.00
2022-09-28T11:13:20.625Z,0.90
2022-09-28T11:14:20.618Z,1.10
2022-09-28T11:15:20.595Z,0.90
2022-09-28T11:16:20.647Z,1.20
2022-09-28T11:17:20.578Z,1.30
2022-09-28T11:18:20.559Z,1.00
2022-09-28T11:19:20.551Z,0.80
2022-09-28T11:20:26.140Z,0.90
2022-09-28T11:21:21.536Z,1.20
2022-09-28T11:22:20.520Z,0.90
2022-09-28T11:23:20.594Z,1.30
2022-09-28T11:24:20.856Z,1.10
2022-09-28T11:25:20.484Z,0.90
2022-09-28T11:26:20.476Z,1.00
2022-09-28T11:27:20.477Z,0.90
2022-09-28T11:28:20.454Z,0.80
2022-09-28T11:29:20.449Z,1.10
2022-09-28T11:30:20.537Z,1.20
2022-09-28T11:31:20.434Z,1.30
2022-09-28T11:32:20.407Z,1.40
2022-09-28T11:33:20.407Z,1.50
2022-09-28T11:34:27.774Z,1.10
2022-09-28T11:35:21.379Z,1.10
2022-09-28T11:36:20.362Z,1.00
2022-09-28T11:37:20.359Z,0.90
2022-09-28T11:38:20.344Z,1.40
2022-09-28T11:39:20.362Z,1.00
2022-09-28T11:40:20.415Z,1.20
2022-09-28T11:41:20.309Z,1.00
2022-09-28T11:42:20.293Z,1.20
2022-09-28T11:43:20.286Z,1.10
2022-09-28T11:44:20.284Z,1.30
2022-09-28T11:45:20.288Z,1.10
2022-09-28T11:46:20.316Z,1.10
2022-09-28T11:47:20.244Z,1.00
2022-09-28T11:48:20.264Z,1.40
2022-09-28T11:49:20.214Z,1.00
2022-09-28T11:50:24.169Z,1.30
2022-09-28T11:51:20.195Z,0.90
2022-09-28T11:52:20.235Z,1.20
2022-09-28T11:53:20.180Z,1.10
2022-09-28T11:54:20.269Z,1.10
2022-09-28T11:55:20.171Z,1.20
2022-09-28T11:56:20.161Z,1.10
2022-09-28T11:57:20.133Z,1.20
2022-09-28T11:58:20.121Z,1.30
2022-09-28T11:59:20.111Z,1.00
2022-09-28T12:00:20.194Z,0.90
2022-09-28T12:01:20.083Z,1.20
2022-09-28T12:02:20.215Z,1.10
2022-09-28T12:03:20.241Z,0.90
2022-09-28T12:04:20.051Z,0.90
2022-09-28T12:05:21.136Z,0.80
2022-09-28T12:06:20.045Z,1.00
2022-09-28T12:07:20.020Z,0.90
2022-09-28T12:08:20.008Z,1.00
2022-09-28T12:09:20.002Z,1.00
2022-09-28T12:10:19.980Z,0.80
2022-09-28T12:11:19.977Z,0.90
2022-09-28T12:12:19.989Z,0.90
2022-09-28T12:13:19.951Z,0.90
2022-09-28T12:14:19.949Z,1.00
2022-09-28T12:15:19.933Z,0.80
2022-09-28T12:17:20.952Z,0.70
2022-09-28T12:18:19.920Z,0.90
2022-09-28T12:19:20.079Z,0.60
2022-09-28T12:20:19.888Z,0.50
2022-09-28T12:21:19.859Z,0.90
2022-09-28T12:22:19.858Z,0.80
2022-09-28T12:23:19.858Z,0.60
2022-09-28T12:24:19.831Z,1.20
2022-09-28T12:25:19.824Z,1.10
2022-09-28T12:26:19.830Z,1.10
2022-09-28T12:27:19.799Z,1.10
2022-09-28T12:28:19.930Z,0.90
2022-09-28T12:29:19.903Z,1.00
2022-09-28T12:30:19.765Z,0.80
2022-09-28T12:31:19.814Z,0.80
2022-09-28T12:32:19.748Z,1.20
2022-09-28T12:33:19.727Z,1.00
2022-09-28T12:34:19.765Z,0.80
2022-09-28T12:35:19.717Z,0.70
2022-09-28T12:36:19.695Z,0.90
2022-09-28T12:37:19.709Z,0.80
2022-09-28T12:38:19.671Z,0.70
2022-09-28T12:39:30.836Z,0.80
2022-09-28T12:40:20.740Z,0.80
2022-09-28T12:41:19.645Z,0.90
2022-09-28T12:42:19.626Z,0.70
2022-09-28T12:43:19.618Z,0.80
2022-09-28T12:44:19.631Z,0.80
2022-09-28T12:45:19.613Z,0.90
2022-09-28T12:46:19.624Z,0.80
2022-09-28T12:47:19.578Z,0.60
2022-09-28T12:48:19.567Z,0.50
2022-09-28T12:50:38.153Z,0.90
2022-09-28T12:51:20.530Z,0.60
2022-09-28T12:52:19.548Z,0.80
2022-09-28T12:53:19.507Z,0.70
2022-09-28T12:54:19.695Z,0.70
2022-09-28T12:55:19.500Z,0.40
2022-09-28T12:56:21.614Z,0.80
2022-09-28T12:57:19.467Z,0.60
2022-09-28T12:58:19.453Z,0.80
2022-09-28T12:59:19.648Z,0.80
2022-09-28T13:00:19.447Z,0.90
2022-09-28T13:01:19.517Z,0.80
2022-09-28T13:02:19.527Z,0.90
2022-09-28T13:03:19.447Z,0.90
2022-09-28T13:04:19.395Z,0.60
2022-09-28T13:05:19.379Z,0.80
2022-09-28T13:06:19.369Z,0.70
2022-09-28T13:07:19.352Z,1.00
2022-09-28T13:08:19.381Z,0.80
2022-09-28T13:09:19.571Z,0.70
2022-09-28T13:10:19.322Z,1.00
2022-09-28T13:11:19.317Z,0.80
2022-09-28T13:12:19.296Z,0.50
2022-09-28T13:13:19.290Z,0.80
2022-09-28T13:14:19.298Z,0.80
2022-09-28T13:15:19.264Z,0.60
2022-09-28T13:16:19.321Z,0.70
2022-09-28T13:17:19.243Z,0.70
2022-09-28T13:18:19.232Z,0.70
2022-09-28T13:19:19.408Z,0.80
2022-09-28T13:20:19.236Z,0.90