createdAt,value
2023-04-01T00:00:32.409Z,15.67
2023-04-01T00:05:51.207Z,13.70
2023-04-01T00:10:57.172Z,12.10
2023-04-01T00:16:00.319Z,12.94
2023-04-01T00:21:03.422Z,15.63
2023-04-01T00:26:08.441Z,13.71
2023-04-01T00:31:16.080Z,12.09
2023-04-01T00:36:22.633Z,11.18
2023-04-01T00:41:27.193Z,12.54
2023-04-01T00:46:32.972Z,15.74
2023-04-01T00:51:39.020Z,14.22
2023-04-01T00:56:50.752Z,12.47
2023-04-01T01:01:56.106Z,12.09
2023-04-01T01:07:23.489Z,15.40
2023-04-01T01:12:41.001Z,15.28
2023-04-01T01:17:59.342Z,13.01
2023-04-01T01:23:48.752Z,13.96
2023-04-01T01:29:18.974Z,14.80
2023-04-01T01:34:49.075Z,12.26
2023-04-01T01:40:05.066Z,12.22
2023-04-01T01:45:15.998Z,15.24
2023-04-01T01:50:21.118Z,13.28
2023-04-01T01:55:36.864Z,14.32
2023-04-01T02:00:42.965Z,14.56
2023-04-01T02:05:46.971Z,12.53
2023-04-01T02:11:02.963Z,14.93
2023-04-01T02:16:16.985Z,14.68
2023-04-01T02:21:23.391Z,12.41
2023-04-01T02:26:27.857Z,13.35
2023-04-01T02:31:35.112Z,15.34
2023-04-01T02:36:40.898Z,13.06
2023-04-01T02:41:47.842Z,14.01
2023-04-01T02:46:50.795Z,15.05
2023-04-01T02:51:54.178Z,12.72
2023-04-01T02:56:57.375Z,13.63
2023-04-01T03:02:00.487Z,15.04
2023-04-01T03:07:03.712Z,12.72
2023-04-01T03:12:07.401Z,14.42
2023-04-01T03:17:10.036Z,14.89
2023-04-01T03:22:13.475Z,12.68
2023-04-01T03:27:20.525Z,14.74
2023-04-01T03:32:23.286Z,13.80
2023-04-01T03:37:27.431Z,13.34
2023-04-01T03:42:34.950Z,14.39
2023-04-01T03:47:37.749Z,13.54
2023-04-01T03:52:40.767Z,14.38
2023-04-01T03:57:43.367Z,12.98
2023-04-01T04:02:46.488Z,14.87
2023-04-01T04:07:49.352Z,13.04
2023-04-01T04:12:53.802Z,14.89
2023-04-01T04:17:57.918Z,13.09
2023-04-01T04:23:01.562Z,15.02
2023-04-01T04:28:06.375Z,13.42
2023-04-01T04:33:11.393Z,14.72
2023-04-01T04:38:14.791Z,13.34
2023-04-01T04:43:19.269Z,14.86
2023-04-01T04:48:21.987Z,13.69
2023-04-01T04:53:26.291Z,13.72
2023-04-01T04:58:29.662Z,14.44
2023-04-01T05:03:32.307Z,13.08
2023-04-01T05:08:35.926Z,14.22
2023-04-01T05:13:40.208Z,13.13
2023-04-01T05:18:46.893Z,14.76
2023-04-01T05:23:49.522Z,13.08
2023-04-01T05:28:56.323Z,14.55
2023-04-01T05:33:59.002Z,13.37
2023-04-01T05:39:01.675Z,13.78
2023-04-01T05:44:06.954Z,14.70
2023-04-01T05:49:09.539Z,12.92
2023-04-01T05:54:14.441Z,14.62
2023-04-01T05:59:17.603Z,12.48
2023-04-01T06:04:24.618Z,14.16
2023-04-01T06:09:31.210Z,12.60
2023-04-01T06:15:21.337Z,14.05
2023-04-01T06:20:44.457Z,12.43
2023-04-01T06:26:39.943Z,14.33
2023-04-01T06:32:43.800Z,12.42
2023-04-01T06:38:24.032Z,14.21
2023-04-01T06:43:41.426Z,11.80
2023-04-01T06:49:35.580Z,14.61
2023-04-01T06:54:46.946Z,13.03
2023-04-01T06:59:50.395Z,13.05
2023-04-01T07:04:59.310Z,13.74
2023-04-01T07:10:24.119Z,12.41
2023-04-01T07:15:43.333Z,14.34
2023-04-01T07:20:49.636Z,12.13
2023-04-01T07:26:11.949Z,14.02
2023-04-01T07:32:08.303Z,12.99
2023-04-01T07:37:45.561Z,13.86
2023-04-01T07:43:28.383Z,12.51
2023-04-01T07:48:46.878Z,13.51
2023-04-01T07:54:20.246Z,12.71
2023-04-01T07:59:46.152Z,13.84
2023-04-01T08:05:13.658Z,12.39
2023-04-01T08:10:23.261Z,14.28
2023-04-01T08:15:38.399Z,12.33
2023-04-01T08:21:02.804Z,13.73
2023-04-01T08:26:41.280Z,12.33
2023-04-01T08:32:01.641Z,13.98
2023-04-01T08:37:18.499Z,12.35
2023-04-01T08:42:43.650Z,14.24
2023-04-01T08:48:00.538Z,12.15
2023-04-01T08:53:44.783Z,14.00
2023-04-01T08:59:26.142Z,12.57
2023-04-01T09:05:05.346Z,13.56
2023-04-01T09:10:51.333Z,13.35
2023-04-01T09:16:21.979Z,13.70
2023-04-01T09:22:27.160Z,13.61
2023-04-01T09:27:56.997Z,12.37
2023-04-01T09:33:53.886Z,14.18
2023-04-01T09:39:33.475Z,12.50
2023-04-01T09:44:51.504Z,14.71
2023-04-01T09:50:07.875Z,12.97
2023-04-01T09:55:51.411Z,13.49
2023-04-01T10:01:58.443Z,12.63
2023-04-01T10:07:52.125Z,13.32
2023-04-01T10:13:42.047Z,13.12
2023-04-01T10:18:56.719Z,13.77
2023-04-01T10:24:43.339Z,12.95
2023-04-01T10:30:34.217Z,13.26
2023-04-01T10:36:28.520Z,12.22
2023-04-01T10:42:03.975Z,13.97
2023-04-01T10:47:17.440Z,12.01
2023-04-01T10:52:43.790Z,13.01
2023-04-01T10:58:43.434Z,13.49
2023-04-01T11:04:12.230Z,12.36
2023-04-01T11:09:39.256Z,13.67
2023-04-01T11:15:28.844Z,12.16
2023-04-01T11:21:01.070Z,13.01
2023-04-01T11:26:54.382Z,12.45
2023-04-01T11:32:29.988Z,12.66
2023-04-01T11:37:37.447Z,12.95
2023-04-01T11:42:56.271Z,12.18
2023-04-01T11:48:20.911Z,13.05
2023-04-01T11:53:51.167Z,12.61
2023-04-01T11:59:18.276Z,12.87
2023-04-01T12:05:03.975Z,12.88
2023-04-01T12:10:40.582Z,12.96
2023-04-01T12:16:37.008Z,13.10
2023-04-01T12:22:00.271Z,11.94
2023-04-01T12:27:55.231Z,13.04
2023-04-01T12:33:32.117Z,12.57
2023-04-01T12:39:07.322Z,12.75
2023-04-01T12:45:00.415Z,11.79
2023-04-01T12:50:27.921Z,13.49
2023-04-01T12:55:45.945Z,11.45
2023-04-01T13:01:30.472Z,13.34
2023-04-01T13:07:12.217Z,11.84
2023-04-01T13:12:36.719Z,12.90
2023-04-01T13:18:09.176Z,13.00
2023-04-01T13:23:49.315Z,11.32
2023-04-01T13:29:10.295Z,13.55
2023-04-01T13:34:49.013Z,11.57
2023-04-01T13:40:22.541Z,13.51
2023-04-01T13:45:48.198Z,11.65
2023-04-01T13:51:31.890Z,12.22
2023-04-01T13:56:46.160Z,11.91
2023-04-01T14:02:28.749Z,12.82
2023-04-01T14:08:08.406Z,11.78
2023-04-01T14:13:40.922Z,13.05
2023-04-01T14:19:01.981Z,11.47
2023-04-01T14:24:48.562Z,12.91
2023-04-01T14:30:46.017Z,11.42
2023-04-01T14:36:30.026Z,12.67
2023-04-01T14:41:57.146Z,11.51
2023-04-01T14:47:28.540Z,12.45
2023-04-01T14:52:40.780Z,12.31
2023-04-01T14:58:10.943Z,11.66
2023-04-01T15:03:28.148Z,12.74
2023-04-01T15:09:17.541Z,11.44
2023-04-01T15:15:16.888Z,12.46
2023-04-01T15:20:44.072Z,10.87
2023-04-01T15:26:05.614Z,12.66
2023-04-01T15:31:31.059Z,10.96
2023-04-01T15:37:03.962Z,12.47
2023-04-01T15:42:42.710Z,11.12
2023-04-01T15:48:27.197Z,12.03
2023-04-01T15:53:46.353Z,11.97
2023-04-01T15:59:41.084Z,11.19
2023-04-01T16:05:02.035Z,12.58
2023-04-01T16:10:33.291Z,11.27
2023-04-01T16:16:20.862Z,11.72
2023-04-01T16:22:16.017Z,11.45
2023-04-01T16:27:41.002Z,12.19
2023-04-01T16:33:02.133Z,10.89
2023-04-01T16:38:25.378Z,11.83
2023-04-01T16:43:53.092Z,10.80
2023-04-01T16:49:08.444Z,11.74
2023-04-01T16:54:43.095Z,11.08
2023-04-01T17:00:01.912Z,11.48
2023-04-01T17:05:16.507Z,10.46
2023-04-01T17:10:52.614Z,10.56
2023-04-01T17:16:32.421Z,10.85
2023-04-01T17:22:08.804Z,9.83
2023-04-01T17:27:40.909Z,11.04
2023-04-01T17:33:35.989Z,9.79
2023-04-01T17:39:04.065Z,11.16
2023-04-01T17:44:41.963Z,9.42
2023-04-01T17:50:22.521Z,10.78
2023-04-01T17:55:54.290Z,10.14
2023-04-01T18:01:23.838Z,9.94
2023-04-01T18:07:08.803Z,10.64
2023-04-01T18:12:23.580Z,10.77
2023-04-01T18:18:11.291Z,10.37
2023-04-01T18:24:01.615Z,9.97
2023-04-01T18:29:36.264Z,10.60
2023-04-01T18:35:07.668Z,10.43
2023-04-01T18:40:16.351Z,10.56
2023-04-01T18:45:48.750Z,10.70
2023-04-01T18:50:59.117Z,9.82
2023-04-01T18:56:11.656Z,10.29
2023-04-01T19:01:39.012Z,9.22
2023-04-01T19:06:52.956Z,9.82
2023-04-01T19:12:49.261Z,10.00
2023-04-01T19:18:03.601Z,9.63
2023-04-01T19:23:56.954Z,10.46
2023-04-01T19:29:58.140Z,9.25
2023-04-01T19:35:36.125Z,10.10
2023-04-01T19:40:55.238Z,9.78
2023-04-01T19:46:29.659Z,9.27
2023-04-01T19:51:56.451Z,10.60
2023-04-01T19:57:37.995Z,8.94
2023-04-01T20:03:29.661Z,10.48
2023-04-01T20:08:51.049Z,9.46
2023-04-01T20:14:16.144Z,9.03
2023-04-01T20:19:30.658Z,9.67
2023-04-01T20:24:46.471Z,8.41
2023-04-01T20:30:24.133Z,10.07
2023-04-01T20:35:46.861Z,8.67
2023-04-01T20:41:18.484Z,9.89
2023-04-01T20:46:37.561Z,8.39
2023-04-01T20:52:15.500Z,9.67
2023-04-01T20:57:26.359Z,8.69
2023-04-01T21:03:12.202Z,9.61
2023-04-01T21:08:37.411Z,9.05
2023-04-01T21:14:29.157Z,8.78
2023-04-01T21:20:18.995Z,9.66
2023-04-01T21:25:52.828Z,8.20
2023-04-01T21:31:11.199Z,10.11
2023-04-01T21:36:47.001Z,8.28
2023-04-01T21:42:19.659Z,10.21
2023-04-01T21:48:00.504Z,8.52
2023-04-01T21:53:53.457Z,9.67
2023-04-01T21:59:25.034Z,7.90
2023-04-01T22:05:04.961Z,9.89
2023-04-01T22:10:41.652Z,8.27
2023-04-01T22:15:59.737Z,10.44
2023-04-01T22:21:22.298Z,8.18
2023-04-01T22:26:52.179Z,10.19
2023-04-01T22:32:25.971Z,8.22
2023-04-01T22:37:43.905Z,9.30
2023-04-01T22:42:58.301Z,7.83
2023-04-01T22:48:48.753Z,9.64
2023-04-01T23:05:25.235Z,8.23
2023-04-01T23:27:26.524Z,7.97
2023-04-01T23:32:31.083Z,8.68
2023-04-01T23:37:36.500Z,7.46
2023-04-01T23:42:42.219Z,9.33
2023-04-01T23:47:52.103Z,7.50
2023-04-01T23:53:13.350Z,9.01
2023-04-01T23:58:42.646Z,6.62
