createdAt,value
2018-09-06T00:00:02.993Z,13.8
2018-09-06T00:15:02.319Z,13.9
2018-09-06T00:30:02.731Z,14
2018-09-06T00:45:03.034Z,13.9
2018-09-06T01:00:02.379Z,13.8
2018-09-06T01:15:02.716Z,13.6
2018-09-06T01:30:03.158Z,13.7
2018-09-06T01:45:02.625Z,13.4
2018-09-06T02:00:02.916Z,13.4
2018-09-06T02:15:03.312Z,13.6
2018-09-06T02:30:02.718Z,13.6
2018-09-06T02:45:03.022Z,13.6
2018-09-06T03:00:02.309Z,13.2
2018-09-06T03:15:02.649Z,13.2
2018-09-06T03:30:03.075Z,13.2
2018-09-06T03:45:02.414Z,13.1
2018-09-06T04:00:02.723Z,13.1
2018-09-06T04:15:03.067Z,13
2018-09-06T04:30:02.473Z,12.9
2018-09-06T04:45:02.790Z,12.7
2018-09-06T05:00:03.097Z,12.6
2018-09-06T05:15:02.390Z,13
2018-09-06T05:30:02.823Z,13
2018-09-06T05:45:03.107Z,12.9
2018-09-06T06:00:02.723Z,12.8
2018-09-06T06:15:03.112Z,13.2
2018-09-06T06:30:02.580Z,13.3
2018-09-06T06:45:02.902Z,13.2
2018-09-06T07:00:03.210Z,13.8
2018-09-06T07:15:02.506Z,14.1
2018-09-06T07:30:02.910Z,14.6
2018-09-06T07:45:03.351Z,14.9
2018-09-06T08:00:02.696Z,15.6
2018-09-06T08:15:02.991Z,16.6
2018-09-06T08:30:02.395Z,17.6
2018-09-06T08:45:02.708Z,18.4
2018-09-06T09:00:03.061Z,20.1
2018-09-06T09:15:02.396Z,21.1
2018-09-06T09:30:02.793Z,21.2
2018-09-06T09:45:03.120Z,22.1
2018-09-06T10:00:02.433Z,22.5
2018-09-06T10:15:02.734Z,23.8
2018-09-06T10:30:03.139Z,23.6
2018-09-06T10:45:02.465Z,24.1
2018-09-06T11:00:02.806Z,24.9
2018-09-06T11:15:03.187Z,24.1
2018-09-06T11:30:02.710Z,25.1
2018-09-06T11:45:02.987Z,25.2
2018-09-06T12:00:02.312Z,25
2018-09-06T12:15:02.620Z,24.9
2018-09-06T12:30:03.000Z,26.2
2018-09-06T12:45:02.330Z,26.4
2018-09-06T13:00:02.642Z,26.1
2018-09-06T13:15:02.995Z,26.2
2018-09-06T13:30:02.418Z,27.1
2018-09-06T13:45:02.700Z,26.4
2018-09-06T14:00:03.128Z,26.3
2018-09-06T14:15:02.525Z,26.7
2018-09-06T14:30:02.929Z,26
2018-09-06T14:45:03.229Z,26.2
2018-09-06T15:00:02.574Z,25.9
2018-09-06T15:15:02.924Z,25.9
2018-09-06T15:30:02.324Z,25.1
2018-09-06T15:45:02.605Z,24.4
2018-09-06T16:00:02.945Z,24.1
2018-09-06T16:15:03.239Z,23.7
2018-09-06T16:30:02.748Z,23
2018-09-06T16:45:03.098Z,22.3
2018-09-06T17:00:02.389Z,21.5
2018-09-06T17:15:02.709Z,20.8
2018-09-06T17:30:03.134Z,19.8
2018-09-06T17:45:02.500Z,19.2
2018-09-06T18:00:02.796Z,18.6
2018-09-06T18:15:03.099Z,18
2018-09-06T18:30:02.524Z,17.8
2018-09-06T18:45:02.808Z,17.3
2018-09-06T19:00:03.133Z,17.1
2018-09-06T19:15:02.407Z,16.8
2018-09-06T19:30:02.836Z,16.6
2018-09-06T19:45:03.210Z,16.3
2018-09-06T20:00:02.617Z,16.2
2018-09-06T20:15:02.984Z,16.2
2018-09-06T20:30:02.377Z,16.3
2018-09-06T20:45:02.695Z,16.3
2018-09-06T21:00:03.052Z,16.2
2018-09-06T21:15:02.383Z,15.9
2018-09-06T21:30:02.854Z,16
2018-09-06T21:45:03.197Z,16.2
2018-09-06T22:00:02.522Z,15.9
2018-09-06T22:15:02.824Z,15.8
2018-09-06T22:30:03.192Z,15.5
2018-09-06T22:45:02.543Z,15.6
2018-09-06T23:00:02.942Z,15.4
2018-09-06T23:15:03.264Z,15.4
2018-09-06T23:30:02.699Z,15.4
2018-09-06T23:45:03.096Z,15.6
