createdAt,value
2018-08-17T10:57:04.316Z,3.60
2018-08-17T11:07:07.185Z,3.40
2018-08-17T11:17:09.849Z,3.03
2018-08-17T11:27:12.508Z,3.10
2018-08-17T11:37:14.999Z,3.00
2018-08-17T11:47:17.864Z,3.23
2018-08-17T11:57:20.400Z,3.00
2018-08-17T12:07:23.074Z,2.83
2018-08-17T12:17:25.599Z,2.87
2018-08-17T12:27:28.075Z,3.67
2018-08-17T12:37:32.620Z,4.13
2018-08-17T12:47:36.170Z,3.47
2018-08-17T12:57:41.527Z,6.90
2018-08-17T13:07:45.462Z,2.90
2018-08-17T13:17:50.195Z,2.73
2018-08-17T13:27:52.939Z,3.60
2018-08-17T13:38:00.920Z,3.63
2018-08-17T13:48:09.805Z,3.00
2018-08-17T13:58:12.579Z,3.27
2018-08-17T14:08:15.344Z,3.20
2018-08-17T14:18:18.232Z,4.90
2018-08-17T14:28:22.087Z,3.63
2018-08-17T14:38:31.331Z,4.50
2018-08-17T14:48:33.889Z,3.90
2018-08-17T14:58:36.782Z,3.30
2018-08-17T15:08:39.444Z,2.90
2018-08-17T15:18:45.655Z,3.20
2018-08-17T15:28:48.127Z,3.20
2018-08-17T15:38:50.691Z,3.20
2018-08-17T15:48:55.673Z,2.83
2018-08-17T15:58:58.148Z,3.30
2018-08-17T16:09:00.699Z,3.10
2018-08-17T16:19:04.634Z,3.13
2018-08-17T16:29:07.340Z,3.20
2018-08-17T16:39:13.926Z,3.50
2018-08-17T16:49:16.628Z,3.70
2018-08-17T16:59:20.225Z,3.27
2018-08-17T17:09:27.940Z,3.33
2018-08-17T17:19:35.769Z,4.77
2018-08-17T17:29:38.259Z,4.20
2018-08-17T17:39:40.876Z,5.00
2018-08-17T17:49:43.600Z,5.53
2018-08-17T17:59:54.728Z,6.83
2018-08-17T18:09:58.369Z,6.60
2018-08-17T18:20:01.930Z,6.70
2018-08-17T18:30:04.972Z,6.13
2018-08-17T18:40:15.306Z,4.60
2018-08-17T18:50:23.104Z,3.80
2018-08-17T19:00:33.717Z,3.80
2018-08-17T19:10:36.195Z,3.27
2018-08-17T19:20:38.794Z,2.93
2018-08-17T19:30:41.332Z,3.00
2018-08-17T19:40:50.622Z,2.87
2018-08-17T19:50:56.655Z,3.30
2018-08-17T20:01:04.764Z,3.93
2018-08-17T20:11:31.469Z,4.17
2018-08-17T20:21:39.860Z,4.50
2018-08-17T20:31:44.787Z,3.90
2018-08-17T20:41:48.339Z,4.93
2018-08-17T20:51:58.871Z,4.70
2018-08-17T21:02:02.278Z,5.07
2018-08-17T21:12:06.382Z,5.47
2018-08-17T21:22:12.268Z,5.17
2018-08-17T21:32:16.095Z,5.17
2018-08-17T21:42:35.278Z,4.60
2018-08-17T21:52:38.207Z,4.10
2018-08-17T22:02:43.627Z,4.67
2018-08-17T22:12:46.871Z,4.73
2018-08-17T22:22:55.242Z,5.63
2018-08-17T22:33:05.660Z,5.57
2018-08-17T22:43:08.401Z,6.40
2018-08-17T22:53:11.137Z,5.70
2018-08-17T23:03:20.160Z,7.00
2018-08-17T23:13:22.837Z,6.90
2018-08-17T23:23:27.881Z,5.80
2018-08-17T23:33:30.795Z,6.33
2018-08-17T23:43:33.425Z,5.67
2018-08-17T23:53:59.283Z,6.70
