createdAt,value
2022-10-17T00:00:41.958Z,98492.56
2022-10-17T00:03:09.862Z,98491.81
2022-10-17T00:05:42.015Z,98491.09
2022-10-17T00:08:10.362Z,98487.22
2022-10-17T00:10:37.946Z,98491.59
2022-10-17T00:13:05.661Z,98498.22
2022-10-17T00:15:33.302Z,98492.88
2022-10-17T00:18:01.000Z,98496.31
2022-10-17T00:20:28.120Z,98492.19
2022-10-17T00:22:55.374Z,98500.44
2022-10-17T00:25:22.746Z,98500.69
2022-10-17T00:27:49.861Z,98493.88
2022-10-17T00:30:17.462Z,98505.31
2022-10-17T00:32:44.539Z,98507.03
2022-10-17T00:35:11.767Z,98504.84
2022-10-17T00:37:39.088Z,98500.47
2022-10-17T00:40:07.750Z,98500.47
2022-10-17T00:42:34.959Z,98487.34
2022-10-17T00:45:08.865Z,98486.59
2022-10-17T00:47:37.171Z,98476.13
2022-10-17T00:50:05.904Z,98486.13
2022-10-17T00:52:33.687Z,98480.31
2022-10-17T00:55:17.941Z,98478.13
2022-10-17T00:57:46.523Z,98468.16
2022-10-17T01:00:14.767Z,98476.66
2022-10-17T01:02:41.939Z,98469.34
2022-10-17T01:05:10.698Z,98475.22
2022-10-17T01:07:40.365Z,98474.50
2022-10-17T01:10:08.879Z,98474.50
2022-10-17T01:13:10.950Z,98468.41
2022-10-17T01:15:59.816Z,98474.78
2022-10-17T01:18:49.325Z,98469.41
2022-10-17T01:21:30.994Z,98473.50
2022-10-17T01:24:15.609Z,98477.66
2022-10-17T01:27:23.910Z,98478.38
2022-10-17T01:30:08.551Z,98480.81
2022-10-17T01:32:40.536Z,98483.75
2022-10-17T01:35:49.457Z,98486.44
2022-10-17T01:38:24.170Z,98484.00
2022-10-17T01:41:21.392Z,98480.13
2022-10-17T01:43:56.099Z,98481.53
2022-10-17T01:46:33.499Z,98483.03
2022-10-17T01:49:02.138Z,98480.13
2022-10-17T01:51:35.034Z,98480.59
2022-10-17T01:54:10.089Z,98473.06
2022-10-17T01:56:40.086Z,98466.75
2022-10-17T01:59:25.790Z,98468.91
2022-10-17T02:01:55.705Z,98457.22
2022-10-17T02:04:23.532Z,98456.75
2022-10-17T02:06:50.689Z,98449.94
2022-10-17T02:09:25.843Z,98446.28
2022-10-17T02:12:11.247Z,98445.56
2022-10-17T02:14:45.108Z,98448.03
2022-10-17T02:17:27.189Z,98451.19
2022-10-17T02:20:44.809Z,98444.94
2022-10-17T02:23:24.169Z,98454.94
2022-10-17T02:26:09.539Z,98445.19
2022-10-17T02:28:56.826Z,98444.69
2022-10-17T02:31:29.779Z,98446.88
2022-10-17T02:34:07.727Z,98452.44
2022-10-17T02:36:42.988Z,98460.47
2022-10-17T02:39:11.241Z,98454.94
2022-10-17T02:41:40.588Z,98465.16
2022-10-17T02:44:08.935Z,98459.56
2022-10-17T02:46:38.163Z,98455.91
2022-10-17T02:49:25.396Z,98448.34
2022-10-17T02:51:58.507Z,98457.34
2022-10-17T02:54:52.257Z,98457.84
2022-10-17T02:57:25.392Z,98452.50
2022-10-17T02:59:53.238Z,98442.78
2022-10-17T03:02:20.371Z,98453.22
2022-10-17T03:04:47.680Z,98434.97
2022-10-17T03:07:14.836Z,98447.63
2022-10-17T03:09:41.892Z,98444.69
2022-10-17T03:12:09.128Z,98439.81
2022-10-17T03:14:36.323Z,98435.19
2022-10-17T03:17:03.371Z,98443.47
2022-10-17T03:19:30.575Z,98440.78
2022-10-17T03:21:57.591Z,98436.91
2022-10-17T03:24:24.740Z,98447.38
2022-10-17T03:26:51.843Z,98440.31
2022-10-17T03:29:19.008Z,98438.63
2022-10-17T03:31:46.054Z,98445.22
2022-10-17T03:34:13.596Z,98438.88
2022-10-17T03:36:40.652Z,98436.44
2022-10-17T03:39:07.763Z,98433.53
2022-10-17T03:41:35.718Z,98432.78
2022-10-17T03:44:02.955Z,98435.47
2022-10-17T03:46:30.663Z,98432.56
2022-10-17T03:48:57.708Z,98431.84
2022-10-17T03:51:24.788Z,98427.22
2022-10-17T03:53:52.263Z,98432.81
2022-10-17T03:56:21.795Z,98427.47
2022-10-17T03:58:49.291Z,98416.50
2022-10-17T04:01:18.155Z,98420.91
2022-10-17T04:03:50.045Z,98422.84
2022-10-17T04:06:17.182Z,98422.13
2022-10-17T04:08:44.249Z,98432.09
2022-10-17T04:11:15.083Z,98429.19
2022-10-17T04:13:42.848Z,98427.72
2022-10-17T04:16:13.707Z,98435.00
2022-10-17T04:18:40.962Z,98433.34
2022-10-17T04:21:08.665Z,98431.16
2022-10-17T04:23:36.254Z,98430.66
2022-10-17T04:26:04.610Z,98431.66
2022-10-17T04:28:32.729Z,98436.31
2022-10-17T04:31:01.924Z,98431.69
2022-10-17T04:33:29.385Z,98433.19
2022-10-17T04:36:01.308Z,98438.03
2022-10-17T04:38:29.855Z,98430.75
2022-10-17T04:41:04.108Z,98439.78
2022-10-17T04:43:36.432Z,98437.34
2022-10-17T04:46:06.551Z,98440.03
2022-10-17T04:48:33.797Z,98444.88
2022-10-17T04:51:04.248Z,98451.19
2022-10-17T04:53:34.150Z,98444.38
2022-10-17T04:56:01.715Z,98449.47
2022-10-17T04:58:30.424Z,98450.19
2022-10-17T05:00:57.611Z,98454.13
2022-10-17T05:03:24.725Z,98450.47
2022-10-17T05:05:51.809Z,98448.31
2022-10-17T05:08:24.960Z,98449.75
2022-10-17T05:10:52.489Z,98455.09
2022-10-17T05:13:20.495Z,98459.22
2022-10-17T05:15:47.581Z,98454.13
2022-10-17T05:18:14.715Z,98460.69
2022-10-17T05:20:41.717Z,98465.78
2022-10-17T05:23:08.880Z,98463.81
2022-10-17T05:25:36.053Z,98463.13
2022-10-17T05:28:03.169Z,98467.00
2022-10-17T05:30:33.820Z,98464.09
2022-10-17T05:33:04.685Z,98475.00
2022-10-17T05:35:32.109Z,98468.19
2022-10-17T05:38:00.364Z,98470.63
2022-10-17T05:40:27.519Z,98475.97
2022-10-17T05:42:54.683Z,98480.13
2022-10-17T05:45:21.889Z,98479.16
2022-10-17T05:47:49.071Z,98484.75
2022-10-17T05:50:16.358Z,98483.03
2022-10-17T05:52:45.176Z,98487.19
2022-10-17T05:55:14.298Z,98486.94
2022-10-17T05:57:41.420Z,98489.59
2022-10-17T06:00:09.326Z,98496.66
2022-10-17T06:02:36.436Z,98497.16
2022-10-17T06:05:03.661Z,98506.13
2022-10-17T06:07:30.789Z,98501.25
2022-10-17T06:09:59.366Z,98507.34
2022-10-17T06:12:26.500Z,98509.78
2022-10-17T06:14:53.747Z,98508.81
2022-10-17T06:17:20.841Z,98504.16
2022-10-17T06:19:48.069Z,98498.81
2022-10-17T06:22:15.363Z,98492.75
2022-10-17T06:24:42.988Z,98501.25
2022-10-17T06:27:11.904Z,98505.16
2022-10-17T06:29:39.599Z,98504.91
2022-10-17T06:32:09.830Z,98510.00
2022-10-17T06:34:39.824Z,98512.94
2022-10-17T06:37:06.951Z,98512.22
2022-10-17T06:39:36.169Z,98516.09
2022-10-17T06:42:04.589Z,98514.16
2022-10-17T06:44:32.355Z,98513.91
2022-10-17T06:47:04.676Z,98517.56
2022-10-17T06:49:33.709Z,98518.97
2022-10-17T06:52:01.743Z,98521.16
2022-10-17T06:54:28.796Z,98524.09
2022-10-17T06:56:56.637Z,98522.63
2022-10-17T06:59:23.740Z,98522.63
2022-10-17T07:01:50.789Z,98513.41
2022-10-17T07:04:18.128Z,98522.16
2022-10-17T07:06:45.391Z,98527.50
2022-10-17T07:09:12.534Z,98532.59
2022-10-17T07:11:40.702Z,98528.25
2022-10-17T07:14:07.826Z,98538.69
2022-10-17T07:16:35.045Z,98532.13
2022-10-17T07:19:02.364Z,98538.91
2022-10-17T07:21:29.652Z,98541.84
2022-10-17T07:23:56.836Z,98545.22
2022-10-17T07:26:23.880Z,98544.53
2022-10-17T07:28:53.587Z,98553.75
2022-10-17T07:31:22.742Z,98555.22
2022-10-17T07:33:51.491Z,98558.16
2022-10-17T07:36:19.253Z,98558.63
2022-10-17T07:38:46.521Z,98562.03
2022-10-17T07:41:17.853Z,98562.50
2022-10-17T07:43:48.190Z,98569.81
2022-10-17T07:46:15.231Z,98570.28
2022-10-17T07:48:42.442Z,98572.25
2022-10-17T07:51:10.692Z,98567.41
2022-10-17T07:53:41.709Z,98577.13
2022-10-17T07:56:10.278Z,98573.72
2022-10-17T07:58:38.561Z,98585.88
2022-10-17T08:01:10.735Z,98585.38
2022-10-17T08:03:49.856Z,98585.16
2022-10-17T08:06:17.310Z,98586.84
2022-10-17T08:08:44.706Z,98590.28
2022-10-17T08:11:13.978Z,98586.38
2022-10-17T08:13:41.630Z,98602.94
2022-10-17T08:16:11.095Z,98604.38
2022-10-17T08:18:40.395Z,98599.50
2022-10-17T08:21:08.728Z,98602.94
2022-10-17T08:23:36.788Z,98613.13
2022-10-17T08:26:06.056Z,98608.00
2022-10-17T08:28:35.942Z,98606.06
2022-10-17T08:31:09.123Z,98611.63
2022-10-17T08:33:36.442Z,98614.31
2022-10-17T08:36:05.431Z,98623.03
2022-10-17T08:38:35.505Z,98625.69
2022-10-17T08:41:32.607Z,98630.13
2022-10-17T08:44:18.977Z,98635.94
2022-10-17T08:46:48.803Z,98641.75
2022-10-17T08:49:26.613Z,98639.78
2022-10-17T08:52:03.533Z,98642.97
2022-10-17T08:54:46.503Z,98650.72
2022-10-17T08:57:15.813Z,98665.56
2022-10-17T08:59:44.186Z,98666.78
2022-10-17T09:02:29.847Z,98667.97
2022-10-17T09:05:17.595Z,98665.78
2022-10-17T09:07:49.259Z,98671.84
2022-10-17T09:10:37.679Z,98673.06
2022-10-17T09:13:31.065Z,98685.47
2022-10-17T09:16:39.247Z,98684.47
2022-10-17T09:19:15.993Z,98683.69
2022-10-17T09:21:47.735Z,98676.63
2022-10-17T09:24:21.023Z,98680.28
2022-10-17T09:26:48.324Z,98677.59
2022-10-17T09:29:23.136Z,98684.84
2022-10-17T09:32:14.192Z,98690.00
2022-10-17T09:34:41.516Z,98683.84
2022-10-17T09:37:14.908Z,98691.38
2022-10-17T09:39:43.470Z,98693.81
2022-10-17T09:42:19.101Z,98694.06
2022-10-17T09:44:54.999Z,98693.16
2022-10-17T09:47:41.708Z,98697.06
2022-10-17T09:50:25.916Z,98695.84
2022-10-17T09:52:54.271Z,98699.44
2022-10-17T09:55:28.874Z,98691.09
2022-10-17T09:57:59.207Z,98701.31
2022-10-17T10:00:31.627Z,98696.22
2022-10-17T10:03:16.460Z,98704.19
2022-10-17T10:05:59.651Z,98696.41
2022-10-17T10:08:51.502Z,98710.31
2022-10-17T10:11:22.947Z,98708.38
2022-10-17T10:13:50.937Z,98712.03
2022-10-17T10:16:31.697Z,98709.81
2022-10-17T10:18:59.225Z,98721.47
2022-10-17T10:21:28.287Z,98714.34
2022-10-17T10:24:13.984Z,98719.91
2022-10-17T10:26:42.981Z,98717.28
2022-10-17T10:29:24.061Z,98710.50
2022-10-17T10:31:52.415Z,98708.28
2022-10-17T10:34:24.103Z,98730.91
2022-10-17T10:36:51.218Z,98733.38
2022-10-17T10:39:30.214Z,98730.13
2022-10-17T10:41:57.549Z,98739.84
2022-10-17T10:44:27.689Z,98746.63
2022-10-17T10:47:17.015Z,98745.88
2022-10-17T10:49:44.894Z,98743.22
2022-10-17T10:52:33.239Z,98743.94
2022-10-17T10:55:15.013Z,98742.91
2022-10-17T10:57:45.420Z,98745.16
2022-10-17T11:00:18.814Z,98746.13
2022-10-17T11:03:30.964Z,98748.28
2022-10-17T11:06:06.897Z,98750.72
2022-10-17T11:09:00.541Z,98751.72
2022-10-17T11:11:39.107Z,98748.78
2022-10-17T11:14:18.552Z,98751.50
2022-10-17T11:16:52.247Z,98752.63
2022-10-17T11:19:32.171Z,98756.06
2022-10-17T11:22:05.340Z,98753.38
2022-10-17T11:24:40.494Z,98751.59
2022-10-17T11:27:08.780Z,98749.16
2022-10-17T11:29:39.453Z,98750.91
2022-10-17T11:32:20.225Z,98752.84
2022-10-17T11:34:55.138Z,98749.81
2022-10-17T11:37:28.152Z,98750.06
2022-10-17T11:40:06.713Z,98758.44
2022-10-17T11:42:44.425Z,98760.66
2022-10-17T11:45:18.062Z,98757.81
2022-10-17T11:47:50.762Z,98755.38
2022-10-17T11:53:32.008Z,98751.25
2022-10-17T11:56:01.484Z,98746.06
2022-10-17T11:58:37.772Z,98751.84
2022-10-17T12:01:24.008Z,98744.59
2022-10-17T12:04:17.738Z,98743.75
2022-10-17T12:07:20.227Z,98743.53
2022-10-17T12:10:00.516Z,98746.50
2022-10-17T12:12:30.630Z,98748.97
2022-10-17T12:15:13.362Z,98747.06
2022-10-17T12:17:46.259Z,98742.34
2022-10-17T12:20:25.080Z,98744.94
2022-10-17T12:22:55.379Z,98742.38
2022-10-17T12:25:31.651Z,98733.13
2022-10-17T12:28:07.450Z,98725.44
2022-10-17T12:30:35.378Z,98733.06
2022-10-17T12:33:08.249Z,98723.91
2022-10-17T12:35:37.756Z,98724.97
2022-10-17T12:38:20.022Z,98725.66
2022-10-17T12:40:51.146Z,98723.91
2022-10-17T12:43:18.151Z,98716.25
2022-10-17T12:45:51.764Z,98718.28
2022-10-17T12:48:34.190Z,98711.53
2022-10-17T12:51:34.170Z,98712.34
2022-10-17T12:54:12.926Z,98712.34
2022-10-17T12:56:42.981Z,98705.63
2022-10-17T12:59:28.864Z,98721.09
2022-10-17T13:02:01.264Z,98715.13
2022-10-17T13:04:30.262Z,98717.06
2022-10-17T13:06:59.207Z,98716.28
2022-10-17T13:09:28.069Z,98726.72
2022-10-17T13:11:57.731Z,98723.22
2022-10-17T13:14:26.105Z,98721.06
2022-10-17T13:16:59.218Z,98723.84
2022-10-17T13:19:48.059Z,98716.63
2022-10-17T13:22:20.326Z,98716.81
2022-10-17T13:24:49.242Z,98716.59
2022-10-17T13:27:32.497Z,98725.28
2022-10-17T13:30:02.077Z,98725.09
2022-10-17T13:32:37.668Z,98721.69
2022-10-17T13:35:14.112Z,98723.66
2022-10-17T13:37:50.346Z,98720.19
2022-10-17T13:43:19.118Z,98719.59
2022-10-17T13:45:52.765Z,98719.59
2022-10-17T13:48:24.172Z,98715.84
2022-10-17T13:50:57.192Z,98711.41
2022-10-17T13:53:40.122Z,98709.00
2022-10-17T13:56:28.002Z,98702.41
2022-10-17T13:59:23.949Z,98697.59
2022-10-17T14:01:52.494Z,98695.91
2022-10-17T14:04:20.533Z,98695.81
2022-10-17T14:06:51.226Z,98689.88
2022-10-17T14:09:28.897Z,98689.50
2022-10-17T14:12:08.887Z,98689.91
2022-10-17T14:14:58.070Z,98709.84
2022-10-17T14:17:29.080Z,98701.75
2022-10-17T14:20:34.373Z,98698.09
2022-10-17T14:23:17.532Z,98704.47
2022-10-17T14:25:40.997Z,98710.84
2022-10-17T14:28:09.833Z,98712.28
2022-10-17T14:30:58.593Z,98709.09
2022-10-17T14:33:32.266Z,98715.72
2022-10-17T14:36:00.695Z,98715.94
2022-10-17T14:38:29.329Z,98720.31
2022-10-17T14:41:37.325Z,98715.78
2022-10-17T14:44:06.941Z,98712.13
2022-10-17T14:46:38.021Z,98712.41
2022-10-17T14:49:09.131Z,98710.00
2022-10-17T14:51:50.294Z,98707.97
2022-10-17T14:54:28.769Z,98714.94
2022-10-17T14:56:56.335Z,98709.47
2022-10-17T15:02:13.541Z,98703.25
2022-10-17T15:04:40.738Z,98711.34
2022-10-17T15:07:07.745Z,98702.66
2022-10-17T15:09:34.894Z,98702.56
2022-10-17T15:12:03.322Z,98696.66
2022-10-17T15:14:30.606Z,98699.53
2022-10-17T15:16:57.633Z,98696.13
2022-10-17T15:19:24.820Z,98695.00
2022-10-17T15:21:51.824Z,98698.13
2022-10-17T15:24:18.931Z,98705.19
2022-10-17T15:26:46.066Z,98696.03
2022-10-17T15:29:16.351Z,98689.66
2022-10-17T15:31:43.541Z,98694.53
2022-10-17T15:34:10.570Z,98697.41
2022-10-17T15:36:41.142Z,98694.28
2022-10-17T15:39:10.276Z,98700.41
2022-10-17T15:41:37.429Z,98705.22
2022-10-17T15:44:04.548Z,98714.44
2022-10-17T15:46:35.376Z,98716.63
2022-10-17T15:49:08.154Z,98721.69
2022-10-17T15:51:35.216Z,98717.28
2022-10-17T15:54:02.617Z,98720.88
2022-10-17T15:56:41.671Z,98717.38
2022-10-17T15:59:14.239Z,98711.50
2022-10-17T16:01:42.201Z,98724.75
2022-10-17T16:04:13.393Z,98712.56
2022-10-17T16:06:40.681Z,98715.84
2022-10-17T16:09:08.019Z,98719.97
2022-10-17T16:11:41.499Z,98718.94
2022-10-17T16:14:14.887Z,98718.94
2022-10-17T16:16:42.350Z,98720.88
2022-10-17T16:19:09.504Z,98716.59
2022-10-17T16:21:39.265Z,98718.28
2022-10-17T16:24:06.896Z,98720.66
2022-10-17T16:26:34.088Z,98716.31
2022-10-17T16:29:03.244Z,98721.69
2022-10-17T16:31:50.704Z,98720.84
2022-10-17T16:34:17.757Z,98724.34
2022-10-17T16:36:44.983Z,98724.44
2022-10-17T16:39:12.085Z,98723.59
2022-10-17T16:41:39.686Z,98723.63
2022-10-17T16:44:14.904Z,98720.03
2022-10-17T16:46:42.001Z,98722.44
2022-10-17T16:49:10.194Z,98725.34
2022-10-17T16:51:37.494Z,98728.78
2022-10-17T16:54:05.023Z,98734.16
2022-10-17T16:56:33.205Z,98730.94
2022-10-17T16:59:01.770Z,98733.44
2022-10-17T17:01:32.023Z,98733.00
2022-10-17T17:03:59.189Z,98728.94
2022-10-17T17:06:29.070Z,98735.31
2022-10-17T17:08:56.689Z,98740.28
2022-10-17T17:11:26.555Z,98732.03
2022-10-17T17:13:57.203Z,98738.09
2022-10-17T17:16:26.093Z,98734.00
2022-10-17T17:19:08.310Z,98737.06
2022-10-17T17:21:36.259Z,98740.09
2022-10-17T17:24:04.776Z,98742.66
2022-10-17T17:26:37.848Z,98744.59
2022-10-17T17:29:05.254Z,98749.53
2022-10-17T17:31:34.808Z,98749.41
2022-10-17T17:34:03.054Z,98747.50
2022-10-17T17:36:32.757Z,98750.78
2022-10-17T17:39:01.648Z,98753.47
2022-10-17T17:41:29.281Z,98744.69
2022-10-17T17:43:57.036Z,98743.31
2022-10-17T17:46:25.346Z,98750.16
2022-10-17T17:48:53.833Z,98753.31
2022-10-17T17:51:26.895Z,98745.38
2022-10-17T17:53:56.601Z,98739.75
2022-10-17T17:56:26.112Z,98738.31
2022-10-17T17:59:02.687Z,98732.94
2022-10-17T18:01:32.564Z,98730.75
2022-10-17T18:04:00.084Z,98729.75
2022-10-17T18:06:28.766Z,98728.03
2022-10-17T18:08:58.340Z,98737.78
2022-10-17T18:11:26.553Z,98732.41
2022-10-17T18:13:59.795Z,98737.78
2022-10-17T18:16:28.471Z,98740.66
2022-10-17T18:18:55.856Z,98742.00
2022-10-17T18:21:23.423Z,98738.41
2022-10-17T18:23:52.098Z,98741.84
2022-10-17T18:26:20.203Z,98740.44
2022-10-17T18:28:47.500Z,98751.97
2022-10-17T18:31:22.499Z,98746.22
2022-10-17T18:33:52.195Z,98745.00
2022-10-17T18:36:20.033Z,98743.09
2022-10-17T18:38:47.200Z,98745.56
2022-10-17T18:41:20.615Z,98748.00
2022-10-17T18:43:48.863Z,98738.28
2022-10-17T18:46:20.433Z,98742.94
2022-10-17T18:48:48.888Z,98734.41
2022-10-17T18:51:18.073Z,98732.97
2022-10-17T18:53:47.731Z,98739.31
2022-10-17T18:56:15.383Z,98735.19
2022-10-17T18:58:42.855Z,98728.88
2022-10-17T19:01:16.294Z,98736.91
2022-10-17T19:03:44.889Z,98736.47
2022-10-17T19:06:13.678Z,98741.09
2022-10-17T19:08:42.644Z,98738.47
2022-10-17T19:11:13.558Z,98740.91
2022-10-17T19:13:42.318Z,98746.25
2022-10-17T19:16:20.834Z,98740.44
2022-10-17T19:18:52.820Z,98753.59
2022-10-17T19:21:22.106Z,98767.00
2022-10-17T19:23:57.549Z,98754.78
2022-10-17T19:26:25.543Z,98758.22
2022-10-17T19:28:54.073Z,98768.44
2022-10-17T19:31:26.769Z,98767.97
2022-10-17T19:33:55.737Z,98769.63
2022-10-17T19:36:33.222Z,98776.47
2022-10-17T19:39:06.139Z,98778.19
2022-10-17T19:41:33.367Z,98784.47
2022-10-17T19:44:00.925Z,98770.59
2022-10-17T19:46:29.755Z,98777.41
2022-10-17T19:48:57.319Z,98782.78
2022-10-17T19:51:26.025Z,98788.84
2022-10-17T19:53:55.178Z,98781.31
2022-10-17T19:56:23.824Z,98796.72
2022-10-17T19:58:51.815Z,98798.91
2022-10-17T20:01:24.674Z,98795.25
2022-10-17T20:03:52.729Z,98806.50
2022-10-17T20:06:20.627Z,98810.63
2022-10-17T20:08:48.450Z,98810.63
2022-10-17T20:11:21.327Z,98810.63
2022-10-17T20:13:49.025Z,98810.63
2022-10-17T20:16:19.205Z,98808.44
2022-10-17T20:18:46.468Z,98814.53
2022-10-17T20:21:16.237Z,98815.78
2022-10-17T20:23:43.888Z,98814.81
2022-10-17T20:29:04.469Z,98816.31
2022-10-17T20:31:31.705Z,98821.41
2022-10-17T20:33:59.926Z,98836.50
2022-10-17T20:36:27.595Z,98828.94
2022-10-17T20:38:58.227Z,98838.94
2022-10-17T20:41:26.467Z,98842.84
2022-10-17T20:43:55.183Z,98858.94
2022-10-17T20:46:36.418Z,98852.38
2022-10-17T20:49:06.586Z,98856.75
2022-10-17T20:51:34.454Z,98866.50
2022-10-17T20:54:03.185Z,98866.00
2022-10-17T20:56:32.016Z,98854.84
2022-10-17T20:59:01.599Z,98861.88
2022-10-17T21:01:29.975Z,98857.50
2022-10-17T21:04:02.450Z,98853.16
2022-10-17T21:06:38.177Z,98856.28
2022-10-17T21:09:06.332Z,98859.22
2022-10-17T21:11:33.450Z,98859.72
2022-10-17T21:14:04.218Z,98860.69
2022-10-17T21:16:33.318Z,98868.97
2022-10-17T21:19:00.377Z,98869.72
2022-10-17T21:21:35.333Z,98869.72
2022-10-17T21:24:05.681Z,98864.34
2022-10-17T21:26:34.849Z,98873.84
2022-10-17T21:29:06.047Z,98881.16
2022-10-17T21:31:35.231Z,98875.56
2022-10-17T21:34:08.017Z,98879.22
2022-10-17T21:36:35.419Z,98884.56
2022-10-17T21:39:02.957Z,98876.53
2022-10-17T21:41:31.202Z,98876.53
2022-10-17T21:44:02.289Z,98879.69
2022-10-17T21:46:29.924Z,98878.94
2022-10-17T21:48:57.602Z,98885.78
2022-10-17T21:51:26.154Z,98877.00
2022-10-17T21:53:55.287Z,98881.91
2022-10-17T21:56:24.759Z,98871.44
2022-10-17T21:58:52.152Z,98870.94
2022-10-17T22:01:23.511Z,98889.72
2022-10-17T22:03:52.980Z,98877.03
2022-10-17T22:06:39.166Z,98878.00
2022-10-17T22:09:10.035Z,98884.09
2022-10-17T22:11:37.202Z,98879.69
2022-10-17T22:14:07.087Z,98889.19
2022-10-17T22:16:34.883Z,98895.28
2022-10-17T22:19:06.298Z,98899.91
2022-10-17T22:21:35.904Z,98897.25
2022-10-17T22:24:07.128Z,98887.53
2022-10-17T22:26:36.493Z,98896.53
2022-10-17T22:29:05.630Z,98895.31
2022-10-17T22:31:33.203Z,98893.09
2022-10-17T22:34:00.418Z,98894.56
2022-10-17T22:36:27.645Z,98890.66
2022-10-17T22:38:54.772Z,98894.81
2022-10-17T22:41:21.969Z,98879.94
2022-10-17T22:43:49.021Z,98881.41
2022-10-17T22:46:19.271Z,98885.78
2022-10-17T22:48:46.441Z,98889.44
2022-10-17T22:51:13.971Z,98897.97
2022-10-17T22:53:41.221Z,98895.78
2022-10-17T22:56:12.772Z,98899.19
2022-10-17T22:58:40.135Z,98895.31
2022-10-17T23:01:09.121Z,98904.78
2022-10-17T23:03:36.311Z,98894.56
2022-10-17T23:06:03.747Z,98901.16
2022-10-17T23:08:31.532Z,98908.69
2022-10-17T23:10:58.957Z,98904.28
2022-10-17T23:13:26.041Z,98906.72
2022-10-17T23:15:54.821Z,98907.69
2022-10-17T23:18:23.198Z,98911.13
2022-10-17T23:20:51.221Z,98913.31
2022-10-17T23:23:18.661Z,98910.13
2022-10-17T23:25:46.275Z,98920.38
2022-10-17T23:28:13.348Z,98914.06
2022-10-17T23:30:40.856Z,98915.47
2022-10-17T23:33:08.412Z,98926.50
2022-10-17T23:35:36.067Z,98921.84
2022-10-17T23:38:03.318Z,98917.44
2022-10-17T23:40:30.697Z,98906.72
2022-10-17T23:42:57.722Z,98912.09
2022-10-17T23:45:25.274Z,98910.16
2022-10-17T23:47:52.420Z,98916.00
2022-10-17T23:50:19.449Z,98898.69
2022-10-17T23:52:46.530Z,98899.19
2022-10-17T23:55:13.627Z,98901.38
2022-10-17T23:57:40.686Z,98893.09
