createdAt,value
2022-08-10T00:02:21.372Z,2.53
2022-08-10T00:04:50.810Z,2.80
2022-08-10T00:07:20.237Z,2.53
2022-08-10T00:09:50.274Z,2.40
2022-08-10T00:12:21.063Z,2.40
2022-08-10T00:14:53.072Z,2.30
2022-08-10T00:17:22.496Z,2.63
2022-08-10T00:20:03.907Z,2.65
2022-08-10T00:22:38.063Z,2.50
2022-08-10T00:25:22.455Z,2.88
2022-08-10T00:28:03.032Z,2.50
2022-08-10T00:30:35.897Z,2.80
2022-08-10T00:33:05.331Z,2.55
2022-08-10T00:35:36.388Z,2.85
2022-08-10T00:38:05.809Z,2.50
2022-08-10T00:40:37.807Z,2.63
2022-08-10T00:43:07.677Z,2.80
2022-08-10T00:45:39.743Z,2.80
2022-08-10T00:48:09.449Z,2.60
2022-08-10T00:50:38.917Z,2.65
2022-08-10T00:53:08.364Z,2.60
2022-08-10T00:56:35.034Z,2.38
2022-08-10T00:58:27.251Z,2.58
2022-08-10T01:00:59.334Z,2.40
2022-08-10T01:04:54.625Z,2.60
2022-08-10T01:06:21.056Z,2.75
2022-08-10T01:08:52.537Z,2.92
2022-08-10T01:12:37.657Z,2.45
2022-08-10T01:14:19.588Z,2.60
2022-08-10T01:16:53.244Z,2.88
2022-08-10T01:19:26.360Z,2.80
2022-08-10T01:22:07.249Z,2.40
2022-08-10T01:27:29.918Z,2.63
2022-08-10T01:30:04.828Z,2.90
2022-08-10T01:32:39.989Z,2.72
2022-08-10T01:35:14.552Z,2.55
2022-08-10T01:37:51.974Z,2.50
2022-08-10T01:40:25.785Z,2.90
2022-08-10T01:42:55.733Z,2.70
2022-08-10T01:45:45.320Z,2.90
2022-08-10T01:48:29.709Z,2.80
2022-08-10T01:51:01.500Z,2.60
2022-08-10T01:53:40.171Z,2.80
2022-08-10T01:56:11.836Z,2.88
2022-08-10T01:58:41.377Z,2.50
2022-08-10T02:01:17.193Z,2.70
2022-08-10T02:04:04.523Z,2.70
2022-08-10T02:06:36.839Z,2.70
2022-08-10T02:09:07.319Z,2.80
2022-08-10T02:12:06.211Z,2.85
2022-08-10T02:14:33.921Z,3.00
2022-08-10T02:17:07.680Z,2.92
2022-08-10T02:19:38.182Z,2.75
2022-08-10T02:22:35.254Z,2.88
2022-08-10T02:24:57.260Z,2.83
2022-08-10T02:27:27.929Z,2.70
2022-08-10T02:29:57.441Z,2.70
2022-08-10T02:32:36.328Z,2.60
2022-08-10T02:37:51.860Z,2.72
2022-08-10T02:42:18.825Z,2.70
2022-08-10T02:45:29.935Z,2.88
2022-08-10T02:46:08.056Z,2.80
2022-08-10T02:48:42.086Z,2.70
2022-08-10T02:51:14.165Z,2.80
2022-08-10T02:53:55.053Z,2.75
2022-08-10T02:56:29.172Z,2.70
2022-08-10T02:59:00.966Z,2.65
2022-08-10T03:01:34.107Z,3.00
2022-08-10T03:04:07.874Z,3.08
2022-08-10T03:06:39.893Z,2.92
2022-08-10T03:09:10.097Z,2.90
2022-08-10T03:12:34.811Z,2.85
2022-08-10T03:14:29.419Z,3.00
2022-08-10T03:16:58.880Z,2.70
2022-08-10T03:20:33.545Z,2.80
2022-08-10T03:22:20.280Z,2.95
2022-08-10T03:24:49.720Z,2.90
2022-08-10T03:27:19.160Z,2.80
2022-08-10T03:30:28.234Z,2.85
2022-08-10T03:32:37.959Z,2.95
2022-08-10T03:35:10.841Z,2.60
2022-08-10T03:37:40.296Z,2.90
2022-08-10T03:40:11.140Z,3.05
2022-08-10T03:42:41.292Z,2.78
2022-08-10T03:45:11.006Z,2.78
2022-08-10T03:47:40.798Z,3.00
2022-08-10T03:50:45.749Z,3.10
2022-08-10T03:53:02.544Z,2.78
2022-08-10T03:56:28.743Z,3.42
2022-08-10T03:58:21.365Z,2.92
2022-08-10T04:00:51.633Z,2.90
2022-08-10T04:03:21.125Z,3.35
2022-08-10T04:05:53.152Z,2.85
2022-08-10T04:08:22.585Z,3.00
2022-08-10T04:10:52.205Z,2.90
2022-08-10T04:13:22.953Z,2.80
2022-08-10T04:15:52.367Z,3.10
2022-08-10T04:18:21.775Z,2.85
2022-08-10T04:20:56.043Z,3.10
2022-08-10T04:23:26.897Z,3.10
2022-08-10T04:25:56.319Z,3.83
2022-08-10T04:28:26.159Z,3.67
2022-08-10T04:30:55.865Z,3.70
2022-08-10T04:33:26.077Z,5.43
2022-08-10T04:35:58.090Z,5.72
2022-08-10T04:38:27.789Z,4.40
2022-08-10T04:40:57.220Z,4.35
2022-08-10T04:43:26.627Z,3.90
2022-08-10T04:45:56.061Z,3.40
2022-08-10T04:48:42.603Z,3.58
2022-08-10T04:51:19.783Z,3.70
2022-08-10T04:54:04.981Z,3.70
2022-08-10T04:56:37.800Z,4.10
2022-08-10T05:02:13.452Z,3.30
2022-08-10T05:04:36.445Z,3.10
2022-08-10T05:07:16.773Z,3.10
2022-08-10T05:10:01.273Z,3.35
2022-08-10T05:12:36.531Z,3.15
2022-08-10T05:15:08.602Z,3.30
2022-08-10T05:17:38.216Z,3.10
2022-08-10T05:20:08.913Z,3.10
2022-08-10T05:22:41.965Z,3.60
2022-08-10T05:25:12.980Z,3.10
2022-08-10T05:30:13.546Z,3.20
2022-08-10T05:32:56.870Z,3.30
2022-08-10T05:35:51.855Z,3.33
2022-08-10T05:38:21.359Z,3.00
2022-08-10T05:40:50.862Z,3.50
2022-08-10T05:43:20.958Z,3.03
2022-08-10T05:46:18.958Z,3.30
2022-08-10T05:48:55.869Z,3.30
2022-08-10T05:51:29.502Z,3.30
2022-08-10T05:54:06.773Z,2.95
2022-08-10T05:56:53.298Z,3.30
2022-08-10T06:00:10.978Z,3.30
2022-08-10T06:02:34.132Z,3.15
2022-08-10T06:05:10.001Z,3.10
2022-08-10T06:07:43.917Z,3.00
2022-08-10T06:10:31.242Z,3.00
2022-08-10T06:13:29.950Z,3.40
2022-08-10T06:16:03.895Z,3.00
2022-08-10T06:18:33.366Z,2.97
2022-08-10T06:21:03.252Z,3.20
2022-08-10T06:23:33.114Z,3.25
2022-08-10T06:26:11.712Z,3.00
2022-08-10T06:28:43.676Z,3.15
2022-08-10T06:31:30.764Z,2.90
2022-08-10T06:34:17.912Z,3.00
2022-08-10T06:36:47.382Z,3.10
2022-08-10T06:39:32.986Z,3.13
2022-08-10T06:42:16.822Z,3.00
2022-08-10T06:44:58.376Z,2.60
2022-08-10T06:47:29.623Z,2.75
2022-08-10T06:50:04.940Z,3.00
2022-08-10T06:52:38.933Z,2.72
2022-08-10T06:55:11.183Z,3.00
2022-08-10T06:57:43.356Z,3.00
2022-08-10T07:00:19.690Z,2.80
2022-08-10T07:02:51.842Z,2.95
2022-08-10T07:05:22.883Z,2.90
2022-08-10T07:07:53.315Z,3.05
2022-08-10T07:10:25.125Z,3.00
2022-08-10T07:13:13.064Z,2.90
2022-08-10T07:16:00.090Z,3.10
2022-08-10T07:18:30.176Z,2.90
2022-08-10T07:21:01.952Z,3.08
2022-08-10T07:23:57.975Z,2.83
2022-08-10T07:26:21.157Z,2.72
2022-08-10T07:28:53.937Z,2.90
2022-08-10T07:31:54.304Z,2.90
2022-08-10T07:34:13.841Z,3.33
2022-08-10T07:36:58.443Z,2.60
2022-08-10T07:39:57.843Z,2.90
2022-08-10T07:42:17.839Z,3.03
2022-08-10T07:44:50.563Z,2.58
2022-08-10T07:47:52.888Z,2.50
2022-08-10T07:50:14.842Z,2.50
2022-08-10T07:52:44.299Z,2.40
2022-08-10T07:55:14.462Z,2.50
2022-08-10T07:57:43.916Z,2.42
2022-08-10T08:00:17.056Z,2.60
2022-08-10T08:02:48.142Z,2.45
2022-08-10T08:05:51.863Z,2.40
2022-08-10T08:08:07.248Z,2.63
2022-08-10T08:10:36.675Z,2.58
2022-08-10T08:13:06.159Z,2.30
2022-08-10T08:16:17.455Z,2.40
2022-08-10T08:18:27.741Z,2.47
2022-08-10T08:20:58.225Z,2.28
2022-08-10T08:24:05.992Z,2.75
2022-08-10T08:26:17.072Z,2.35
2022-08-10T08:28:46.661Z,2.38
2022-08-10T08:31:19.324Z,2.15
2022-08-10T08:33:48.887Z,3.20
2022-08-10T08:36:19.381Z,2.50
2022-08-10T08:38:49.024Z,2.17
2022-08-10T08:41:29.049Z,2.25
2022-08-10T08:44:04.658Z,2.30
2022-08-10T08:46:58.795Z,2.15
2022-08-10T08:50:08.019Z,2.30
2022-08-10T08:52:46.978Z,2.58
2022-08-10T08:56:02.828Z,2.38
2022-08-10T08:58:23.558Z,2.40
2022-08-10T09:00:58.385Z,2.10
2022-08-10T09:03:49.383Z,2.30
2022-08-10T09:06:31.182Z,1.92
2022-08-10T09:09:22.703Z,2.10
2022-08-10T09:11:57.082Z,2.00
2022-08-10T09:14:28.435Z,1.92
2022-08-10T09:17:00.354Z,1.88
2022-08-10T09:19:37.246Z,1.80
2022-08-10T09:22:17.303Z,1.70
2022-08-10T09:24:49.568Z,1.90
2022-08-10T09:27:22.133Z,1.67
2022-08-10T09:29:56.427Z,1.70
2022-08-10T09:36:15.857Z,1.75
2022-08-10T09:36:28.349Z,2.03
2022-08-10T09:38:22.955Z,1.85
2022-08-10T09:40:59.526Z,1.88
2022-08-10T09:43:38.016Z,2.00
2022-08-10T09:46:12.127Z,1.90
2022-08-10T09:48:44.472Z,1.90
2022-08-10T09:51:44.272Z,2.05
2022-08-10T09:54:16.907Z,1.80
2022-08-10T09:56:50.725Z,2.00
2022-08-10T09:59:26.860Z,1.65
2022-08-10T10:02:24.668Z,1.85
2022-08-10T10:05:01.487Z,1.98
2022-08-10T10:07:33.518Z,1.80
2022-08-10T10:10:04.992Z,2.00
2022-08-10T10:12:39.172Z,1.83
2022-08-10T10:15:24.824Z,1.75
2022-08-10T10:18:24.980Z,2.15
2022-08-10T10:21:03.260Z,1.80
2022-08-10T10:24:05.370Z,1.83
2022-08-10T10:26:38.307Z,1.73
2022-08-10T10:29:37.401Z,1.70
2022-08-10T10:32:05.276Z,1.80
2022-08-10T10:34:38.312Z,1.92
2022-08-10T10:37:08.926Z,1.85
2022-08-10T10:39:42.696Z,1.80
2022-08-10T10:42:42.268Z,1.90
2022-08-10T10:45:11.644Z,1.90
2022-08-10T10:47:52.726Z,2.00
2022-08-10T10:50:24.701Z,1.90
2022-08-10T10:52:59.998Z,2.00
2022-08-10T10:56:13.603Z,1.90
2022-08-10T10:58:28.809Z,2.00
2022-08-10T11:01:01.382Z,2.25
2022-08-10T11:03:39.246Z,2.08
2022-08-10T11:06:13.079Z,1.90
2022-08-10T11:08:45.592Z,2.17
2022-08-10T11:12:01.310Z,2.00
2022-08-10T11:14:26.588Z,1.80
2022-08-10T11:17:02.654Z,2.20
2022-08-10T11:20:02.361Z,1.80
2022-08-10T11:22:30.730Z,1.90
2022-08-10T11:25:10.985Z,1.70
2022-08-10T11:27:48.923Z,2.10
2022-08-10T11:30:21.599Z,1.90
2022-08-10T11:33:01.222Z,1.92
2022-08-10T11:35:35.272Z,1.90
2022-08-10T11:38:32.957Z,2.22
2022-08-10T11:42:06.428Z,1.80
2022-08-10T11:44:06.575Z,1.70
2022-08-10T11:46:36.967Z,1.80
2022-08-10T11:49:09.868Z,1.98
2022-08-10T11:51:44.700Z,1.90
2022-08-10T11:54:19.676Z,1.75
2022-08-10T11:56:50.485Z,1.63
2022-08-10T11:59:37.347Z,2.05
2022-08-10T12:02:07.108Z,1.92
2022-08-10T12:04:36.775Z,1.90
2022-08-10T12:10:06.915Z,1.97
2022-08-10T12:10:10.529Z,2.00
2022-08-10T12:12:45.319Z,2.40
2022-08-10T12:15:19.628Z,2.13
2022-08-10T12:17:52.568Z,2.00
2022-08-10T12:20:27.792Z,2.20
2022-08-10T12:22:59.057Z,2.47
2022-08-10T12:25:55.565Z,2.10
2022-08-10T12:28:22.655Z,2.58
2022-08-10T12:31:14.813Z,2.13
2022-08-10T12:34:02.287Z,2.35
2022-08-10T12:36:36.511Z,2.13
2022-08-10T12:39:07.724Z,2.00
2022-08-10T12:41:43.878Z,2.20
2022-08-10T12:44:15.899Z,1.80
2022-08-10T12:46:52.556Z,2.00
2022-08-10T12:49:23.821Z,2.00
2022-08-10T12:51:55.945Z,1.95
2022-08-10T12:54:32.929Z,2.20
2022-08-10T12:57:03.496Z,2.10
2022-08-10T12:59:32.963Z,2.10
2022-08-10T13:02:16.854Z,2.05
2022-08-10T13:04:46.318Z,1.90
2022-08-10T13:08:25.880Z,2.10
2022-08-10T13:10:05.358Z,2.00
2022-08-10T13:12:40.392Z,2.10
2022-08-10T13:15:45.533Z,2.00
2022-08-10T13:18:06.674Z,1.98
2022-08-10T13:20:48.959Z,2.20
2022-08-10T13:23:20.351Z,2.00
2022-08-10T13:25:50.709Z,1.80
2022-08-10T13:28:35.964Z,1.90
2022-08-10T13:31:06.576Z,1.92
2022-08-10T13:34:39.449Z,2.00
2022-08-10T13:36:30.220Z,2.05
2022-08-10T13:38:59.909Z,1.90
2022-08-10T13:41:30.616Z,2.05
2022-08-10T13:44:01.501Z,2.00
2022-08-10T13:46:31.005Z,1.80
2022-08-10T13:49:03.126Z,1.88
2022-08-10T13:51:57.540Z,2.00
2022-08-10T13:54:22.000Z,2.10
2022-08-10T13:56:51.801Z,1.85
2022-08-10T13:59:21.421Z,2.10
2022-08-10T14:01:52.181Z,2.00
2022-08-10T14:04:24.284Z,2.15
2022-08-10T14:06:55.940Z,2.15
2022-08-10T14:09:31.550Z,1.80
2022-08-10T14:12:01.019Z,1.98
2022-08-10T14:14:30.856Z,1.90
2022-08-10T14:17:00.269Z,2.03
2022-08-10T14:19:33.735Z,1.77
2022-08-10T14:22:06.226Z,2.00
2022-08-10T14:24:35.775Z,1.93
2022-08-10T14:27:07.503Z,2.00
2022-08-10T14:29:44.205Z,2.00
2022-08-10T14:32:14.203Z,2.10
2022-08-10T14:36:22.309Z,2.00
2022-08-10T14:37:38.249Z,1.90
2022-08-10T14:40:09.236Z,1.90
2022-08-10T14:42:40.128Z,1.88
2022-08-10T14:45:21.303Z,1.83
2022-08-10T14:47:53.567Z,1.95
2022-08-10T14:50:33.695Z,1.95
2022-08-10T14:53:03.484Z,1.80
2022-08-10T14:55:58.304Z,1.90
2022-08-10T14:58:24.137Z,2.25
2022-08-10T15:04:00.791Z,2.30
2022-08-10T15:06:18.049Z,2.17
2022-08-10T15:08:48.089Z,2.40
2022-08-10T15:12:14.886Z,2.07
2022-08-10T15:14:29.349Z,2.10
2022-08-10T15:16:57.742Z,2.20
2022-08-10T15:20:01.075Z,2.10
2022-08-10T15:22:37.044Z,1.92
2022-08-10T15:25:18.207Z,1.85
2022-08-10T15:27:54.786Z,2.00
2022-08-10T15:30:29.633Z,1.90
2022-08-10T15:33:12.015Z,2.10
2022-08-10T15:35:54.896Z,2.00
2022-08-10T15:38:34.905Z,2.15
2022-08-10T15:41:09.437Z,2.00
2022-08-10T15:43:44.761Z,2.30
2022-08-10T15:46:17.315Z,2.10
2022-08-10T15:48:48.004Z,2.00
2022-08-10T15:51:27.955Z,2.10
2022-08-10T15:54:03.902Z,2.00
2022-08-10T15:56:35.519Z,2.00
2022-08-10T15:59:08.473Z,1.92
2022-08-10T16:02:14.446Z,2.17
2022-08-10T16:04:32.697Z,2.28
2022-08-10T16:07:06.446Z,1.92
2022-08-10T16:10:23.380Z,2.03
2022-08-10T16:12:35.173Z,2.20
2022-08-10T16:15:08.925Z,2.15
2022-08-10T16:17:55.505Z,2.05
2022-08-10T16:20:31.211Z,2.08
2022-08-10T16:23:03.481Z,2.15
2022-08-10T16:25:48.552Z,2.10
2022-08-10T16:28:24.115Z,2.15
2022-08-10T16:30:56.008Z,2.10
2022-08-10T16:33:52.523Z,2.08
2022-08-10T16:36:18.538Z,2.50
2022-08-10T16:38:49.652Z,1.98
2022-08-10T16:42:03.063Z,2.20
2022-08-10T16:44:13.193Z,1.95
2022-08-10T16:46:44.756Z,2.10
2022-08-10T16:49:14.647Z,2.00
2022-08-10T16:51:44.089Z,2.13
2022-08-10T16:54:13.520Z,2.28
2022-08-10T16:56:49.301Z,2.10
2022-08-10T16:59:21.032Z,2.08
2022-08-10T17:01:54.613Z,2.15
2022-08-10T17:04:24.180Z,1.90
2022-08-10T17:06:56.620Z,2.00
2022-08-10T17:09:31.883Z,2.00
2022-08-10T17:12:10.502Z,2.20
2022-08-10T17:14:40.694Z,2.17
2022-08-10T17:17:11.944Z,2.30
2022-08-10T17:19:43.530Z,2.17
2022-08-10T17:22:14.461Z,2.15
2022-08-10T17:24:47.200Z,2.08
2022-08-10T17:28:04.050Z,2.10
2022-08-10T17:30:15.871Z,1.92
2022-08-10T17:32:59.357Z,2.22
2022-08-10T17:35:31.103Z,2.00
2022-08-10T17:38:03.411Z,2.20
2022-08-10T17:40:33.311Z,2.05
2022-08-10T17:43:05.370Z,1.90
2022-08-10T17:45:47.576Z,1.90
2022-08-10T17:48:19.022Z,2.10
2022-08-10T17:50:51.628Z,2.10
2022-08-10T17:53:23.207Z,2.00
2022-08-10T17:55:59.737Z,2.10
2022-08-10T17:58:31.812Z,2.22
2022-08-10T18:01:38.746Z,2.10
2022-08-10T18:03:54.321Z,2.08
2022-08-10T18:06:23.871Z,2.05
2022-08-10T18:08:55.545Z,2.60
2022-08-10T18:11:26.256Z,2.20
2022-08-10T18:14:05.634Z,2.22
2022-08-10T18:16:38.907Z,2.63
2022-08-10T18:19:13.968Z,2.08
2022-08-10T18:21:44.240Z,2.10
2022-08-10T18:24:18.200Z,2.20
2022-08-10T18:26:49.159Z,2.20
2022-08-10T18:29:23.900Z,2.30
2022-08-10T18:31:58.147Z,2.20
2022-08-10T18:34:27.839Z,2.25
2022-08-10T18:36:57.310Z,2.20
2022-08-10T18:39:30.099Z,2.40
2022-08-10T18:42:05.649Z,2.20
2022-08-10T18:44:39.620Z,2.40
2022-08-10T18:47:11.964Z,2.10
2022-08-10T18:49:44.104Z,2.30
2022-08-10T18:52:15.026Z,2.10
2022-08-10T18:54:46.702Z,2.17
2022-08-10T18:57:27.113Z,2.03
2022-08-10T19:00:09.511Z,2.20
2022-08-10T19:02:53.168Z,2.20
2022-08-10T19:05:32.142Z,2.55
2022-08-10T19:08:30.889Z,2.10
2022-08-10T19:11:04.825Z,2.25
2022-08-10T19:13:36.386Z,2.33
2022-08-10T19:16:15.092Z,2.78
2022-08-10T19:18:46.772Z,2.22
2022-08-10T19:21:17.162Z,2.30
2022-08-10T19:23:52.158Z,2.30
2022-08-10T19:26:41.684Z,2.25
2022-08-10T19:30:10.035Z,2.40
2022-08-10T19:32:26.790Z,2.40
2022-08-10T19:35:03.695Z,2.47
2022-08-10T19:37:37.467Z,2.10
2022-08-10T19:40:21.666Z,2.30
2022-08-10T19:43:10.722Z,2.42
2022-08-10T19:48:38.572Z,2.22
2022-08-10T19:51:11.265Z,2.28
2022-08-10T19:53:44.481Z,2.42
2022-08-10T19:56:33.635Z,2.60
2022-08-10T19:59:06.740Z,2.93
2022-08-10T20:01:55.444Z,2.40
2022-08-10T20:04:31.905Z,2.60
2022-08-10T20:07:11.982Z,2.70
2022-08-10T20:09:45.111Z,2.70
2022-08-10T20:12:19.070Z,2.90
2022-08-10T20:14:50.673Z,2.47
2022-08-10T20:17:26.291Z,2.47
2022-08-10T20:20:01.343Z,2.80
2022-08-10T20:22:32.520Z,2.65
2022-08-10T20:25:06.699Z,2.60
2022-08-10T20:28:00.123Z,2.60
2022-08-10T20:30:29.883Z,2.70
2022-08-10T20:33:00.400Z,3.05
2022-08-10T20:35:35.200Z,2.22
2022-08-10T20:38:11.502Z,2.70
2022-08-10T20:40:44.247Z,2.60
2022-08-10T20:43:19.161Z,2.50
2022-08-10T20:46:07.529Z,2.47
2022-08-10T20:48:39.213Z,2.60
2022-08-10T20:51:17.444Z,2.70
2022-08-10T20:53:47.701Z,2.70
2022-08-10T20:56:19.904Z,2.70
2022-08-10T20:59:05.472Z,2.58
2022-08-10T21:02:06.092Z,2.70
2022-08-10T21:04:45.919Z,2.58
2022-08-10T21:08:00.670Z,2.50
2022-08-10T21:10:24.624Z,2.63
2022-08-10T21:13:00.865Z,2.47
2022-08-10T21:15:41.812Z,2.70
2022-08-10T21:18:22.411Z,2.70
2022-08-10T21:20:59.411Z,2.50
2022-08-10T21:23:32.233Z,2.67
2022-08-10T21:26:10.022Z,2.38
2022-08-10T21:28:44.766Z,2.42
2022-08-10T21:31:25.144Z,2.67
2022-08-10T21:34:01.849Z,2.40
2022-08-10T21:36:32.114Z,2.70
2022-08-10T21:39:09.969Z,2.60
2022-08-10T21:41:58.821Z,2.63
2022-08-10T21:44:49.959Z,2.58
2022-08-10T21:47:43.500Z,2.40
2022-08-10T21:50:39.588Z,2.60
2022-08-10T21:53:43.584Z,2.58
2022-08-10T21:56:33.735Z,2.70
2022-08-10T21:59:17.140Z,2.78
2022-08-10T22:02:01.988Z,2.55
2022-08-10T22:04:46.105Z,2.80
2022-08-10T22:07:28.052Z,2.75
2022-08-10T22:10:10.303Z,2.70
2022-08-10T22:12:56.299Z,2.90
2022-08-10T22:16:05.536Z,2.80
2022-08-10T22:18:53.685Z,2.60
2022-08-10T22:21:50.986Z,3.00
2022-08-10T22:24:37.353Z,3.00
2022-08-10T22:27:47.669Z,3.47
2022-08-10T22:30:34.646Z,3.40
2022-08-10T22:33:25.784Z,3.13
2022-08-10T22:39:08.235Z,3.03
2022-08-10T22:41:57.395Z,3.20
2022-08-10T22:44:39.406Z,2.90
2022-08-10T22:47:23.961Z,3.00
2022-08-10T22:49:51.232Z,2.60
2022-08-10T22:52:22.603Z,3.00
2022-08-10T22:55:06.813Z,3.00
2022-08-10T22:57:48.768Z,2.83
2022-08-10T23:00:19.988Z,2.95
2022-08-10T23:03:07.717Z,3.00
2022-08-10T23:05:38.082Z,3.00
2022-08-10T23:08:12.484Z,3.10
2022-08-10T23:10:59.580Z,3.10
2022-08-10T23:13:36.481Z,2.80
2022-08-10T23:16:19.840Z,2.75
2022-08-10T23:19:06.040Z,2.70
2022-08-10T23:22:02.868Z,3.00
2022-08-10T23:24:30.204Z,2.88
2022-08-10T23:27:00.148Z,2.90
2022-08-10T23:29:44.705Z,2.90
2022-08-10T23:32:32.350Z,2.67
2022-08-10T23:36:30.596Z,3.00
2022-08-10T23:37:58.288Z,2.90
2022-08-10T23:40:27.732Z,3.00
2022-08-10T23:42:57.181Z,3.00
2022-08-10T23:45:28.935Z,3.00
2022-08-10T23:48:20.011Z,3.30
2022-08-10T23:50:59.496Z,2.70
2022-08-10T23:53:30.912Z,2.93
2022-08-10T23:56:06.823Z,3.00
2022-08-10T23:58:39.304Z,2.95
