createdAt,value
2022-11-05T00:01:03.520Z,13.03
2022-11-05T00:03:23.690Z,13.01
2022-11-05T00:05:43.961Z,13.00
2022-11-05T00:08:08.321Z,12.97
2022-11-05T00:10:22.220Z,12.94
2022-11-05T00:12:42.115Z,12.90
2022-11-05T00:15:02.274Z,12.89
2022-11-05T00:17:03.837Z,12.87
2022-11-05T00:19:08.891Z,12.87
2022-11-05T00:21:30.703Z,12.84
2022-11-05T00:23:50.838Z,12.82
2022-11-05T00:26:03.957Z,12.81
2022-11-05T00:28:05.518Z,12.78
2022-11-05T00:30:07.902Z,12.77
2022-11-05T00:32:11.217Z,12.74
2022-11-05T00:34:12.723Z,12.73
2022-11-05T00:36:14.248Z,12.73
2022-11-05T00:38:15.838Z,12.69
2022-11-05T00:40:17.511Z,12.67
2022-11-05T00:42:37.699Z,12.66
2022-11-05T00:45:02.530Z,12.62
2022-11-05T00:47:22.691Z,12.58
2022-11-05T00:49:30.083Z,12.57
2022-11-05T00:51:31.747Z,12.56
2022-11-05T00:53:33.279Z,12.55
2022-11-05T00:55:42.454Z,12.54
2022-11-05T00:57:43.994Z,12.53
2022-11-05T00:59:45.469Z,12.51
2022-11-05T01:01:47.257Z,12.49
2022-11-05T01:03:51.655Z,12.48
2022-11-05T01:05:56.782Z,12.46
2022-11-05T01:07:58.899Z,12.45
2022-11-05T01:10:00.316Z,12.44
2022-11-05T01:12:01.858Z,12.45
2022-11-05T01:14:09.736Z,12.42
2022-11-05T01:16:11.281Z,12.41
2022-11-05T01:18:13.073Z,12.41
2022-11-05T01:20:14.793Z,12.40
2022-11-05T01:22:16.353Z,12.41
2022-11-05T01:24:17.803Z,12.40
2022-11-05T01:26:19.436Z,12.41
2022-11-05T01:28:21.087Z,12.39
2022-11-05T01:30:23.562Z,12.40
2022-11-05T01:32:25.035Z,12.38
2022-11-05T01:34:26.625Z,12.37
2022-11-05T01:36:28.055Z,12.35
2022-11-05T01:38:29.606Z,12.35
2022-11-05T01:40:31.127Z,12.37
2022-11-05T01:42:33.415Z,12.36
2022-11-05T01:44:53.824Z,12.34
2022-11-05T01:46:55.401Z,12.35
2022-11-05T01:49:05.421Z,12.33
2022-11-05T01:51:09.941Z,12.32
2022-11-05T01:53:18.644Z,12.32
2022-11-05T01:55:26.287Z,12.31
2022-11-05T01:57:29.095Z,12.30
2022-11-05T01:59:37.819Z,12.29
2022-11-05T02:01:39.600Z,12.26
2022-11-05T02:03:42.874Z,12.25
2022-11-05T02:05:46.394Z,12.27
2022-11-05T02:07:48.962Z,12.26
2022-11-05T02:10:02.669Z,12.24
2022-11-05T02:12:04.473Z,12.23
2022-11-05T02:14:06.224Z,12.23
2022-11-05T02:16:19.555Z,12.22
2022-11-05T02:18:32.860Z,12.20
2022-11-05T02:20:45.700Z,12.21
2022-11-05T02:23:09.952Z,12.17
2022-11-05T02:25:48.896Z,12.17
2022-11-05T02:28:08.836Z,12.19
2022-11-05T02:30:26.276Z,12.17
2022-11-05T02:32:46.362Z,12.19
2022-11-05T02:35:11.900Z,12.20
2022-11-05T02:37:25.228Z,12.18
2022-11-05T02:39:59.438Z,12.16
2022-11-05T02:42:29.150Z,12.18
2022-11-05T02:44:55.894Z,12.16
2022-11-05T02:47:18.270Z,12.15
2022-11-05T02:49:22.778Z,12.15
2022-11-05T02:51:33.526Z,12.17
2022-11-05T02:53:58.327Z,12.15
2022-11-05T02:56:21.370Z,12.12
2022-11-05T02:58:22.938Z,12.13
2022-11-05T03:00:39.782Z,12.13
2022-11-05T03:02:41.546Z,12.15
2022-11-05T03:04:43.271Z,12.15
2022-11-05T03:06:56.127Z,12.15
2022-11-05T03:09:21.578Z,12.15
2022-11-05T03:11:26.718Z,12.16
2022-11-05T03:13:41.984Z,12.19
2022-11-05T03:16:02.558Z,12.19
2022-11-05T03:18:14.807Z,12.20
2022-11-05T03:20:21.632Z,12.22
2022-11-05T03:22:30.676Z,12.23
2022-11-05T03:24:35.623Z,12.24
2022-11-05T03:26:55.446Z,12.23
2022-11-05T03:29:02.480Z,12.23
2022-11-05T03:31:06.834Z,12.24
2022-11-05T03:33:31.421Z,12.24
2022-11-05T03:35:38.314Z,12.25
2022-11-05T03:37:43.074Z,12.28
2022-11-05T03:39:50.843Z,12.28
2022-11-05T03:41:54.042Z,12.27
2022-11-05T03:43:59.367Z,12.26
2022-11-05T03:46:16.025Z,12.27
2022-11-05T03:48:20.543Z,12.30
2022-11-05T03:50:40.922Z,12.29
2022-11-05T03:52:52.467Z,12.28
2022-11-05T03:54:54.121Z,12.26
2022-11-05T03:56:58.372Z,12.29
2022-11-05T03:59:01.919Z,12.30
2022-11-05T04:01:04.116Z,12.30
2022-11-05T04:03:05.738Z,12.31
2022-11-05T04:05:07.445Z,12.31
2022-11-05T04:07:28.526Z,12.30
2022-11-05T04:09:48.911Z,12.28
2022-11-05T04:12:09.181Z,12.30
2022-11-05T04:14:10.727Z,12.24
2022-11-05T04:16:30.697Z,12.24
2022-11-05T04:18:32.161Z,12.23
2022-11-05T04:20:52.410Z,12.23
2022-11-05T04:23:20.660Z,12.20
2022-11-05T04:25:22.687Z,12.19
2022-11-05T04:27:24.419Z,12.18
2022-11-05T04:29:52.069Z,12.18
2022-11-05T04:31:54.051Z,12.14
2022-11-05T04:33:55.651Z,12.15
2022-11-05T04:35:57.183Z,12.15
2022-11-05T04:37:58.693Z,12.14
2022-11-05T04:40:00.295Z,12.15
2022-11-05T04:42:01.719Z,12.14
2022-11-05T04:44:03.367Z,12.13
2022-11-05T04:46:05.027Z,12.10
2022-11-05T04:48:06.690Z,12.10
2022-11-05T04:50:10.553Z,12.09
2022-11-05T04:52:12.049Z,12.09
2022-11-05T04:54:13.585Z,12.10
2022-11-05T04:56:19.176Z,12.08
2022-11-05T04:58:21.373Z,12.08
2022-11-05T05:00:23.962Z,12.08
2022-11-05T05:02:25.654Z,12.08
2022-11-05T05:04:27.351Z,12.07
2022-11-05T05:06:28.907Z,12.07
2022-11-05T05:08:30.400Z,12.07
2022-11-05T05:10:32.666Z,12.06
2022-11-05T05:12:36.279Z,12.04
2022-11-05T05:14:37.816Z,12.03
2022-11-05T05:16:39.350Z,12.02
2022-11-05T05:18:45.911Z,12.02
2022-11-05T05:21:06.234Z,11.99
2022-11-05T05:23:07.891Z,11.97
2022-11-05T05:25:09.717Z,11.97
2022-11-05T05:27:11.276Z,11.97
2022-11-05T05:29:13.581Z,11.97
2022-11-05T05:31:15.317Z,11.96
2022-11-05T05:33:16.823Z,11.96
2022-11-05T05:35:18.406Z,11.95
2022-11-05T05:37:19.990Z,11.94
2022-11-05T05:39:21.514Z,11.93
2022-11-05T05:41:23.297Z,11.92
2022-11-05T05:43:25.979Z,11.91
2022-11-05T05:45:27.487Z,11.92
2022-11-05T05:47:29.068Z,11.90
2022-11-05T05:49:30.565Z,11.88
2022-11-05T05:51:32.133Z,11.88
2022-11-05T05:53:34.433Z,11.88
2022-11-05T05:55:35.928Z,11.89
2022-11-05T05:57:37.496Z,11.89
2022-11-05T05:59:38.987Z,11.87
2022-11-05T06:01:40.696Z,11.88
2022-11-05T06:03:42.329Z,11.88
2022-11-05T06:05:43.948Z,11.89
2022-11-05T06:07:45.417Z,11.90
2022-11-05T06:09:46.994Z,11.91
2022-11-05T06:11:48.526Z,11.92
2022-11-05T06:13:50.162Z,11.91
2022-11-05T06:15:51.856Z,11.90
2022-11-05T06:17:53.288Z,11.91
2022-11-05T06:19:54.783Z,11.92
2022-11-05T06:21:56.339Z,11.94
2022-11-05T06:24:00.491Z,11.96
2022-11-05T06:26:03.535Z,11.96
2022-11-05T06:28:04.932Z,11.96
2022-11-05T06:30:07.081Z,11.98
2022-11-05T06:32:08.654Z,11.99
2022-11-05T06:34:10.283Z,12.00
2022-11-05T06:36:16.501Z,11.99
2022-11-05T06:38:18.100Z,12.00
2022-11-05T06:40:20.394Z,12.00
2022-11-05T06:42:21.928Z,12.03
2022-11-05T06:44:23.464Z,12.03
2022-11-05T06:46:25.041Z,12.03
2022-11-05T06:48:26.551Z,12.04
2022-11-05T06:50:28.786Z,12.03
2022-11-05T06:52:31.258Z,12.04
2022-11-05T06:54:33.184Z,12.04
2022-11-05T06:56:34.912Z,12.07
2022-11-05T06:58:36.894Z,12.08
2022-11-05T07:00:38.554Z,12.09
2022-11-05T07:02:40.348Z,12.11
2022-11-05T07:04:42.201Z,12.10
2022-11-05T07:06:43.771Z,12.14
2022-11-05T07:08:45.334Z,12.14
2022-11-05T07:10:47.171Z,12.16
2022-11-05T07:12:48.736Z,12.17
2022-11-05T07:14:50.352Z,12.18
2022-11-05T07:16:52.010Z,12.20
2022-11-05T07:18:55.786Z,12.22
2022-11-05T07:20:59.382Z,12.24
2022-11-05T07:23:12.471Z,12.23
2022-11-05T07:25:14.212Z,12.24
2022-11-05T07:27:16.475Z,12.26
2022-11-05T07:29:18.062Z,12.29
2022-11-05T07:31:19.588Z,12.32
2022-11-05T07:33:21.074Z,12.33
2022-11-05T07:35:22.706Z,12.36
2022-11-05T07:37:24.273Z,12.38
2022-11-05T07:39:25.923Z,12.42
2022-11-05T07:41:27.963Z,12.45
2022-11-05T07:43:29.483Z,12.48
2022-11-05T07:45:31.950Z,12.51
2022-11-05T07:47:33.425Z,12.54
2022-11-05T07:49:34.922Z,12.57
2022-11-05T07:51:36.495Z,12.60
2022-11-05T07:53:41.098Z,12.62
2022-11-05T07:55:46.659Z,12.65
2022-11-05T07:57:50.311Z,12.68
2022-11-05T07:59:51.837Z,12.72
2022-11-05T08:01:53.537Z,12.75
2022-11-05T08:03:55.279Z,12.77
2022-11-05T08:05:56.931Z,12.81
2022-11-05T08:07:58.464Z,12.82
2022-11-05T08:10:00.055Z,12.85
2022-11-05T08:12:03.196Z,12.88
2022-11-05T08:14:05.004Z,12.91
2022-11-05T08:16:07.693Z,12.94
2022-11-05T08:18:14.766Z,12.97
2022-11-05T08:20:16.741Z,12.99
2022-11-05T08:22:18.442Z,13.02
2022-11-05T08:24:19.914Z,13.05
2022-11-05T08:26:21.564Z,13.08
2022-11-05T08:28:24.373Z,13.13
2022-11-05T08:30:26.512Z,13.16
2022-11-05T08:32:27.991Z,13.18
2022-11-05T08:34:29.508Z,13.23
2022-11-05T08:36:31.085Z,13.26
2022-11-05T08:38:32.598Z,13.30
2022-11-05T08:40:36.323Z,13.33
2022-11-05T08:42:37.781Z,13.38
2022-11-05T08:44:39.260Z,13.42
2022-11-05T08:46:41.845Z,13.45
2022-11-05T08:48:43.459Z,13.48
2022-11-05T08:50:46.512Z,13.51
2022-11-05T08:52:47.989Z,13.54
2022-11-05T08:54:49.508Z,13.57
2022-11-05T08:56:51.144Z,13.60
2022-11-05T08:58:52.673Z,13.61
2022-11-05T09:00:54.606Z,13.62
2022-11-05T09:03:01.934Z,13.63
2022-11-05T09:05:03.692Z,13.65
2022-11-05T09:07:05.254Z,13.66
2022-11-05T09:09:06.659Z,13.68
2022-11-05T09:11:08.340Z,13.69
2022-11-05T09:13:16.594Z,13.70
2022-11-05T09:15:19.759Z,13.71
2022-11-05T09:17:21.753Z,13.73
2022-11-05T09:19:23.473Z,13.74
2022-11-05T09:21:24.948Z,13.75
2022-11-05T09:23:26.548Z,13.77
2022-11-05T09:25:28.193Z,13.80
2022-11-05T09:27:29.775Z,13.80
2022-11-05T09:29:31.357Z,13.83
2022-11-05T09:31:32.918Z,13.86
2022-11-05T09:33:36.541Z,13.88
2022-11-05T09:35:39.941Z,13.90
2022-11-05T09:37:41.564Z,13.93
2022-11-05T09:39:43.202Z,13.93
2022-11-05T09:41:45.941Z,13.96
2022-11-05T09:43:56.409Z,13.99
2022-11-05T09:46:02.833Z,14.02
2022-11-05T09:48:11.296Z,14.04
2022-11-05T09:50:30.413Z,14.06
2022-11-05T09:52:33.727Z,14.11
2022-11-05T09:54:35.362Z,14.15
2022-11-05T09:56:41.374Z,14.20
2022-11-05T09:58:54.515Z,14.25
2022-11-05T10:00:57.806Z,14.30
2022-11-05T10:03:05.195Z,14.35
2022-11-05T10:05:11.229Z,14.41
2022-11-05T10:07:18.596Z,14.46
2022-11-05T10:09:47.642Z,14.51
2022-11-05T10:11:58.086Z,14.56
2022-11-05T10:14:07.492Z,14.60
2022-11-05T10:16:21.068Z,14.65
2022-11-05T10:18:36.261Z,14.71
2022-11-05T10:20:39.105Z,14.76
2022-11-05T10:22:43.972Z,14.82
2022-11-05T10:24:51.146Z,14.87
2022-11-05T10:26:55.350Z,14.91
2022-11-05T10:28:57.091Z,14.97
2022-11-05T10:31:02.447Z,15.00
2022-11-05T10:33:06.803Z,15.04
2022-11-05T10:35:18.360Z,15.08
2022-11-05T10:37:23.355Z,15.14
2022-11-05T10:39:27.625Z,15.18
2022-11-05T10:41:34.689Z,15.24
2022-11-05T10:43:49.041Z,15.30
2022-11-05T10:45:54.322Z,15.38
2022-11-05T10:48:01.816Z,15.43
2022-11-05T10:50:21.379Z,15.51
2022-11-05T10:52:26.449Z,15.57
2022-11-05T10:54:33.692Z,15.64
2022-11-05T10:56:38.549Z,15.72
2022-11-05T10:58:57.681Z,15.76
2022-11-05T11:00:59.213Z,15.84
2022-11-05T11:03:03.948Z,15.91
2022-11-05T11:05:05.703Z,15.97
2022-11-05T11:07:21.765Z,16.01
2022-11-05T11:09:36.044Z,16.04
2022-11-05T11:11:42.836Z,16.09
2022-11-05T11:14:12.082Z,16.14
2022-11-05T11:16:17.034Z,16.19
2022-11-05T11:18:33.387Z,16.23
2022-11-05T11:20:44.932Z,16.27
2022-11-05T11:23:01.540Z,16.31
2022-11-05T11:25:22.948Z,16.35
2022-11-05T11:27:29.090Z,16.41
2022-11-05T11:29:35.947Z,16.47
2022-11-05T11:31:39.596Z,16.49
2022-11-05T11:33:44.500Z,16.51
2022-11-05T11:35:46.577Z,16.54
2022-11-05T11:37:51.481Z,16.58
2022-11-05T11:39:57.699Z,16.60
2022-11-05T11:42:05.987Z,16.63
2022-11-05T11:44:15.474Z,16.65
2022-11-05T11:46:19.997Z,16.66
2022-11-05T11:48:30.248Z,16.68
2022-11-05T11:50:46.760Z,16.70
2022-11-05T11:52:48.267Z,16.71
2022-11-05T11:54:50.726Z,16.71
2022-11-05T11:56:52.379Z,16.71
2022-11-05T11:58:55.922Z,16.70
2022-11-05T12:01:16.594Z,16.68
2022-11-05T12:03:31.380Z,16.65
2022-11-05T12:05:41.513Z,16.62
2022-11-05T12:07:53.873Z,16.58
2022-11-05T12:10:16.603Z,16.55
2022-11-05T12:12:26.107Z,16.54
2022-11-05T12:15:07.045Z,16.50
2022-11-05T12:17:38.185Z,16.46
2022-11-05T12:19:49.001Z,16.43
2022-11-05T12:21:59.066Z,16.39
2022-11-05T12:24:15.858Z,16.41
2022-11-05T12:26:23.434Z,16.40
2022-11-05T12:29:11.999Z,16.37
2022-11-05T12:31:26.295Z,16.35
2022-11-05T12:33:42.473Z,16.32
2022-11-05T12:36:02.916Z,16.31
2022-11-05T12:38:27.616Z,16.29
2022-11-05T12:40:50.880Z,16.26
2022-11-05T12:43:36.889Z,16.24
2022-11-05T12:45:51.632Z,16.23
2022-11-05T12:48:07.309Z,16.20
2022-11-05T12:50:22.236Z,16.18
2022-11-05T12:52:54.696Z,16.16
2022-11-05T12:55:15.138Z,16.13
2022-11-05T12:57:17.864Z,16.12
2022-11-05T12:59:25.337Z,16.11
2022-11-05T13:01:34.995Z,16.10
2022-11-05T13:03:47.795Z,16.09
2022-11-05T13:06:05.896Z,16.07
2022-11-05T13:08:18.817Z,16.06
2022-11-05T13:10:42.767Z,16.05
2022-11-05T13:12:48.410Z,16.04
2022-11-05T13:15:31.892Z,16.01
2022-11-05T13:17:58.322Z,15.99
2022-11-05T13:20:21.987Z,15.98
2022-11-05T13:22:50.799Z,15.99
2022-11-05T13:25:00.915Z,15.98
2022-11-05T13:27:21.691Z,15.98
2022-11-05T13:29:32.042Z,15.97
2022-11-05T13:31:38.644Z,15.97
2022-11-05T13:33:44.153Z,15.96
2022-11-05T13:36:14.687Z,15.97
2022-11-05T13:38:45.386Z,15.94
2022-11-05T13:40:58.645Z,15.93
2022-11-05T13:43:03.508Z,15.95
2022-11-05T13:45:17.068Z,15.95
2022-11-05T13:47:37.487Z,15.97
2022-11-05T13:49:46.382Z,15.96
2022-11-05T13:52:09.536Z,15.91
2022-11-05T13:55:09.393Z,15.88
2022-11-05T13:57:46.314Z,15.86
2022-11-05T14:00:03.303Z,15.91
2022-11-05T14:02:20.896Z,15.88
2022-11-05T14:04:30.894Z,15.86
2022-11-05T14:06:36.124Z,15.88
2022-11-05T14:08:45.101Z,15.87
2022-11-05T14:11:07.154Z,15.86
2022-11-05T14:13:26.697Z,15.86
2022-11-05T14:15:30.930Z,15.87
2022-11-05T14:17:53.141Z,15.87
2022-11-05T14:20:04.511Z,15.87
2022-11-05T14:22:29.625Z,15.86
2022-11-05T14:24:37.361Z,15.85
2022-11-05T14:26:38.875Z,15.86
2022-11-05T14:28:44.344Z,15.85
2022-11-05T14:30:47.254Z,15.85
2022-11-05T14:32:50.906Z,15.84
2022-11-05T14:35:37.854Z,15.82
2022-11-05T14:37:59.286Z,15.79
2022-11-05T14:40:39.221Z,15.77
2022-11-05T14:42:49.847Z,15.76
2022-11-05T14:45:03.222Z,15.75
2022-11-05T14:47:19.834Z,15.74
2022-11-05T14:49:26.657Z,15.72
2022-11-05T14:51:43.987Z,15.72
2022-11-05T14:53:45.593Z,15.73
2022-11-05T14:55:47.298Z,15.73
2022-11-05T14:57:54.685Z,15.69
2022-11-05T14:59:58.352Z,15.69
2022-11-05T15:02:18.050Z,15.67
2022-11-05T15:04:30.240Z,15.64
2022-11-05T15:06:36.595Z,15.62
2022-11-05T15:09:07.161Z,15.59
2022-11-05T15:11:15.112Z,15.56
2022-11-05T15:13:31.190Z,15.56
2022-11-05T15:15:42.486Z,15.52
2022-11-05T15:18:26.639Z,15.52
2022-11-05T15:20:47.974Z,15.51
2022-11-05T15:22:56.778Z,15.52
2022-11-05T15:24:59.176Z,15.51
2022-11-05T15:27:12.459Z,15.48
2022-11-05T15:29:19.659Z,15.46
2022-11-05T15:31:21.180Z,15.45
2022-11-05T15:33:23.277Z,15.43
2022-11-05T15:35:27.936Z,15.41
2022-11-05T15:37:29.509Z,15.41
2022-11-05T15:39:43.616Z,15.43
2022-11-05T15:41:45.515Z,15.40
2022-11-05T15:43:49.115Z,15.38
2022-11-05T15:46:08.396Z,15.36
2022-11-05T15:48:15.870Z,15.33
2022-11-05T15:50:17.806Z,15.34
2022-11-05T15:52:22.514Z,15.33
2022-11-05T15:54:30.145Z,15.30
2022-11-05T15:56:48.014Z,15.27
2022-11-05T15:58:52.958Z,15.26
2022-11-05T16:00:54.632Z,15.21
2022-11-05T16:03:16.979Z,15.22
2022-11-05T16:05:18.652Z,15.21
2022-11-05T16:07:21.158Z,15.20
2022-11-05T16:09:27.160Z,15.17
2022-11-05T16:11:28.864Z,15.16
2022-11-05T16:13:34.887Z,15.15
2022-11-05T16:15:36.714Z,15.11
2022-11-05T16:17:54.750Z,15.08
2022-11-05T16:19:56.891Z,15.10
2022-11-05T16:22:02.688Z,15.06
2022-11-05T16:24:04.656Z,15.06
2022-11-05T16:27:01.956Z,15.01
2022-11-05T16:29:20.677Z,14.98
2022-11-05T16:31:24.738Z,14.95
2022-11-05T16:33:32.880Z,14.94
2022-11-05T16:35:40.080Z,14.94
2022-11-05T16:37:46.437Z,14.91
2022-11-05T16:39:51.699Z,14.90
2022-11-05T16:41:53.399Z,14.89
2022-11-05T16:43:57.220Z,14.89
2022-11-05T16:46:00.104Z,14.87
2022-11-05T16:48:01.630Z,14.84
2022-11-05T16:50:13.315Z,14.82
2022-11-05T16:52:15.196Z,14.80
2022-11-05T16:54:16.763Z,14.77
2022-11-05T16:56:21.451Z,14.76
2022-11-05T16:58:25.141Z,14.76
2022-11-05T17:00:26.763Z,14.73
2022-11-05T17:02:28.850Z,14.73
2022-11-05T17:04:30.509Z,14.70
2022-11-05T17:06:32.154Z,14.70
2022-11-05T17:08:34.847Z,14.70
2022-11-05T17:10:36.481Z,14.68
2022-11-05T17:12:38.113Z,14.67
2022-11-05T17:14:39.768Z,14.66
2022-11-05T17:16:41.714Z,14.62
2022-11-05T17:18:44.119Z,14.62
2022-11-05T17:20:51.235Z,14.61
2022-11-05T17:22:53.052Z,14.61
2022-11-05T17:24:54.466Z,14.57
2022-11-05T17:26:56.051Z,14.56
2022-11-05T17:28:57.579Z,14.56
2022-11-05T17:31:00.386Z,14.53
2022-11-05T17:33:02.041Z,14.54
2022-11-05T17:35:04.048Z,14.52
2022-11-05T17:37:05.498Z,14.50
2022-11-05T17:39:07.370Z,14.49
2022-11-05T17:41:14.212Z,14.48
2022-11-05T17:43:16.131Z,14.47
2022-11-05T17:45:18.504Z,14.48
2022-11-05T17:47:20.058Z,14.44
2022-11-05T17:49:21.591Z,14.45
2022-11-05T17:51:23.219Z,14.44
2022-11-05T17:53:24.807Z,14.43
2022-11-05T17:55:26.571Z,14.42
2022-11-05T17:57:28.515Z,14.39
2022-11-05T17:59:30.739Z,14.38
2022-11-05T18:01:35.571Z,14.38
2022-11-05T18:03:37.245Z,14.37
2022-11-05T18:05:40.155Z,14.35
2022-11-05T18:07:41.980Z,14.33
2022-11-05T18:09:43.839Z,14.30
2022-11-05T18:11:45.726Z,14.30
2022-11-05T18:13:47.220Z,14.28
2022-11-05T18:15:52.391Z,14.28
2022-11-05T18:17:53.918Z,14.27
2022-11-05T18:19:55.538Z,14.26
2022-11-05T18:21:57.014Z,14.25
2022-11-05T18:23:58.609Z,14.23
2022-11-05T18:26:00.206Z,14.23
2022-11-05T18:28:03.112Z,14.22
2022-11-05T18:30:05.234Z,14.22
2022-11-05T18:32:06.966Z,14.18
2022-11-05T18:34:10.331Z,14.18
2022-11-05T18:36:19.413Z,14.17
2022-11-05T18:38:21.048Z,14.18
2022-11-05T18:40:22.665Z,14.15
2022-11-05T18:42:25.225Z,14.13
2022-11-05T18:44:26.903Z,14.13
2022-11-05T18:46:56.437Z,14.13
2022-11-05T18:48:51.666Z,14.11
2022-11-05T18:50:56.494Z,14.09
2022-11-05T18:53:00.510Z,14.06
2022-11-05T18:55:02.087Z,14.04
2022-11-05T18:57:03.701Z,14.03
2022-11-05T18:59:34.571Z,14.02
2022-11-05T19:01:28.521Z,13.99
2022-11-05T19:03:30.057Z,13.99
2022-11-05T19:05:31.659Z,13.96
2022-11-05T19:07:36.914Z,13.94
2022-11-05T19:09:40.210Z,13.93
2022-11-05T19:11:41.821Z,13.89
2022-11-05T19:13:44.022Z,13.88
2022-11-05T19:15:45.768Z,13.87
2022-11-05T19:17:47.235Z,13.84
2022-11-05T19:19:48.725Z,13.85
2022-11-05T19:21:51.378Z,13.83
2022-11-05T19:23:53.619Z,13.80
2022-11-05T19:25:55.259Z,13.77
2022-11-05T19:27:58.513Z,13.74
2022-11-05T19:29:59.977Z,13.72
2022-11-05T19:32:01.543Z,13.68
2022-11-05T19:34:03.307Z,13.70
2022-11-05T19:36:06.510Z,13.67
2022-11-05T19:38:08.027Z,13.63
2022-11-05T19:40:10.708Z,13.62
2022-11-05T19:42:12.611Z,13.60
2022-11-05T19:44:14.113Z,13.58
2022-11-05T19:46:18.584Z,13.54
2022-11-05T19:48:21.054Z,13.54
2022-11-05T19:50:22.831Z,13.51
2022-11-05T19:52:24.309Z,13.46
2022-11-05T19:54:25.993Z,13.45
2022-11-05T19:56:30.448Z,13.42
2022-11-05T19:58:32.023Z,13.38
2022-11-05T20:00:35.023Z,13.38
2022-11-05T20:02:36.624Z,13.34
2022-11-05T20:04:38.218Z,13.32
2022-11-05T20:06:40.876Z,13.30
2022-11-05T20:09:07.143Z,13.28
2022-11-05T20:11:06.435Z,13.24
2022-11-05T20:13:07.938Z,13.23
2022-11-05T20:15:09.819Z,13.18
2022-11-05T20:17:11.457Z,13.18
2022-11-05T20:19:15.498Z,13.16
2022-11-05T20:21:17.806Z,13.15
2022-11-05T20:23:19.496Z,13.12
2022-11-05T20:25:21.171Z,13.09
2022-11-05T20:27:22.952Z,13.07
2022-11-05T20:29:29.016Z,13.04
2022-11-05T20:31:31.158Z,13.01
2022-11-05T20:33:32.656Z,13.00
2022-11-05T20:35:34.173Z,12.95
2022-11-05T20:37:35.660Z,12.93
2022-11-05T20:39:37.114Z,12.92
2022-11-05T20:41:38.797Z,12.88
2022-11-05T20:43:41.128Z,12.87
2022-11-05T20:45:42.674Z,12.85
2022-11-05T20:47:44.387Z,12.81
2022-11-05T20:49:45.857Z,12.82
2022-11-05T20:51:47.444Z,12.77
2022-11-05T20:53:49.416Z,12.74
2022-11-05T20:55:50.966Z,12.71
2022-11-05T20:57:52.540Z,12.70
2022-11-05T20:59:54.356Z,12.67
2022-11-05T21:01:56.040Z,12.64
2022-11-05T21:03:57.917Z,12.62
2022-11-05T21:06:04.149Z,12.59
2022-11-05T21:08:05.907Z,12.55
2022-11-05T21:10:07.594Z,12.52
2022-11-05T21:12:12.086Z,12.49
2022-11-05T21:14:13.708Z,12.46
2022-11-05T21:16:18.524Z,12.44
2022-11-05T21:18:22.023Z,12.42
2022-11-05T21:20:23.587Z,12.38
2022-11-05T21:22:25.516Z,12.36
2022-11-05T21:24:27.383Z,12.34
2022-11-05T21:26:30.949Z,12.29
2022-11-05T21:28:33.363Z,12.25
2022-11-05T21:30:37.595Z,12.21
2022-11-05T21:32:39.221Z,12.19
2022-11-05T21:34:40.723Z,12.16
2022-11-05T21:36:42.315Z,12.13
2022-11-05T21:38:43.859Z,12.09
2022-11-05T21:40:46.137Z,12.07
2022-11-05T21:42:47.670Z,12.03
2022-11-05T21:44:49.242Z,12.00
2022-11-05T21:46:52.503Z,11.99
2022-11-05T21:48:53.902Z,11.95
2022-11-05T21:51:14.104Z,11.91
2022-11-05T21:53:35.795Z,11.89
2022-11-05T21:55:59.179Z,11.83
2022-11-05T21:58:24.814Z,11.80
2022-11-05T22:00:26.390Z,11.75
2022-11-05T22:02:30.968Z,11.73
2022-11-05T22:04:46.877Z,11.70
2022-11-05T22:06:48.434Z,11.69
2022-11-05T22:08:49.936Z,11.65
2022-11-05T22:10:51.563Z,11.62
2022-11-05T22:12:53.071Z,11.58
2022-11-05T22:14:55.076Z,11.56
2022-11-05T22:16:57.443Z,11.53
2022-11-05T22:18:59.495Z,11.50
2022-11-05T22:21:01.122Z,11.48
2022-11-05T22:23:05.371Z,11.43
2022-11-05T22:25:10.259Z,11.41
2022-11-05T22:27:17.302Z,11.38
2022-11-05T22:29:19.132Z,11.35
2022-11-05T22:31:21.001Z,11.33
2022-11-05T22:33:22.702Z,11.29
2022-11-05T22:35:24.293Z,11.26
2022-11-05T22:37:25.801Z,11.24
2022-11-05T22:39:27.381Z,11.21
2022-11-05T22:41:29.039Z,11.19
2022-11-05T22:43:32.319Z,11.17
2022-11-05T22:45:36.844Z,11.16
2022-11-05T22:47:41.468Z,11.14
2022-11-05T22:49:43.104Z,11.12
2022-11-05T22:51:45.506Z,11.11
2022-11-05T22:53:47.250Z,11.10
2022-11-05T22:55:48.846Z,11.08
2022-11-05T22:57:50.304Z,11.06
2022-11-05T22:59:52.099Z,11.05
2022-11-05T23:01:53.799Z,11.03
2022-11-05T23:03:56.966Z,10.99
2022-11-05T23:06:04.274Z,10.96
2022-11-05T23:08:38.042Z,10.94
2022-11-05T23:10:58.588Z,10.89
2022-11-05T23:13:00.094Z,10.88
2022-11-05T23:15:05.536Z,10.85
2022-11-05T23:17:27.417Z,10.82
2022-11-05T23:19:48.322Z,10.79
2022-11-05T23:22:08.543Z,10.77
2022-11-05T23:24:13.005Z,10.74
2022-11-05T23:26:32.974Z,10.74
2022-11-05T23:28:34.461Z,10.71
2022-11-05T23:30:58.202Z,10.68
2022-11-05T23:32:59.689Z,10.66
2022-11-05T23:35:01.337Z,10.63
2022-11-05T23:37:21.697Z,10.60
2022-11-05T23:39:23.161Z,10.57
2022-11-05T23:41:43.331Z,10.56
2022-11-05T23:44:03.527Z,10.54
2022-11-05T23:46:23.809Z,10.52
2022-11-05T23:48:35.483Z,10.49
2022-11-05T23:50:40.048Z,10.47
2022-11-05T23:52:41.792Z,10.46
2022-11-05T23:54:43.314Z,10.43
2022-11-05T23:56:45.869Z,10.43
2022-11-05T23:58:47.363Z,10.40
