createdAt,value
2018-09-24T00:00:57.600Z,1.30
2018-09-24T00:03:25.911Z,1.37
2018-09-24T00:05:54.588Z,1.37
2018-09-24T00:08:23.577Z,1.50
2018-09-24T00:10:52.191Z,1.40
2018-09-24T00:13:20.575Z,1.20
2018-09-24T00:15:49.156Z,1.13
2018-09-24T00:18:17.512Z,1.30
2018-09-24T00:20:45.620Z,1.10
2018-09-24T00:23:14.192Z,1.20
2018-09-24T00:25:42.688Z,1.07
2018-09-24T00:28:13.099Z,1.40
2018-09-24T00:33:53.173Z,1.27
2018-09-24T00:36:21.352Z,0.90
2018-09-24T00:38:49.684Z,1.10
2018-09-24T00:41:17.976Z,0.87
2018-09-24T00:43:46.669Z,0.80
2018-09-24T00:46:15.087Z,0.90
2018-09-24T00:48:43.955Z,1.10
2018-09-24T00:51:12.195Z,1.00
2018-09-24T00:53:40.341Z,1.10
2018-09-24T00:56:08.823Z,0.90
2018-09-24T00:58:37.208Z,1.10
2018-09-24T01:01:06.168Z,1.07
2018-09-24T01:03:34.854Z,1.27
2018-09-24T01:06:03.378Z,1.47
2018-09-24T01:08:31.415Z,1.43
2018-09-24T01:11:21.451Z,1.50
2018-09-24T01:13:51.548Z,1.10
2018-09-24T01:16:20.409Z,1.10
2018-09-24T01:18:48.825Z,1.20
2018-09-24T01:21:18.521Z,1.17
2018-09-24T01:23:47.526Z,1.03
2018-09-24T01:26:16.288Z,1.20
2018-09-24T01:28:44.740Z,1.07
2018-09-24T01:31:13.194Z,1.30
2018-09-24T01:33:41.449Z,0.77
2018-09-24T01:36:11.618Z,1.00
2018-09-24T01:38:40.082Z,1.07
2018-09-24T01:41:09.590Z,0.90
2018-09-24T01:43:38.310Z,0.70
2018-09-24T01:46:06.663Z,0.87
2018-09-24T01:48:35.581Z,0.90
2018-09-24T01:53:50.741Z,1.17
2018-09-24T01:56:19.022Z,0.97
2018-09-24T01:58:50.985Z,1.20
2018-09-24T02:01:19.703Z,0.87
2018-09-24T02:03:52.035Z,1.07
2018-09-24T02:06:20.631Z,1.00
2018-09-24T02:08:49.719Z,0.87
2018-09-24T02:14:29.360Z,1.10
2018-09-24T02:16:58.104Z,1.13
2018-09-24T02:19:26.758Z,1.10
2018-09-24T02:21:55.159Z,1.00
2018-09-24T02:24:23.830Z,1.20
2018-09-24T02:26:53.086Z,1.20
2018-09-24T02:29:23.800Z,1.10
2018-09-24T02:31:52.764Z,1.20
2018-09-24T02:34:26.446Z,1.13
2018-09-24T02:37:00.340Z,1.33
2018-09-24T02:39:28.748Z,1.10
2018-09-24T02:42:08.091Z,1.20
2018-09-24T02:44:36.634Z,1.37
2018-09-24T02:47:06.186Z,1.20
2018-09-24T02:49:34.775Z,1.17
2018-09-24T02:52:23.702Z,1.00
2018-09-24T02:54:52.211Z,1.40
2018-09-24T02:57:21.234Z,1.30
2018-09-24T02:59:49.686Z,1.40
2018-09-24T03:02:18.793Z,1.27
2018-09-24T03:04:52.917Z,1.20
2018-09-24T03:13:15.462Z,1.20
2018-09-24T03:15:43.836Z,1.10
2018-09-24T03:18:13.071Z,1.00
2018-09-24T03:20:48.824Z,0.90
2018-09-24T03:23:17.126Z,0.70
2018-09-24T03:25:45.216Z,0.97
2018-09-24T03:28:14.046Z,0.80
2018-09-24T03:30:43.043Z,0.77
2018-09-24T03:33:11.220Z,0.83
2018-09-24T03:35:39.603Z,0.80
2018-09-24T03:38:07.986Z,0.97
2018-09-24T03:40:36.502Z,0.83
2018-09-24T03:43:10.891Z,0.90
2018-09-24T03:45:39.575Z,1.13
2018-09-24T03:48:08.595Z,1.10
2018-09-24T03:50:36.997Z,1.00
2018-09-24T03:53:05.752Z,0.83
2018-09-24T03:55:34.469Z,0.93
2018-09-24T03:58:02.809Z,0.77
2018-09-24T04:00:31.369Z,0.87
2018-09-24T04:03:01.316Z,0.77
2018-09-24T04:05:35.469Z,1.93
2018-09-24T04:08:09.506Z,0.80
2018-09-24T04:10:43.453Z,1.00
2018-09-24T04:13:17.210Z,0.70
2018-09-24T04:18:34.468Z,1.10
2018-09-24T04:21:08.702Z,0.70
2018-09-24T04:23:43.811Z,0.60
2018-09-24T04:26:20.315Z,0.70
2018-09-24T04:32:10.197Z,0.80
2018-09-24T04:34:47.261Z,0.80
2018-09-24T04:37:25.338Z,0.80
2018-09-24T04:39:59.434Z,0.93
2018-09-24T04:45:19.662Z,0.80
2018-09-24T04:47:53.584Z,0.60
2018-09-24T05:01:01.978Z,0.30
2018-09-24T05:03:35.885Z,0.70
2018-09-24T05:06:09.926Z,1.00
2018-09-24T05:08:43.770Z,0.70
2018-09-24T05:11:18.738Z,0.47
2018-09-24T05:13:53.976Z,0.67
2018-09-24T05:25:27.175Z,1.40
2018-09-24T05:28:01.268Z,1.40
2018-09-24T05:30:34.995Z,1.40
2018-09-24T05:33:08.802Z,1.10
2018-09-24T05:35:42.998Z,1.30
2018-09-24T05:38:20.693Z,1.00
2018-09-24T05:40:54.596Z,1.30
2018-09-24T05:43:27.986Z,0.90
2018-09-24T05:46:02.458Z,1.00
2018-09-24T05:48:35.997Z,1.27
2018-09-24T05:51:09.389Z,1.37
2018-09-24T05:53:43.448Z,1.10
2018-09-24T05:59:18.486Z,1.10
2018-09-24T06:01:57.856Z,0.77
2018-09-24T06:04:32.399Z,0.97
2018-09-24T06:09:45.787Z,1.10
2018-09-24T06:12:20.410Z,1.30
2018-09-24T06:14:54.115Z,1.00
2018-09-24T06:17:27.819Z,0.90
2018-09-24T06:20:01.729Z,0.87
2018-09-24T06:22:35.393Z,0.80
2018-09-24T06:25:09.034Z,0.87
2018-09-24T06:27:42.126Z,0.97
2018-09-24T06:30:15.283Z,0.90
2018-09-24T06:32:48.585Z,1.00
2018-09-24T06:35:21.864Z,0.93
2018-09-24T06:37:55.227Z,0.90
2018-09-24T06:40:28.372Z,0.80
2018-09-24T06:43:01.582Z,0.80
2018-09-24T06:45:34.712Z,0.83
2018-09-24T06:48:07.848Z,0.90
2018-09-24T06:50:40.932Z,0.90
2018-09-24T06:53:14.038Z,0.80
2018-09-24T06:55:47.108Z,0.70
2018-09-24T06:58:20.311Z,0.70
2018-09-24T07:00:53.411Z,0.70
2018-09-24T07:03:26.551Z,0.60
2018-09-24T07:05:59.599Z,0.40
2018-09-24T07:08:33.079Z,0.50
2018-09-24T07:11:06.704Z,0.20
2018-09-24T07:13:39.893Z,0.50
2018-09-24T07:16:13.647Z,0.43
2018-09-24T07:18:47.687Z,0.40
2018-09-24T07:21:21.323Z,0.57
2018-09-24T07:23:54.304Z,0.33
2018-09-24T07:26:27.453Z,0.50
2018-09-24T07:29:00.442Z,0.40
2018-09-24T07:31:33.500Z,0.50
2018-09-24T07:34:06.591Z,0.30
2018-09-24T07:36:39.617Z,0.47
2018-09-24T07:39:14.579Z,0.40
2018-09-24T07:41:48.194Z,0.40
2018-09-24T07:44:21.332Z,0.47
2018-09-24T07:46:54.609Z,0.50
2018-09-24T07:49:27.899Z,0.50
2018-09-24T07:52:01.735Z,0.40
2018-09-24T07:54:35.258Z,0.50
2018-09-24T07:57:08.541Z,0.40
2018-09-24T07:59:41.868Z,0.30
2018-09-24T08:02:15.230Z,0.30
2018-09-24T08:04:48.559Z,0.40
2018-09-24T08:07:21.821Z,0.40
2018-09-24T08:09:55.162Z,0.50
2018-09-24T08:12:28.437Z,0.40
2018-09-24T08:15:01.764Z,0.40
2018-09-24T08:17:35.129Z,0.40
2018-09-24T08:20:08.419Z,0.30
2018-09-24T08:22:41.830Z,0.40
2018-09-24T08:25:15.069Z,0.30
2018-09-24T08:27:48.422Z,0.20
2018-09-24T08:30:21.791Z,0.20
2018-09-24T08:32:55.140Z,0.30
2018-09-24T08:35:28.827Z,0.20
2018-09-24T08:38:03.206Z,0.30
2018-09-24T08:40:37.355Z,0.50
2018-09-24T08:43:11.346Z,0.10
2018-09-24T08:45:45.538Z,0.30
2018-09-24T08:48:19.572Z,0.50
2018-09-24T08:50:53.656Z,0.30
2018-09-24T08:53:28.025Z,0.30
2018-09-24T08:56:01.340Z,0.20
2018-09-24T08:58:34.695Z,0.37
2018-09-24T09:01:08.015Z,0.33
2018-09-24T09:03:42.078Z,0.10
2018-09-24T09:06:15.716Z,0.33
2018-09-24T09:08:50.023Z,0.20
2018-09-24T09:11:23.485Z,0.20
2018-09-24T09:13:56.792Z,0.30
2018-09-24T09:16:30.200Z,0.30
2018-09-24T09:19:03.565Z,0.20
2018-09-24T09:21:36.872Z,0.37
2018-09-24T09:24:10.350Z,0.30
2018-09-24T09:26:43.608Z,0.30
2018-09-24T09:29:17.023Z,0.30
2018-09-24T09:31:50.323Z,0.30
2018-09-24T09:34:23.672Z,0.20
2018-09-24T09:36:56.948Z,0.27
2018-09-24T09:39:30.259Z,0.20
2018-09-24T09:42:03.570Z,0.27
2018-09-24T09:44:36.945Z,0.30
2018-09-24T09:47:10.206Z,0.20
2018-09-24T09:49:43.645Z,0.30
2018-09-24T09:52:16.961Z,0.30
2018-09-24T09:54:50.310Z,0.30
2018-09-24T09:57:23.655Z,0.27
2018-09-24T09:59:57.089Z,0.20
2018-09-24T10:02:30.425Z,0.20
2018-09-24T10:05:03.713Z,0.20
2018-09-24T10:07:37.065Z,0.10
2018-09-24T10:10:10.512Z,0.23
2018-09-24T10:12:43.964Z,0.13
2018-09-24T10:15:17.245Z,0.30
2018-09-24T10:17:50.640Z,0.00
2018-09-24T10:20:24.005Z,0.10
2018-09-24T10:22:57.364Z,0.20
2018-09-24T10:25:30.753Z,0.07
2018-09-24T10:28:04.036Z,0.20
2018-09-24T10:30:37.357Z,0.30
2018-09-24T10:33:10.688Z,0.20
2018-09-24T10:35:43.969Z,0.30
2018-09-24T10:38:17.272Z,0.20
2018-09-24T10:40:50.545Z,0.30
2018-09-24T10:43:23.929Z,0.13
2018-09-24T10:45:57.246Z,0.23
2018-09-24T10:48:30.577Z,0.20
2018-09-24T10:51:03.849Z,0.10
2018-09-24T10:53:37.249Z,0.20
2018-09-24T10:56:10.608Z,0.27
2018-09-24T10:58:44.048Z,0.10
2018-09-24T11:01:17.414Z,0.23
2018-09-24T11:03:50.760Z,0.20
2018-09-24T11:06:24.041Z,0.10
2018-09-24T11:08:57.445Z,0.20
2018-09-24T11:11:30.761Z,0.10
2018-09-24T11:14:04.332Z,0.20
2018-09-24T11:16:37.880Z,0.10
2018-09-24T11:19:11.041Z,0.00
2018-09-24T11:21:44.273Z,0.10
2018-09-24T11:24:17.685Z,0.30
2018-09-24T11:26:50.921Z,0.10
2018-09-24T11:29:24.278Z,0.30
2018-09-24T11:31:57.532Z,0.20
2018-09-24T11:34:30.896Z,0.20
2018-09-24T11:37:04.170Z,0.27
2018-09-24T11:39:37.621Z,0.27
2018-09-24T11:42:10.972Z,0.10
2018-09-24T11:44:44.233Z,0.03
2018-09-24T11:47:17.581Z,0.20
2018-09-24T11:49:50.898Z,0.20
2018-09-24T11:52:24.219Z,0.20
2018-09-24T11:54:57.558Z,0.20
2018-09-24T11:57:30.849Z,0.20
2018-09-24T12:00:04.178Z,0.20
2018-09-24T12:02:37.420Z,0.17
2018-09-24T12:05:11.249Z,0.10
2018-09-24T12:07:44.540Z,0.20
2018-09-24T12:10:17.929Z,0.10
2018-09-24T12:12:51.188Z,0.20
2018-09-24T12:15:24.541Z,0.20
2018-09-24T12:17:57.823Z,0.20
2018-09-24T12:20:31.141Z,0.30
2018-09-24T12:23:04.364Z,0.13
2018-09-24T12:25:37.686Z,0.20
2018-09-24T12:28:11.070Z,0.17
2018-09-24T12:30:44.468Z,0.20
2018-09-24T12:33:17.849Z,0.20
2018-09-24T12:35:51.081Z,0.17
2018-09-24T12:38:24.521Z,0.20
2018-09-24T12:40:57.780Z,0.30
2018-09-24T12:43:31.120Z,0.10
2018-09-24T12:46:04.389Z,0.13
2018-09-24T12:48:37.660Z,0.40
2018-09-24T12:51:10.829Z,0.07
2018-09-24T12:53:44.013Z,0.27
2018-09-24T12:56:17.374Z,0.23
2018-09-24T12:58:50.685Z,0.17
2018-09-24T13:01:24.066Z,0.30
2018-09-24T13:03:57.337Z,0.30
2018-09-24T13:06:30.720Z,0.30
2018-09-24T13:09:04.016Z,0.30
2018-09-24T13:11:37.375Z,0.23
2018-09-24T13:14:10.625Z,0.20
2018-09-24T13:16:43.887Z,0.30
2018-09-24T13:19:17.243Z,0.30
2018-09-24T13:21:50.569Z,0.20
2018-09-24T13:24:23.898Z,0.30
2018-09-24T13:26:57.196Z,0.20
2018-09-24T13:29:30.532Z,0.50
2018-09-24T13:32:03.680Z,0.30
2018-09-24T13:37:03.157Z,0.37
2018-09-24T13:39:36.505Z,0.33
2018-09-24T13:42:09.780Z,0.33
2018-09-24T13:44:43.100Z,0.30
2018-09-24T13:47:16.369Z,0.30
2018-09-24T13:49:49.709Z,0.33
2018-09-24T13:52:23.057Z,0.30
2018-09-24T13:54:56.466Z,0.30
2018-09-24T13:57:29.776Z,0.37
2018-09-24T14:00:03.046Z,0.20
2018-09-24T14:02:36.393Z,0.60
2018-09-24T14:05:09.729Z,0.30
2018-09-24T14:07:43.024Z,0.43
2018-09-24T14:10:16.413Z,0.30
2018-09-24T14:12:49.676Z,0.30
2018-09-24T14:15:23.090Z,0.17
2018-09-24T14:17:56.294Z,0.37
2018-09-24T14:20:29.693Z,0.37
2018-09-24T14:23:02.996Z,0.40
2018-09-24T14:25:36.334Z,0.30
2018-09-24T14:28:09.613Z,0.40
2018-09-24T14:30:42.801Z,0.40
2018-09-24T14:33:15.941Z,0.23
2018-09-24T14:35:49.287Z,0.43
2018-09-24T14:38:22.520Z,0.33
2018-09-24T14:40:55.676Z,0.30
2018-09-24T14:43:29.043Z,0.93
2018-09-24T14:46:02.345Z,0.43
2018-09-24T14:48:35.717Z,0.37
2018-09-24T14:51:09.009Z,0.40
2018-09-24T14:53:42.356Z,0.40
2018-09-24T14:56:15.690Z,0.30
2018-09-24T14:58:49.005Z,0.20
2018-09-24T15:01:22.371Z,0.40
2018-09-24T15:03:55.699Z,0.30
2018-09-24T15:06:28.976Z,0.40
2018-09-24T15:09:02.297Z,0.50
2018-09-24T15:11:35.561Z,0.20
2018-09-24T15:14:09.051Z,0.33
2018-09-24T15:16:42.364Z,0.23
2018-09-24T15:19:15.769Z,0.30
2018-09-24T15:21:49.107Z,0.40
2018-09-24T15:24:22.497Z,0.40
2018-09-24T15:26:55.868Z,0.27
2018-09-24T15:29:29.214Z,0.43
2018-09-24T15:32:02.577Z,0.30
2018-09-24T15:34:35.903Z,0.30
2018-09-24T15:37:09.261Z,0.30
2018-09-24T15:39:42.615Z,0.70
2018-09-24T15:42:15.984Z,0.57
2018-09-24T15:44:49.346Z,0.30
2018-09-24T15:47:22.636Z,0.30
2018-09-24T15:49:56.004Z,0.20
2018-09-24T15:52:29.294Z,0.10
2018-09-24T15:55:02.715Z,0.37
2018-09-24T15:57:36.039Z,0.50
2018-09-24T16:00:09.441Z,0.30
2018-09-24T16:02:42.968Z,0.63
2018-09-24T16:05:16.283Z,0.50
2018-09-24T16:07:49.562Z,0.43
2018-09-24T16:10:22.864Z,0.30
2018-09-24T16:12:56.213Z,0.40
2018-09-24T16:15:29.679Z,0.60
2018-09-24T16:18:02.827Z,0.50
2018-09-24T16:20:36.246Z,0.53
2018-09-24T16:23:09.667Z,0.27
2018-09-24T16:25:43.013Z,0.50
2018-09-24T16:28:16.505Z,0.40
2018-09-24T16:30:50.049Z,0.60
2018-09-24T16:33:23.495Z,0.57
2018-09-24T16:35:56.857Z,0.40
2018-09-24T16:38:30.131Z,0.30
2018-09-24T16:41:03.469Z,0.27
2018-09-24T16:43:36.885Z,0.30
2018-09-24T16:48:56.381Z,0.40
2018-09-24T16:51:29.909Z,0.30
2018-09-24T16:54:03.521Z,0.50
2018-09-24T16:56:37.275Z,0.47
2018-09-24T16:59:10.800Z,0.57
2018-09-24T17:01:44.379Z,0.50
2018-09-24T17:04:17.998Z,0.50
2018-09-24T17:06:51.705Z,0.50
2018-09-24T17:09:25.455Z,0.50
2018-09-24T17:11:59.122Z,0.40
2018-09-24T17:14:32.897Z,0.40
2018-09-24T17:17:06.526Z,0.40
2018-09-24T17:19:40.202Z,0.47
2018-09-24T17:22:13.889Z,0.30
2018-09-24T17:24:48.030Z,0.30
2018-09-24T17:27:21.647Z,0.40
2018-09-24T17:29:55.385Z,0.53
2018-09-24T17:32:29.234Z,0.50
2018-09-24T17:35:03.200Z,0.50
2018-09-24T17:37:36.934Z,0.53
2018-09-24T17:40:10.737Z,0.43
2018-09-24T17:42:44.236Z,0.70
2018-09-24T17:45:17.933Z,0.70
2018-09-24T17:47:51.661Z,0.70
2018-09-24T17:50:25.387Z,0.30
2018-09-24T17:52:59.044Z,0.50
2018-09-24T17:55:32.799Z,0.40
2018-09-24T17:58:06.456Z,0.53
2018-09-24T18:00:39.942Z,0.50
2018-09-24T18:03:13.690Z,0.33
2018-09-24T18:05:48.056Z,0.70
2018-09-24T18:08:21.928Z,0.47
2018-09-24T18:10:55.714Z,0.60
2018-09-24T18:13:29.320Z,0.40
2018-09-24T18:16:03.090Z,0.40
2018-09-24T18:18:36.725Z,0.60
2018-09-24T18:21:10.573Z,0.60
2018-09-24T18:23:44.581Z,0.70
2018-09-24T18:26:18.252Z,0.77
2018-09-24T18:28:51.938Z,0.70
2018-09-24T18:31:25.559Z,0.90
2018-09-24T18:33:59.336Z,0.80
2018-09-24T18:36:33.143Z,0.70
2018-09-24T18:39:07.087Z,0.80
2018-09-24T18:41:40.815Z,0.70
2018-09-24T18:44:14.789Z,0.60
2018-09-24T18:46:48.592Z,0.70
2018-09-24T18:49:22.108Z,0.63
2018-09-24T18:51:55.376Z,0.70
2018-09-24T18:54:28.789Z,0.40
2018-09-24T18:57:02.270Z,0.40
2018-09-24T18:59:35.547Z,0.40
2018-09-24T19:02:08.974Z,0.40
2018-09-24T19:04:42.432Z,0.63
2018-09-24T19:07:15.870Z,0.63
2018-09-24T19:09:49.316Z,0.50
2018-09-24T19:12:22.751Z,0.53
2018-09-24T19:14:56.421Z,0.40
2018-09-24T19:17:30.045Z,0.60
2018-09-24T19:20:03.725Z,0.47
2018-09-24T19:22:37.485Z,0.50
2018-09-24T19:25:11.178Z,0.60
2018-09-24T19:27:44.746Z,0.90
2018-09-24T19:30:32.077Z,1.00
2018-09-24T19:33:05.877Z,1.27
2018-09-24T19:35:39.591Z,1.57
2018-09-24T19:38:13.161Z,1.00
2018-09-24T19:40:46.710Z,0.70
2018-09-24T19:43:20.468Z,0.80
2018-09-24T19:45:54.269Z,0.50
2018-09-24T19:48:27.914Z,0.47
2018-09-24T19:51:01.629Z,0.67
2018-09-24T19:53:34.655Z,0.50
2018-09-24T19:56:07.603Z,0.50
2018-09-24T19:58:40.733Z,0.70
2018-09-24T20:01:14.065Z,0.70
2018-09-24T20:03:47.571Z,0.60
2018-09-24T20:06:20.938Z,0.60
2018-09-24T20:08:53.960Z,0.60
2018-09-24T20:11:27.161Z,0.60
2018-09-24T20:14:00.507Z,0.47
2018-09-24T20:16:33.783Z,0.63
2018-09-24T20:19:07.204Z,0.50
2018-09-24T20:21:40.550Z,0.50
2018-09-24T20:24:14.005Z,0.40
2018-09-24T20:26:47.447Z,0.90
2018-09-24T20:29:26.984Z,1.03
2018-09-24T20:32:00.280Z,1.20
2018-09-24T20:34:33.982Z,1.10
2018-09-24T20:37:07.405Z,1.10
2018-09-24T20:39:40.878Z,1.20
2018-09-24T20:42:14.211Z,1.10
2018-09-24T20:44:47.774Z,0.90
2018-09-24T20:47:21.095Z,0.80
2018-09-24T20:49:55.268Z,0.80
2018-09-24T20:52:28.670Z,0.83
2018-09-24T20:55:02.385Z,0.90
2018-09-24T20:57:35.849Z,1.00
2018-09-24T21:00:10.352Z,0.87
2018-09-24T21:02:44.009Z,0.70
2018-09-24T21:05:17.699Z,1.10
2018-09-24T21:07:51.382Z,1.00
2018-09-24T21:10:25.967Z,0.60
2018-09-24T21:12:59.644Z,0.80
2018-09-24T21:15:33.465Z,0.70
2018-09-24T21:18:07.516Z,0.80
2018-09-24T21:20:41.268Z,0.70
2018-09-24T21:23:15.088Z,0.77
2018-09-24T21:25:48.981Z,0.70
2018-09-24T21:28:22.891Z,0.80
2018-09-24T21:30:56.463Z,0.80
2018-09-24T21:33:30.474Z,1.00
2018-09-24T21:36:05.235Z,0.80
2018-09-24T21:38:39.102Z,0.80
2018-09-24T21:41:12.684Z,0.90
2018-09-24T21:43:46.547Z,0.73
2018-09-24T21:46:20.568Z,0.90
2018-09-24T21:48:54.467Z,0.70
2018-09-24T21:51:28.248Z,0.70
2018-09-24T21:54:02.101Z,0.83
2018-09-24T21:56:35.887Z,0.80
2018-09-24T21:59:09.349Z,0.70
2018-09-24T22:01:43.091Z,0.60
2018-09-24T22:04:17.615Z,0.60
2018-09-24T22:06:50.809Z,0.60
2018-09-24T22:09:23.878Z,0.83
2018-09-24T22:11:57.122Z,0.80
2018-09-24T22:14:30.153Z,1.07
2018-09-24T22:17:03.262Z,0.70
2018-09-24T22:19:36.313Z,0.90
2018-09-24T22:22:09.469Z,0.63
2018-09-24T22:24:42.568Z,0.87
2018-09-24T22:27:15.703Z,0.70
2018-09-24T22:29:48.844Z,0.83
2018-09-24T22:32:21.901Z,0.70
2018-09-24T22:34:55.194Z,0.53
2018-09-24T22:37:28.258Z,0.60
2018-09-24T22:40:01.397Z,0.70
2018-09-24T22:42:34.521Z,0.73
2018-09-24T22:45:07.610Z,0.50
2018-09-24T22:47:40.664Z,0.67
2018-09-24T22:50:13.754Z,0.70
2018-09-24T22:52:46.828Z,0.70
2018-09-24T22:55:20.076Z,0.67
2018-09-24T22:57:53.109Z,0.40
2018-09-24T23:00:26.156Z,0.50
2018-09-24T23:02:59.209Z,0.60
2018-09-24T23:05:32.252Z,0.60
2018-09-24T23:08:05.386Z,0.60
2018-09-24T23:10:38.436Z,0.57
2018-09-24T23:13:11.644Z,0.60
2018-09-24T23:15:44.759Z,0.80
2018-09-24T23:18:17.897Z,0.50
2018-09-24T23:20:50.940Z,0.80
2018-09-24T23:23:24.010Z,0.70
2018-09-24T23:25:57.101Z,0.60
2018-09-24T23:28:30.130Z,0.60
2018-09-24T23:31:03.064Z,0.60
2018-09-24T23:33:36.144Z,0.60
2018-09-24T23:36:09.191Z,0.70
2018-09-24T23:38:42.298Z,0.73
2018-09-24T23:41:15.368Z,0.43
2018-09-24T23:43:48.438Z,0.60
2018-09-24T23:46:21.529Z,0.90
2018-09-24T23:49:01.624Z,0.80
2018-09-24T23:51:34.793Z,0.70
2018-09-24T23:54:07.878Z,0.70
2018-09-24T23:56:40.943Z,0.70
2018-09-24T23:59:13.958Z,0.57
