createdAt,value
2019-01-03T00:01:56.468Z,60.59
2019-01-03T00:04:33.251Z,60.21
2019-01-03T00:07:20.446Z,60.95
2019-01-03T00:09:53.938Z,61.15
2019-01-03T00:12:25.001Z,60.51
2019-01-03T00:14:54.199Z,60.59
2019-01-03T00:17:25.271Z,61.44
2019-01-03T00:20:11.555Z,61.39
2019-01-03T00:22:59.790Z,60.48
2019-01-03T00:25:33.287Z,60.70
2019-01-03T00:28:20.263Z,60.12
2019-01-03T00:31:03.054Z,60.73
2019-01-03T00:33:50.257Z,60.88
2019-01-03T00:36:37.543Z,60.65
2019-01-03T00:39:24.496Z,60.75
2019-01-03T00:42:11.871Z,60.62
2019-01-03T00:44:59.201Z,60.09
2019-01-03T00:47:46.823Z,60.19
2019-01-03T00:50:34.227Z,60.31
2019-01-03T00:53:06.389Z,60.59
2019-01-03T00:55:53.610Z,61.08
2019-01-03T00:58:33.349Z,61.07
2019-01-03T01:01:07.628Z,60.52
2019-01-03T01:03:56.701Z,60.90
2019-01-03T01:06:45.812Z,60.17
2019-01-03T01:09:22.605Z,59.99
2019-01-03T01:12:09.886Z,60.36
2019-01-03T01:14:52.908Z,60.19
2019-01-03T01:17:26.671Z,60.49
2019-01-03T01:19:57.730Z,60.55
2019-01-03T01:22:31.459Z,60.41
2019-01-03T01:25:02.525Z,60.66
2019-01-03T01:27:36.261Z,60.60
2019-01-03T01:30:26.297Z,60.84
2019-01-03T01:33:00.093Z,60.94
2019-01-03T01:35:47.397Z,61.43
2019-01-03T01:38:22.825Z,61.46
2019-01-03T01:40:53.885Z,61.61
2019-01-03T01:43:28.881Z,62.38
2019-01-03T01:46:05.937Z,61.18
2019-01-03T01:48:52.804Z,61.68
2019-01-03T01:51:26.619Z,61.23
2019-01-03T01:53:57.699Z,61.00
2019-01-03T01:56:41.572Z,60.71
2019-01-03T01:59:15.022Z,61.11
2019-01-03T02:01:46.089Z,61.11
2019-01-03T02:04:32.995Z,61.35
2019-01-03T02:07:07.008Z,61.79
2019-01-03T02:09:46.820Z,61.67
2019-01-03T02:12:17.907Z,61.15
2019-01-03T02:14:51.954Z,61.66
2019-01-03T02:17:26.070Z,61.66
2019-01-03T02:20:00.268Z,62.01
2019-01-03T02:22:31.446Z,61.73
2019-01-03T02:25:02.569Z,61.37
2019-01-03T02:27:39.367Z,62.16
2019-01-03T02:30:10.703Z,61.73
2019-01-03T02:32:58.198Z,61.67
2019-01-03T02:35:45.398Z,61.54
2019-01-03T02:38:25.278Z,61.13
2019-01-03T02:41:08.308Z,61.68
2019-01-03T02:43:41.976Z,61.46
2019-01-03T02:46:16.747Z,61.91
2019-01-03T02:48:47.818Z,61.44
2019-01-03T02:51:17.034Z,61.59
2019-01-03T02:54:04.306Z,61.02
2019-01-03T02:56:51.155Z,60.99
2019-01-03T02:59:24.890Z,61.12
2019-01-03T03:02:09.093Z,61.59
2019-01-03T03:04:40.186Z,60.87
2019-01-03T03:07:27.353Z,61.57
2019-01-03T03:10:01.253Z,61.72
2019-01-03T03:12:38.266Z,61.56
2019-01-03T03:15:18.028Z,62.40
2019-01-03T03:17:49.126Z,62.16
2019-01-03T03:20:20.181Z,62.05
2019-01-03T03:22:51.238Z,62.56
2019-01-03T03:25:31.106Z,62.67
2019-01-03T03:28:12.234Z,62.98
2019-01-03T03:30:59.400Z,62.61
2019-01-03T03:33:45.489Z,62.19
2019-01-03T03:36:22.702Z,62.78
2019-01-03T03:38:59.323Z,62.50
2019-01-03T03:41:36.207Z,63.00
2019-01-03T03:44:07.290Z,63.24
2019-01-03T03:46:38.358Z,63.81
2019-01-03T03:49:25.570Z,62.89
2019-01-03T03:52:00.259Z,62.96
2019-01-03T03:54:47.571Z,63.68
2019-01-03T03:57:34.627Z,63.82
2019-01-03T04:00:13.070Z,63.92
2019-01-03T04:03:00.303Z,63.91
2019-01-03T04:05:47.409Z,63.04
2019-01-03T04:08:24.055Z,63.47
2019-01-03T04:11:03.679Z,63.21
2019-01-03T04:13:43.303Z,63.46
2019-01-03T04:16:17.031Z,64.30
2019-01-03T04:19:06.375Z,63.43
2019-01-03T04:21:53.189Z,64.34
2019-01-03T04:24:24.286Z,64.09
2019-01-03T04:27:01.075Z,64.21
2019-01-03T04:29:37.843Z,64.45
2019-01-03T04:32:17.558Z,64.74
2019-01-03T04:34:57.592Z,64.11
2019-01-03T04:37:43.779Z,64.14
2019-01-03T04:40:14.846Z,63.69
2019-01-03T04:42:48.887Z,64.14
2019-01-03T04:45:22.622Z,63.82
2019-01-03T04:48:11.808Z,64.18
2019-01-03T04:50:53.044Z,63.94
2019-01-03T04:53:27.057Z,63.74
2019-01-03T04:56:14.038Z,63.20
2019-01-03T04:59:01.445Z,63.62
2019-01-03T05:02:05.194Z,64.47
2019-01-03T05:04:41.996Z,64.99
2019-01-03T05:07:29.298Z,64.61
2019-01-03T05:10:16.824Z,63.10
2019-01-03T05:13:07.639Z,62.82
2019-01-03T05:15:54.493Z,63.87
2019-01-03T05:18:28.263Z,63.03
2019-01-03T05:21:14.422Z,64.01
2019-01-03T05:23:57.361Z,64.55
2019-01-03T05:26:41.841Z,64.13
2019-01-03T05:29:12.900Z,64.19
2019-01-03T05:31:47.604Z,64.38
2019-01-03T05:34:24.365Z,64.35
2019-01-03T05:37:11.594Z,64.29
2019-01-03T05:40:00.890Z,64.02
2019-01-03T05:42:34.756Z,63.34
2019-01-03T05:45:24.473Z,63.79
2019-01-03T05:48:11.700Z,63.73
2019-01-03T05:50:48.683Z,63.66
2019-01-03T05:53:25.495Z,63.42
2019-01-03T05:56:14.344Z,63.92
2019-01-03T05:58:43.549Z,63.88
2019-01-03T06:01:14.620Z,63.68
2019-01-03T06:03:46.279Z,63.95
2019-01-03T06:06:29.481Z,64.33
2019-01-03T06:09:02.961Z,64.65
2019-01-03T06:11:34.034Z,64.21
2019-01-03T06:14:07.937Z,64.59
2019-01-03T06:16:54.094Z,64.75
2019-01-03T06:19:37.136Z,65.30
2019-01-03T06:22:14.211Z,64.73
2019-01-03T06:24:45.289Z,64.84
2019-01-03T06:27:32.403Z,64.89
2019-01-03T06:30:15.122Z,64.62
2019-01-03T06:32:58.499Z,64.54
2019-01-03T06:35:45.671Z,64.76
2019-01-03T06:38:16.743Z,64.45
2019-01-03T06:41:04.774Z,64.05
2019-01-03T06:43:51.930Z,64.30
2019-01-03T06:46:37.657Z,64.77
2019-01-03T06:49:09.805Z,64.89
2019-01-03T06:51:46.625Z,64.20
2019-01-03T06:54:32.745Z,64.32
2019-01-03T06:57:09.874Z,64.22
2019-01-03T06:59:43.368Z,64.04
2019-01-03T07:02:30.651Z,64.29
2019-01-03T07:05:20.329Z,64.34
2019-01-03T07:08:16.946Z,63.88
2019-01-03T07:11:00.037Z,64.12
2019-01-03T07:13:36.627Z,64.51
2019-01-03T07:16:24.098Z,65.19
2019-01-03T07:19:10.220Z,65.56
2019-01-03T07:21:44.059Z,65.01
2019-01-03T07:24:15.138Z,64.76
2019-01-03T07:26:51.993Z,64.57
2019-01-03T07:29:23.926Z,65.20
2019-01-03T07:32:06.721Z,64.63
2019-01-03T07:34:38.865Z,64.20
2019-01-03T07:37:25.000Z,64.31
2019-01-03T07:40:09.064Z,64.23
2019-01-03T07:42:58.203Z,63.54
2019-01-03T07:45:44.435Z,63.04
2019-01-03T07:48:31.741Z,63.66
2019-01-03T07:51:18.643Z,63.87
2019-01-03T07:53:55.557Z,64.92
2019-01-03T07:56:42.978Z,64.15
2019-01-03T07:59:29.894Z,64.33
2019-01-03T08:02:10.104Z,64.67
2019-01-03T08:04:43.829Z,64.23
2019-01-03T08:07:14.916Z,65.29
2019-01-03T08:10:02.131Z,64.71
2019-01-03T08:12:49.696Z,64.89
2019-01-03T08:15:26.591Z,63.86
2019-01-03T08:18:00.297Z,64.69
2019-01-03T08:20:38.387Z,64.30
2019-01-03T08:23:09.450Z,63.97
2019-01-03T08:25:43.177Z,63.48
2019-01-03T08:28:17.167Z,63.63
2019-01-03T08:30:46.361Z,62.54
2019-01-03T08:33:20.369Z,62.94
2019-01-03T08:35:54.077Z,63.79
2019-01-03T08:38:40.929Z,63.13
2019-01-03T08:41:30.156Z,63.18
2019-01-03T08:44:05.534Z,63.20
2019-01-03T08:46:48.634Z,62.97
2019-01-03T08:49:17.865Z,62.88
2019-01-03T08:52:03.720Z,62.91
2019-01-03T08:54:40.477Z,63.14
2019-01-03T08:57:11.561Z,63.37
2019-01-03T08:59:42.642Z,62.66
2019-01-03T09:02:29.756Z,62.99
2019-01-03T09:05:07.438Z,63.29
2019-01-03T09:07:47.141Z,63.49
2019-01-03T09:10:30.322Z,63.84
2019-01-03T09:13:11.025Z,63.84
2019-01-03T09:15:42.101Z,63.61
2019-01-03T09:18:13.166Z,62.64
2019-01-03T09:21:00.254Z,62.72
2019-01-03T09:23:49.590Z,63.39
2019-01-03T09:26:36.922Z,63.22
2019-01-03T09:29:08.017Z,62.83
2019-01-03T09:31:42.090Z,61.84
2019-01-03T09:34:27.841Z,62.81
2019-01-03T09:37:04.765Z,62.19
2019-01-03T09:39:41.275Z,61.76
2019-01-03T09:42:28.708Z,61.85
2019-01-03T09:44:58.138Z,61.76
2019-01-03T09:47:27.570Z,61.44
2019-01-03T09:49:56.998Z,61.81
2019-01-03T09:52:26.422Z,62.17
2019-01-03T09:54:55.857Z,62.22
2019-01-03T09:57:25.280Z,61.73
2019-01-03T09:59:54.704Z,61.63
2019-01-03T10:02:24.139Z,62.14
2019-01-03T10:04:53.571Z,62.56
2019-01-03T10:07:22.983Z,62.19
2019-01-03T10:09:52.442Z,60.96
2019-01-03T10:12:21.898Z,60.89
2019-01-03T10:14:51.346Z,60.72
2019-01-03T10:17:20.771Z,60.89
2019-01-03T10:19:50.213Z,60.46
2019-01-03T10:22:19.653Z,60.92
2019-01-03T10:24:49.087Z,61.30
2019-01-03T10:27:18.515Z,61.45
2019-01-03T10:29:47.966Z,60.34
2019-01-03T10:32:17.394Z,60.16
2019-01-03T10:34:46.842Z,59.94
2019-01-03T10:37:16.292Z,60.51
2019-01-03T10:39:45.721Z,60.71
2019-01-03T10:42:15.147Z,60.15
2019-01-03T10:44:44.596Z,59.43
2019-01-03T10:47:14.025Z,58.83
2019-01-03T10:49:43.461Z,58.71
2019-01-03T10:52:12.868Z,59.22
2019-01-03T10:54:42.292Z,59.22
2019-01-03T10:57:11.723Z,58.77
2019-01-03T10:59:41.157Z,58.46
2019-01-03T11:02:10.581Z,58.09
2019-01-03T11:04:40.005Z,58.21
2019-01-03T11:07:09.433Z,58.72
2019-01-03T11:09:38.856Z,58.37
2019-01-03T11:12:08.350Z,58.94
2019-01-03T11:14:37.775Z,59.09
2019-01-03T11:17:07.201Z,59.02
2019-01-03T11:19:36.631Z,59.21
2019-01-03T11:22:06.061Z,59.23
2019-01-03T11:24:35.481Z,59.22
2019-01-03T11:27:04.911Z,57.95
2019-01-03T11:29:34.348Z,58.14
2019-01-03T11:32:03.784Z,57.95
2019-01-03T11:34:33.203Z,58.86
2019-01-03T11:37:02.648Z,58.25
2019-01-03T11:39:32.075Z,58.21
2019-01-03T11:42:01.488Z,58.21
2019-01-03T11:44:30.924Z,58.38
2019-01-03T11:47:00.343Z,58.66
2019-01-03T11:49:29.781Z,57.92
2019-01-03T11:51:59.210Z,57.50
2019-01-03T11:54:28.641Z,57.06
2019-01-03T11:56:58.087Z,57.15
2019-01-03T11:59:27.514Z,57.17
2019-01-03T12:01:56.945Z,57.61
2019-01-03T12:04:26.379Z,57.23
2019-01-03T12:06:55.814Z,57.24
2019-01-03T12:09:25.247Z,57.35
2019-01-03T12:11:54.678Z,56.77
2019-01-03T12:14:24.108Z,57.46
2019-01-03T12:16:53.529Z,58.63
2019-01-03T12:19:23.001Z,58.59
2019-01-03T12:21:52.434Z,58.54
2019-01-03T12:24:21.883Z,59.15
2019-01-03T12:26:51.320Z,58.81
2019-01-03T12:29:20.777Z,58.72
2019-01-03T12:31:50.206Z,58.39
2019-01-03T12:34:19.663Z,57.88
2019-01-03T12:36:49.103Z,57.45
2019-01-03T12:39:18.563Z,57.36
2019-01-03T12:41:48.007Z,56.79
2019-01-03T12:44:17.432Z,57.05
2019-01-03T12:46:46.868Z,57.31
2019-01-03T12:49:16.326Z,57.17
2019-01-03T12:51:46.040Z,56.41
2019-01-03T12:54:15.498Z,56.38
2019-01-03T12:56:44.917Z,55.47
2019-01-03T12:59:14.361Z,54.28
2019-01-03T13:01:43.780Z,53.04
2019-01-03T13:04:13.242Z,51.76
2019-01-03T13:06:42.658Z,51.45
2019-01-03T13:09:31.446Z,50.89
2019-01-03T13:12:20.228Z,50.74
2019-01-03T13:15:09.085Z,49.65
2019-01-03T13:17:57.895Z,50.05
2019-01-03T13:20:46.695Z,50.68
2019-01-03T13:23:35.473Z,50.86
2019-01-03T13:26:24.249Z,49.53
2019-01-03T13:29:13.114Z,48.75
2019-01-03T13:32:01.885Z,48.77
2019-01-03T13:34:50.668Z,48.92
2019-01-03T13:37:39.423Z,49.41
2019-01-03T13:40:28.201Z,49.97
2019-01-03T13:43:10.266Z,51.24
2019-01-03T13:45:59.059Z,51.44
2019-01-03T13:48:47.826Z,52.59
2019-01-03T13:51:36.638Z,53.26
2019-01-03T13:54:25.407Z,53.28
2019-01-03T13:57:14.197Z,54.22
2019-01-03T14:00:03.104Z,54.29
2019-01-03T14:02:51.882Z,54.78
2019-01-03T14:05:47.433Z,55.64
2019-01-03T14:08:36.204Z,55.85
2019-01-03T14:11:25.016Z,56.03
2019-01-03T14:14:13.841Z,55.79
2019-01-03T14:17:02.651Z,56.38
2019-01-03T14:19:51.437Z,55.09
2019-01-03T14:22:33.220Z,55.07
2019-01-03T14:25:22.016Z,55.06
2019-01-03T14:28:10.782Z,55.36
2019-01-03T14:30:59.592Z,55.30
2019-01-03T14:33:48.348Z,56.12
2019-01-03T14:36:37.181Z,56.44
2019-01-03T14:39:25.958Z,55.87
2019-01-03T14:42:14.780Z,56.65
2019-01-03T14:48:18.690Z,57.19
2019-01-03T14:51:07.500Z,58.00
2019-01-03T14:53:56.340Z,59.31
2019-01-03T14:56:45.122Z,59.45
2019-01-03T14:59:33.921Z,59.34
2019-01-03T15:02:22.759Z,59.02
2019-01-03T15:05:14.059Z,59.43
2019-01-03T15:08:02.031Z,59.42
2019-01-03T15:10:50.848Z,59.85
2019-01-03T15:13:39.624Z,60.05
2019-01-03T15:16:28.436Z,59.86
2019-01-03T15:19:17.214Z,60.24
2019-01-03T15:22:06.053Z,60.95
2019-01-03T15:24:54.819Z,61.68
2019-01-03T15:27:43.721Z,61.50
2019-01-03T15:30:32.469Z,61.67
2019-01-03T15:33:21.291Z,61.79
2019-01-03T15:36:10.053Z,62.07
2019-01-03T15:38:58.817Z,62.41
2019-01-03T15:41:47.591Z,62.21
2019-01-03T15:44:36.350Z,62.33
2019-01-03T15:47:25.118Z,62.49
2019-01-03T15:49:54.547Z,62.78
2019-01-03T15:52:24.072Z,62.74
2019-01-03T15:54:53.515Z,62.97
2019-01-03T15:57:42.531Z,62.37
2019-01-03T16:00:31.357Z,62.52
2019-01-03T16:03:20.151Z,62.22
2019-01-03T16:06:02.037Z,62.06
2019-01-03T16:08:31.613Z,62.70
2019-01-03T16:11:20.394Z,63.16
2019-01-03T16:14:09.199Z,63.09
2019-01-03T16:16:57.997Z,63.04
2019-01-03T16:19:27.419Z,76.25
2019-01-03T16:22:15.980Z,61.34
2019-01-03T16:28:33.498Z,61.64
2019-01-03T16:34:16.641Z,62.96
2019-01-03T16:37:05.445Z,63.23
2019-01-03T16:39:54.220Z,63.64
2019-01-03T16:42:43.304Z,63.85
2019-01-03T16:48:32.603Z,63.83
2019-01-03T16:51:21.392Z,64.60
2019-01-03T16:54:10.197Z,64.45
2019-01-03T16:56:59.007Z,64.25
2019-01-03T16:59:47.775Z,64.20
2019-01-03T17:05:31.581Z,63.90
2019-01-03T17:08:20.343Z,64.52
2019-01-03T17:11:09.120Z,64.70
2019-01-03T17:13:57.924Z,64.44
2019-01-03T17:16:46.700Z,63.70
2019-01-03T17:19:35.474Z,64.45
2019-01-03T17:22:24.309Z,64.91
2019-01-03T17:25:13.070Z,65.51
2019-01-03T17:27:54.946Z,65.42
2019-01-03T17:30:43.708Z,65.20
2019-01-03T17:33:32.484Z,66.02
2019-01-03T17:36:21.269Z,66.50
2019-01-03T17:39:10.063Z,66.32
2019-01-03T17:41:58.834Z,66.83
2019-01-03T17:44:47.649Z,67.29
2019-01-03T17:47:17.079Z,67.25
2019-01-03T17:49:46.547Z,67.02
2019-01-03T17:52:15.983Z,67.84
2019-01-03T17:54:45.469Z,67.89
2019-01-03T17:57:34.923Z,67.82
2019-01-03T18:00:23.741Z,67.79
2019-01-03T18:03:12.607Z,68.04
2019-01-03T18:06:01.455Z,67.68
2019-01-03T18:08:50.264Z,67.72
2019-01-03T18:11:39.120Z,67.88
2019-01-03T18:14:27.987Z,68.62
2019-01-03T18:17:16.737Z,68.76
2019-01-03T18:20:26.495Z,68.91
2019-01-03T18:23:15.062Z,69.01
2019-01-03T18:26:03.794Z,69.12
2019-01-03T18:28:33.253Z,68.99
2019-01-03T18:31:22.043Z,69.70
2019-01-03T18:37:05.575Z,68.61
2019-01-03T18:39:54.383Z,68.98
2019-01-03T18:42:43.236Z,69.36
2019-01-03T18:45:32.014Z,69.35
2019-01-03T18:48:20.832Z,69.46
2019-01-03T18:51:09.613Z,69.02
2019-01-03T18:53:58.428Z,69.27
2019-01-03T18:56:47.188Z,68.49
2019-01-03T18:59:35.974Z,69.94
2019-01-03T19:02:24.732Z,69.20
2019-01-03T19:05:13.499Z,68.97
2019-01-03T19:08:02.273Z,69.44
2019-01-03T19:10:31.704Z,69.75
2019-01-03T19:13:01.131Z,69.70
2019-01-03T19:15:30.563Z,69.61
2019-01-03T19:18:00.005Z,69.96
2019-01-03T19:20:29.434Z,69.83
2019-01-03T19:22:58.861Z,69.75
2019-01-03T19:25:28.284Z,69.69
2019-01-03T19:27:57.719Z,69.56
2019-01-03T19:30:27.179Z,69.78
2019-01-03T19:32:56.698Z,69.28
2019-01-03T19:35:27.096Z,69.40
2019-01-03T19:37:56.523Z,69.36
2019-01-03T19:40:25.954Z,69.73
2019-01-03T19:42:55.375Z,69.72
2019-01-03T19:45:25.308Z,69.72
2019-01-03T19:47:54.702Z,69.58
2019-01-03T19:50:24.139Z,69.09
2019-01-03T19:52:53.574Z,69.33
2019-01-03T19:55:22.997Z,69.22
2019-01-03T19:57:52.439Z,68.92
2019-01-03T20:00:22.349Z,68.99
2019-01-03T20:02:51.826Z,69.53
2019-01-03T20:05:21.237Z,68.82
2019-01-03T20:07:50.658Z,69.21
2019-01-03T20:10:20.092Z,69.35
2019-01-03T20:12:49.516Z,69.06
2019-01-03T20:15:19.026Z,68.76
2019-01-03T20:17:48.501Z,68.73
2019-01-03T20:20:17.925Z,68.59
2019-01-03T20:22:47.404Z,69.03
2019-01-03T20:25:16.820Z,68.76
2019-01-03T20:27:46.277Z,69.59
2019-01-03T20:30:15.713Z,69.95
2019-01-03T20:32:45.184Z,68.83
2019-01-03T20:35:14.621Z,68.83
2019-01-03T20:37:44.079Z,68.60
2019-01-03T20:40:13.501Z,69.15
2019-01-03T20:42:42.964Z,69.51
2019-01-03T20:45:13.728Z,70.06
2019-01-03T20:47:43.214Z,70.19
2019-01-03T20:50:13.783Z,70.46
2019-01-03T20:52:43.246Z,70.14
2019-01-03T20:55:12.842Z,70.09
2019-01-03T20:57:42.312Z,70.36
2019-01-03T21:00:15.045Z,70.53
2019-01-03T21:02:44.613Z,70.78
2019-01-03T21:05:14.174Z,71.20
2019-01-03T21:07:43.647Z,71.14
2019-01-03T21:10:13.484Z,70.55
2019-01-03T21:12:43.036Z,70.94
2019-01-03T21:15:15.868Z,70.73
2019-01-03T21:17:46.446Z,71.26
2019-01-03T21:20:17.109Z,71.55
2019-01-03T21:22:46.615Z,71.74
2019-01-03T21:25:16.084Z,71.83
2019-01-03T21:27:45.552Z,72.40
2019-01-03T21:30:17.887Z,72.80
2019-01-03T21:32:47.381Z,72.77
2019-01-03T21:35:16.803Z,72.85
2019-01-03T21:37:46.275Z,72.48
2019-01-03T21:40:16.072Z,73.25
2019-01-03T21:42:45.554Z,73.41
2019-01-03T21:45:14.996Z,73.48
2019-01-03T21:47:44.414Z,73.50
2019-01-03T21:50:14.024Z,73.26
2019-01-03T21:52:43.449Z,73.44
2019-01-03T21:55:12.876Z,73.78
2019-01-03T21:57:42.333Z,74.15
2019-01-03T22:00:12.896Z,74.20
2019-01-03T22:02:42.328Z,74.08
2019-01-03T22:05:11.756Z,72.81
2019-01-03T22:07:41.183Z,73.18
2019-01-03T22:10:10.979Z,73.11
2019-01-03T22:12:40.407Z,72.99
2019-01-03T22:15:10.599Z,72.86
2019-01-03T22:17:40.028Z,72.76
2019-01-03T22:20:10.303Z,73.27
2019-01-03T22:22:39.832Z,73.07
2019-01-03T22:25:09.727Z,73.65
2019-01-03T22:27:39.159Z,73.66
2019-01-03T22:30:10.903Z,73.23
2019-01-03T22:32:40.324Z,72.56
2019-01-03T22:35:09.857Z,73.06
2019-01-03T22:37:39.292Z,73.14
2019-01-03T22:40:09.786Z,73.15
2019-01-03T22:42:39.212Z,73.20
2019-01-03T22:45:09.952Z,73.56
2019-01-03T22:47:39.447Z,73.49
2019-01-03T22:50:10.903Z,73.56
2019-01-03T22:52:40.333Z,73.56
2019-01-03T22:55:09.763Z,72.93
2019-01-03T22:57:39.195Z,72.89
2019-01-03T23:00:28.128Z,72.25
2019-01-03T23:02:57.582Z,72.49
2019-01-03T23:05:27.033Z,72.29
2019-01-03T23:07:56.466Z,72.54
2019-01-03T23:10:25.884Z,72.52
2019-01-03T23:12:55.314Z,72.17
2019-01-03T23:15:24.818Z,72.48
2019-01-03T23:17:54.244Z,72.36
2019-01-03T23:20:23.685Z,72.03
2019-01-03T23:22:53.106Z,71.69
2019-01-03T23:25:22.537Z,72.45
2019-01-03T23:27:51.968Z,72.39
2019-01-03T23:30:21.400Z,72.60
2019-01-03T23:32:50.836Z,72.85
2019-01-03T23:35:20.271Z,72.70
2019-01-03T23:37:49.700Z,72.38
2019-01-03T23:40:19.132Z,72.80
2019-01-03T23:42:48.551Z,72.61
2019-01-03T23:45:20.687Z,72.38
2019-01-03T23:47:51.922Z,72.31
2019-01-03T23:50:28.237Z,72.95
2019-01-03T23:52:57.655Z,72.63
2019-01-03T23:55:27.360Z,72.80
2019-01-03T23:57:56.803Z,72.91
