createdAt,value
2023-05-25T00:02:08.410Z,100.00
2023-05-25T00:04:37.124Z,100.00
2023-05-25T00:07:04.565Z,100.00
2023-05-25T00:09:31.801Z,100.00
2023-05-25T00:11:59.931Z,100.00
2023-05-25T00:14:27.187Z,100.00
2023-05-25T00:16:54.458Z,100.00
2023-05-25T00:19:22.220Z,100.00
2023-05-25T00:21:50.136Z,100.00
2023-05-25T00:24:17.397Z,100.00
2023-05-25T00:26:44.722Z,100.00
2023-05-25T00:29:12.696Z,100.00
2023-05-25T00:31:39.971Z,100.00
2023-05-25T00:34:07.357Z,100.00
2023-05-25T00:36:34.684Z,100.00
2023-05-25T00:39:01.902Z,100.00
2023-05-25T00:41:29.226Z,100.00
2023-05-25T00:43:56.904Z,100.00
2023-05-25T00:46:24.392Z,100.00
2023-05-25T00:48:52.573Z,100.00
2023-05-25T00:51:19.799Z,100.00
2023-05-25T00:53:47.088Z,100.00
2023-05-25T00:56:14.847Z,100.00
2023-05-25T00:58:42.714Z,100.00
2023-05-25T01:01:12.196Z,100.00
2023-05-25T01:03:40.132Z,100.00
2023-05-25T01:06:08.611Z,100.00
2023-05-25T01:08:36.018Z,100.00
2023-05-25T01:11:03.573Z,100.00
2023-05-25T01:13:31.019Z,100.00
2023-05-25T01:15:58.318Z,100.00
2023-05-25T01:18:25.704Z,100.00
2023-05-25T01:20:58.183Z,100.00
2023-05-25T01:23:26.836Z,100.00
2023-05-25T01:25:57.383Z,100.00
2023-05-25T01:28:36.009Z,100.00
2023-05-25T01:31:03.337Z,100.00
2023-05-25T01:33:30.694Z,100.00
2023-05-25T01:35:58.086Z,100.00
2023-05-25T01:38:26.818Z,100.00
2023-05-25T01:40:54.031Z,100.00
2023-05-25T01:43:22.147Z,100.00
2023-05-25T01:45:49.451Z,100.00
2023-05-25T01:48:16.707Z,100.00
2023-05-25T01:50:49.013Z,100.00
2023-05-25T01:53:16.605Z,100.00
2023-05-25T01:55:46.538Z,100.00
2023-05-25T01:58:14.883Z,100.00
2023-05-25T02:00:42.153Z,100.00
2023-05-25T02:03:10.195Z,100.00
2023-05-25T02:05:37.511Z,100.00
2023-05-25T02:08:05.808Z,100.00
2023-05-25T02:10:33.038Z,100.00
2023-05-25T02:13:00.312Z,100.00
2023-05-25T02:15:30.848Z,100.00
2023-05-25T02:18:00.121Z,100.00
2023-05-25T02:20:29.680Z,100.00
2023-05-25T02:22:57.365Z,100.00
2023-05-25T02:25:24.654Z,100.00
2023-05-25T02:27:51.891Z,100.00
2023-05-25T02:30:19.286Z,100.00
2023-05-25T02:32:46.829Z,100.00
2023-05-25T02:35:14.218Z,100.00
2023-05-25T02:37:41.703Z,100.00
2023-05-25T02:40:10.777Z,100.00
2023-05-25T02:42:38.065Z,100.00
2023-05-25T02:45:06.505Z,100.00
2023-05-25T02:47:35.045Z,100.00
2023-05-25T02:50:02.641Z,100.00
2023-05-25T02:52:31.898Z,100.00
2023-05-25T02:54:59.342Z,100.00
2023-05-25T02:57:31.681Z,100.00
2023-05-25T02:59:59.237Z,100.00
2023-05-25T03:02:26.920Z,100.00
2023-05-25T03:04:54.279Z,100.00
2023-05-25T03:07:21.693Z,100.00
2023-05-25T03:09:49.339Z,100.00
2023-05-25T03:12:16.677Z,100.00
2023-05-25T03:14:44.297Z,100.00
2023-05-25T03:17:11.716Z,100.00
2023-05-25T03:19:39.033Z,100.00
2023-05-25T03:22:06.407Z,100.00
2023-05-25T03:24:34.348Z,100.00
2023-05-25T03:27:02.806Z,100.00
2023-05-25T03:29:30.243Z,100.00
2023-05-25T03:31:57.609Z,100.00
2023-05-25T03:34:26.694Z,100.00
2023-05-25T03:36:55.188Z,100.00
2023-05-25T03:39:22.489Z,100.00
2023-05-25T03:41:51.434Z,100.00
2023-05-25T03:44:18.919Z,100.00
2023-05-25T03:46:46.610Z,100.00
2023-05-25T03:49:14.274Z,100.00
2023-05-25T03:51:42.989Z,100.00
2023-05-25T03:54:10.593Z,100.00
2023-05-25T03:56:38.265Z,100.00
2023-05-25T03:59:06.331Z,100.00
2023-05-25T04:01:33.697Z,100.00
2023-05-25T04:04:02.975Z,100.00
2023-05-25T04:06:30.466Z,100.00
2023-05-25T04:08:58.196Z,100.00
2023-05-25T04:11:27.740Z,100.00
2023-05-25T04:13:55.140Z,100.00
2023-05-25T04:16:26.172Z,100.00
2023-05-25T04:18:53.852Z,100.00
2023-05-25T04:21:21.708Z,100.00
2023-05-25T04:23:49.082Z,100.00
2023-05-25T04:26:16.600Z,100.00
2023-05-25T04:28:44.220Z,100.00
2023-05-25T04:31:21.288Z,100.00
2023-05-25T04:34:02.784Z,100.00
2023-05-25T04:36:43.257Z,100.00
2023-05-25T04:39:11.467Z,99.33
2023-05-25T04:41:44.127Z,97.69
2023-05-25T04:44:13.967Z,96.17
2023-05-25T04:46:49.871Z,96.35
2023-05-25T04:49:26.750Z,94.40
2023-05-25T04:51:54.311Z,92.15
2023-05-25T04:54:21.847Z,89.93
2023-05-25T04:56:49.194Z,89.09
2023-05-25T04:59:16.455Z,88.59
2023-05-25T05:01:44.787Z,86.60
2023-05-25T05:04:15.383Z,84.48
2023-05-25T05:06:43.441Z,80.36
2023-05-25T05:09:16.128Z,73.00
2023-05-25T05:11:44.079Z,67.22
2023-05-25T05:14:11.421Z,63.37
2023-05-25T05:16:39.467Z,61.26
2023-05-25T05:19:07.104Z,59.58
2023-05-25T05:21:34.456Z,58.10
2023-05-25T05:24:04.891Z,56.31
2023-05-25T05:26:38.479Z,54.56
2023-05-25T05:29:17.053Z,53.69
2023-05-25T05:31:44.405Z,52.03
2023-05-25T05:34:11.801Z,50.69
2023-05-25T05:36:52.763Z,49.65
2023-05-25T05:39:24.808Z,46.84
2023-05-25T05:41:52.146Z,45.35
2023-05-25T05:44:26.945Z,44.42
2023-05-25T05:47:01.367Z,43.72
2023-05-25T05:49:29.194Z,42.94
2023-05-25T05:51:56.686Z,42.79
2023-05-25T05:54:24.032Z,42.04
2023-05-25T05:56:51.311Z,41.20
2023-05-25T05:59:21.349Z,41.30
2023-05-25T06:01:48.678Z,41.51
2023-05-25T06:04:16.190Z,41.40
2023-05-25T06:06:45.337Z,41.57
2023-05-25T06:09:13.916Z,41.14
2023-05-25T06:11:41.336Z,40.77
2023-05-25T06:14:08.866Z,40.34
2023-05-25T06:16:36.741Z,39.76
2023-05-25T06:19:04.208Z,38.83
2023-05-25T06:21:31.519Z,37.85
2023-05-25T06:23:58.814Z,36.82
2023-05-25T06:26:27.187Z,36.05
2023-05-25T06:28:56.251Z,35.94
2023-05-25T06:31:24.076Z,36.04
2023-05-25T06:33:51.410Z,36.08
2023-05-25T06:36:20.108Z,35.13
2023-05-25T06:38:47.574Z,34.61
2023-05-25T06:41:15.514Z,34.45
2023-05-25T06:43:43.534Z,34.49
2023-05-25T06:46:18.383Z,34.07
2023-05-25T06:48:46.267Z,34.06
2023-05-25T06:51:13.782Z,33.79
2023-05-25T06:53:41.245Z,34.20
2023-05-25T06:56:08.590Z,34.32
2023-05-25T06:58:36.037Z,34.20
2023-05-25T07:01:03.522Z,33.98
2023-05-25T07:03:30.973Z,33.78
2023-05-25T07:05:58.309Z,33.73
2023-05-25T07:08:25.859Z,33.33
2023-05-25T07:10:53.140Z,33.23
2023-05-25T07:13:20.573Z,33.11
2023-05-25T07:15:48.452Z,32.15
2023-05-25T07:18:16.213Z,31.30
2023-05-25T07:20:44.035Z,30.21
2023-05-25T07:23:11.754Z,29.66
2023-05-25T07:25:39.211Z,28.67
2023-05-25T07:28:06.602Z,28.74
2023-05-25T07:30:34.155Z,28.31
2023-05-25T07:33:02.116Z,27.99
2023-05-25T07:35:29.572Z,27.66
2023-05-25T07:37:57.801Z,27.46
2023-05-25T07:40:25.122Z,26.92
2023-05-25T07:42:52.491Z,26.93
2023-05-25T07:45:19.776Z,26.39
2023-05-25T07:47:47.279Z,26.07
2023-05-25T07:50:14.845Z,25.24
2023-05-25T07:52:42.337Z,24.81
2023-05-25T07:55:09.949Z,24.08
2023-05-25T07:57:37.269Z,23.86
2023-05-25T08:00:11.126Z,24.05
2023-05-25T08:02:41.873Z,24.12
2023-05-25T08:05:10.179Z,24.14
2023-05-25T08:07:38.292Z,23.40
2023-05-25T08:10:07.102Z,22.78
2023-05-25T08:12:47.803Z,22.59
2023-05-25T08:15:16.066Z,22.70
2023-05-25T08:17:43.325Z,22.47
2023-05-25T08:20:11.055Z,22.01
2023-05-25T08:22:38.353Z,21.76
2023-05-25T08:25:06.834Z,21.03
2023-05-25T08:27:35.980Z,21.26
2023-05-25T08:30:05.934Z,21.39
2023-05-25T08:32:33.389Z,21.28
2023-05-25T08:35:01.891Z,20.95
2023-05-25T08:37:29.505Z,21.12
2023-05-25T08:39:56.773Z,20.90
2023-05-25T08:42:24.088Z,20.80
2023-05-25T08:44:51.513Z,20.87
2023-05-25T08:47:20.534Z,20.58
2023-05-25T08:49:48.345Z,20.08
2023-05-25T08:52:15.907Z,19.05
2023-05-25T08:54:43.587Z,19.23
2023-05-25T08:57:46.594Z,19.23
2023-05-25T09:00:14.349Z,19.71
2023-05-25T09:02:51.434Z,19.31
2023-05-25T09:05:19.012Z,19.48
2023-05-25T09:07:46.243Z,19.18
2023-05-25T09:10:13.614Z,19.13
2023-05-25T09:12:41.119Z,19.23
2023-05-25T09:15:10.608Z,19.43
2023-05-25T09:17:38.403Z,19.66
2023-05-25T09:20:06.202Z,19.48
2023-05-25T09:22:33.595Z,18.85
2023-05-25T09:25:00.912Z,18.56
2023-05-25T09:27:28.165Z,18.91
2023-05-25T09:30:00.018Z,18.43
2023-05-25T09:32:27.491Z,18.60
2023-05-25T09:34:57.620Z,19.40
2023-05-25T09:37:25.216Z,20.10
2023-05-25T09:39:52.927Z,20.14
2023-05-25T09:42:20.378Z,19.74
2023-05-25T09:44:47.621Z,19.27
2023-05-25T09:47:16.981Z,18.79
2023-05-25T09:49:47.583Z,18.70
2023-05-25T09:52:14.986Z,18.43
2023-05-25T09:54:48.927Z,18.55
2023-05-25T09:57:16.891Z,19.50
2023-05-25T09:59:45.427Z,20.25
2023-05-25T10:02:13.157Z,21.39
2023-05-25T10:04:41.405Z,21.11
2023-05-25T10:07:08.744Z,20.60
2023-05-25T10:09:38.841Z,19.83
2023-05-25T10:12:06.519Z,19.22
2023-05-25T10:14:36.406Z,18.77
2023-05-25T10:17:05.146Z,19.06
2023-05-25T10:19:37.679Z,19.60
2023-05-25T10:22:09.182Z,20.50
2023-05-25T10:24:42.696Z,20.84
2023-05-25T10:27:25.625Z,21.07
2023-05-25T10:29:54.048Z,20.84
2023-05-25T10:32:21.330Z,21.52
2023-05-25T10:34:48.643Z,22.23
2023-05-25T10:37:15.940Z,22.48
2023-05-25T10:39:46.275Z,23.18
2023-05-25T10:42:13.601Z,23.94
2023-05-25T10:44:43.982Z,24.39
2023-05-25T10:47:11.476Z,24.85
2023-05-25T10:49:52.447Z,24.52
2023-05-25T10:52:22.672Z,24.51
2023-05-25T10:54:49.990Z,24.61
2023-05-25T10:57:24.212Z,24.79
2023-05-25T10:59:51.731Z,24.66
2023-05-25T11:02:25.127Z,24.62
2023-05-25T11:04:53.941Z,24.63
2023-05-25T11:07:21.373Z,24.73
2023-05-25T11:10:06.901Z,24.71
2023-05-25T11:12:34.159Z,24.98
2023-05-25T11:15:16.844Z,25.59
2023-05-25T11:17:44.711Z,26.67
2023-05-25T11:20:21.283Z,27.24
2023-05-25T11:22:50.387Z,27.05
2023-05-25T11:25:42.925Z,27.18
2023-05-25T11:28:11.928Z,28.33
2023-05-25T11:30:40.023Z,28.31
2023-05-25T11:33:09.237Z,28.16
2023-05-25T11:35:39.728Z,28.48
2023-05-25T11:38:07.284Z,28.60
2023-05-25T11:40:36.388Z,28.39
2023-05-25T11:43:04.980Z,28.23
2023-05-25T11:45:33.950Z,27.71
2023-05-25T11:48:01.343Z,27.97
2023-05-25T11:50:28.696Z,28.59
2023-05-25T11:52:56.042Z,28.64
2023-05-25T11:55:23.299Z,28.69
2023-05-25T11:57:57.332Z,29.28
2023-05-25T12:00:25.163Z,29.33
2023-05-25T12:02:52.762Z,29.16
2023-05-25T12:05:20.309Z,29.67
2023-05-25T12:07:47.747Z,30.40
2023-05-25T12:10:16.588Z,30.40
2023-05-25T12:12:50.347Z,30.42
2023-05-25T12:15:20.702Z,30.88
2023-05-25T12:17:48.506Z,31.47
2023-05-25T12:20:17.116Z,32.51
2023-05-25T12:22:44.759Z,33.30
2023-05-25T12:25:12.478Z,33.98
2023-05-25T12:27:40.361Z,34.67
2023-05-25T12:30:08.905Z,36.16
2023-05-25T12:32:52.113Z,36.64
2023-05-25T12:35:19.516Z,36.14
2023-05-25T12:37:46.888Z,35.72
2023-05-25T12:40:18.496Z,36.08
2023-05-25T12:42:45.844Z,35.96
2023-05-25T12:45:13.442Z,35.60
2023-05-25T12:47:40.828Z,35.82
2023-05-25T12:50:11.393Z,36.11
2023-05-25T12:52:39.440Z,35.18
2023-05-25T12:55:29.092Z,34.71
2023-05-25T12:57:58.101Z,34.33
2023-05-25T13:00:32.625Z,33.83
2023-05-25T13:03:00.056Z,33.32
2023-05-25T13:05:27.985Z,33.39
2023-05-25T13:07:55.847Z,33.49
2023-05-25T13:10:23.320Z,33.46
2023-05-25T13:12:51.021Z,32.79
2023-05-25T13:15:21.030Z,32.73
2023-05-25T13:17:48.775Z,33.17
2023-05-25T13:20:16.228Z,33.69
2023-05-25T13:22:44.943Z,33.22
2023-05-25T13:25:12.503Z,32.51
2023-05-25T13:27:44.295Z,32.47
2023-05-25T13:30:12.538Z,32.52
2023-05-25T13:32:40.030Z,32.45
2023-05-25T13:35:08.008Z,32.99
2023-05-25T13:37:35.363Z,33.16
2023-05-25T13:40:03.692Z,32.96
2023-05-25T13:42:32.386Z,32.88
2023-05-25T13:44:59.665Z,32.88
2023-05-25T13:47:27.065Z,32.64
2023-05-25T13:49:54.429Z,32.82
2023-05-25T13:52:21.739Z,32.94
2023-05-25T13:54:49.074Z,32.88
2023-05-25T13:57:16.343Z,32.85
2023-05-25T13:59:43.676Z,32.88
2023-05-25T14:02:10.948Z,33.39
2023-05-25T14:04:38.852Z,33.63
2023-05-25T14:07:06.234Z,33.85
2023-05-25T14:09:33.490Z,33.84
2023-05-25T14:12:01.519Z,34.35
2023-05-25T14:14:31.884Z,34.68
2023-05-25T14:17:01.207Z,34.54
2023-05-25T14:19:28.985Z,34.59
2023-05-25T14:22:11.746Z,34.52
2023-05-25T14:24:40.669Z,33.97
2023-05-25T14:27:07.969Z,33.35
2023-05-25T14:29:35.483Z,33.43
2023-05-25T14:32:02.871Z,33.90
2023-05-25T14:34:30.515Z,33.65
2023-05-25T14:36:57.985Z,33.64
2023-05-25T14:39:25.962Z,33.58
2023-05-25T14:41:53.355Z,33.49
2023-05-25T14:44:23.069Z,33.59
2023-05-25T14:46:51.044Z,32.89
2023-05-25T14:49:18.591Z,32.24
2023-05-25T14:51:45.819Z,31.57
2023-05-25T14:54:13.759Z,31.62
2023-05-25T14:56:41.070Z,31.42
2023-05-25T14:59:08.421Z,31.56
2023-05-25T15:01:36.058Z,32.10
2023-05-25T15:04:03.636Z,31.75
2023-05-25T15:06:32.108Z,32.13
2023-05-25T15:08:59.506Z,32.83
2023-05-25T15:11:29.825Z,32.88
2023-05-25T15:14:00.538Z,33.45
2023-05-25T15:16:27.921Z,34.00
2023-05-25T15:18:55.221Z,34.64
2023-05-25T15:21:22.520Z,34.28
2023-05-25T15:23:49.884Z,34.37
2023-05-25T15:26:17.134Z,34.58
2023-05-25T15:28:44.464Z,34.47
2023-05-25T15:31:11.784Z,34.76
2023-05-25T15:33:52.105Z,35.34
2023-05-25T15:36:23.793Z,35.46
2023-05-25T15:38:51.061Z,35.43
2023-05-25T15:41:18.330Z,35.56
2023-05-25T15:43:50.088Z,35.64
2023-05-25T15:46:17.359Z,36.13
2023-05-25T15:48:44.633Z,36.82
2023-05-25T15:51:11.890Z,37.05
2023-05-25T15:53:39.106Z,36.90
2023-05-25T15:56:06.440Z,37.09
2023-05-25T15:58:34.691Z,37.11
2023-05-25T16:01:02.635Z,36.99
2023-05-25T16:03:30.133Z,37.13
2023-05-25T16:05:57.516Z,37.40
2023-05-25T16:08:24.824Z,37.42
2023-05-25T16:10:52.062Z,37.65
2023-05-25T16:13:19.586Z,38.20
2023-05-25T16:15:47.262Z,38.54
2023-05-25T16:18:16.651Z,37.87
2023-05-25T16:20:44.404Z,37.98
2023-05-25T16:23:11.802Z,38.33
2023-05-25T16:25:39.006Z,38.81
2023-05-25T16:28:06.466Z,39.70
2023-05-25T16:30:33.839Z,39.80
2023-05-25T16:33:01.206Z,40.21
2023-05-25T16:35:28.628Z,41.11
2023-05-25T16:37:56.146Z,41.32
2023-05-25T16:40:23.440Z,42.43
2023-05-25T16:42:50.730Z,43.29
2023-05-25T16:45:18.418Z,44.13
2023-05-25T16:47:45.967Z,44.60
2023-05-25T16:50:13.433Z,45.10
2023-05-25T16:52:40.764Z,45.73
2023-05-25T16:55:08.126Z,46.67
2023-05-25T16:57:35.419Z,47.45
2023-05-25T17:00:02.653Z,48.22
2023-05-25T17:02:30.120Z,49.09
2023-05-25T17:04:57.509Z,50.51
2023-05-25T17:07:25.070Z,51.69
2023-05-25T17:09:52.381Z,53.32
2023-05-25T17:12:20.437Z,55.26
2023-05-25T17:14:48.252Z,56.96
2023-05-25T17:17:15.505Z,57.79
2023-05-25T17:19:43.059Z,58.50
2023-05-25T17:22:10.635Z,59.46
2023-05-25T17:24:37.858Z,60.76
2023-05-25T17:27:05.408Z,62.34
2023-05-25T17:29:33.158Z,63.63
2023-05-25T17:32:00.558Z,64.67
2023-05-25T17:34:27.905Z,66.25
2023-05-25T17:36:55.164Z,67.90
2023-05-25T17:39:22.634Z,69.26
2023-05-25T17:41:51.084Z,70.76
2023-05-25T17:44:19.035Z,72.08
2023-05-25T17:46:50.653Z,73.11
2023-05-25T17:49:19.057Z,74.50
2023-05-25T17:51:46.620Z,76.37
2023-05-25T17:54:19.825Z,78.07
2023-05-25T17:56:47.419Z,79.17
2023-05-25T17:59:14.812Z,80.64
2023-05-25T18:01:42.292Z,82.21
2023-05-25T18:04:09.748Z,83.09
2023-05-25T18:06:37.391Z,84.52
2023-05-25T18:09:04.707Z,85.66
2023-05-25T18:11:36.616Z,85.63
2023-05-25T18:14:05.275Z,86.65
2023-05-25T18:16:32.818Z,87.48
2023-05-25T18:19:00.220Z,88.36
2023-05-25T18:21:27.495Z,89.62
2023-05-25T18:23:54.950Z,90.77
2023-05-25T18:26:22.219Z,91.46
2023-05-25T18:28:49.943Z,92.77
2023-05-25T18:31:17.212Z,94.04
2023-05-25T18:33:44.689Z,94.45
2023-05-25T18:36:13.048Z,94.15
2023-05-25T18:38:40.393Z,94.45
2023-05-25T18:41:07.660Z,94.55
2023-05-25T18:43:34.952Z,95.23
2023-05-25T18:46:02.255Z,95.81
2023-05-25T18:48:29.518Z,96.05
2023-05-25T18:50:56.931Z,96.33
2023-05-25T18:53:24.183Z,97.12
2023-05-25T18:55:51.792Z,97.16
2023-05-25T18:58:19.495Z,97.27
2023-05-25T19:00:47.060Z,97.36
2023-05-25T19:03:14.924Z,97.36
2023-05-25T19:05:42.478Z,97.76
2023-05-25T19:08:09.747Z,97.87
2023-05-25T19:10:36.982Z,98.31
2023-05-25T19:13:04.273Z,98.36
2023-05-25T19:15:31.591Z,98.62
2023-05-25T19:17:58.898Z,98.79
2023-05-25T19:20:28.131Z,99.12
2023-05-25T19:22:55.637Z,99.36
2023-05-25T19:25:22.897Z,99.85
2023-05-25T19:27:50.479Z,100.00
2023-05-25T19:30:17.799Z,100.00
2023-05-25T19:32:45.137Z,100.00
2023-05-25T19:35:12.422Z,100.00
2023-05-25T19:37:41.301Z,100.00
2023-05-25T19:40:09.609Z,100.00
2023-05-25T19:42:37.056Z,100.00
2023-05-25T19:45:04.708Z,100.00
2023-05-25T19:47:32.239Z,100.00
2023-05-25T19:49:59.520Z,100.00
2023-05-25T19:52:26.811Z,100.00
2023-05-25T19:54:54.058Z,100.00
2023-05-25T19:57:21.582Z,100.00
2023-05-25T19:59:50.606Z,100.00
2023-05-25T20:02:17.952Z,100.00
2023-05-25T20:04:45.328Z,100.00
2023-05-25T20:07:12.662Z,100.00
2023-05-25T20:09:39.982Z,100.00
2023-05-25T20:12:07.348Z,100.00
2023-05-25T20:14:34.639Z,100.00
2023-05-25T20:17:01.967Z,100.00
2023-05-25T20:19:29.683Z,100.00
2023-05-25T20:21:57.994Z,100.00
2023-05-25T20:24:25.266Z,100.00
2023-05-25T20:26:56.742Z,100.00
2023-05-25T20:29:24.263Z,100.00
2023-05-25T20:31:51.960Z,100.00
2023-05-25T20:34:19.319Z,100.00
2023-05-25T20:36:46.616Z,100.00
2023-05-25T20:39:13.982Z,100.00
2023-05-25T20:41:41.475Z,100.00
2023-05-25T20:44:10.066Z,100.00
2023-05-25T20:46:38.440Z,100.00
2023-05-25T20:49:06.195Z,100.00
2023-05-25T20:51:33.519Z,100.00
2023-05-25T20:54:00.848Z,100.00
2023-05-25T20:56:28.117Z,100.00
2023-05-25T20:58:55.478Z,100.00
2023-05-25T21:01:22.844Z,100.00
2023-05-25T21:03:50.326Z,100.00
2023-05-25T21:06:18.519Z,100.00
2023-05-25T21:08:49.484Z,100.00
2023-05-25T21:11:17.171Z,100.00
2023-05-25T21:13:44.414Z,100.00
2023-05-25T21:16:11.912Z,100.00
2023-05-25T21:18:39.158Z,100.00
2023-05-25T21:21:07.536Z,100.00
2023-05-25T21:23:35.079Z,100.00
2023-05-25T21:26:02.814Z,100.00
2023-05-25T21:28:30.781Z,100.00
2023-05-25T21:30:58.858Z,100.00
2023-05-25T21:33:26.497Z,100.00
2023-05-25T21:35:53.815Z,100.00
2023-05-25T21:38:21.141Z,100.00
2023-05-25T21:40:48.387Z,100.00
2023-05-25T21:43:15.728Z,100.00
2023-05-25T21:45:43.130Z,100.00
2023-05-25T21:48:10.758Z,100.00
2023-05-25T21:50:38.962Z,100.00
2023-05-25T21:53:06.209Z,100.00
2023-05-25T21:55:33.432Z,100.00
2023-05-25T21:58:00.782Z,100.00
2023-05-25T22:00:28.174Z,100.00
2023-05-25T22:02:55.666Z,100.00
2023-05-25T22:05:23.409Z,100.00
2023-05-25T22:07:51.844Z,100.00
2023-05-25T22:10:20.318Z,100.00
2023-05-25T22:12:48.341Z,100.00
2023-05-25T22:15:15.676Z,100.00
2023-05-25T22:17:42.967Z,100.00
2023-05-25T22:20:10.796Z,100.00
2023-05-25T22:22:38.207Z,100.00
2023-05-25T22:25:05.881Z,100.00
2023-05-25T22:27:33.174Z,100.00
2023-05-25T22:30:00.526Z,100.00
2023-05-25T22:32:27.907Z,100.00
2023-05-25T22:34:55.226Z,100.00
2023-05-25T22:37:22.598Z,100.00
2023-05-25T22:39:50.035Z,100.00
2023-05-25T22:42:17.826Z,100.00
2023-05-25T22:44:45.608Z,100.00
2023-05-25T22:47:13.095Z,100.00
2023-05-25T22:49:43.128Z,100.00
2023-05-25T22:52:11.843Z,100.00
2023-05-25T22:54:39.308Z,100.00
2023-05-25T22:57:06.843Z,100.00
2023-05-25T22:59:34.201Z,100.00
2023-05-25T23:02:01.600Z,100.00
2023-05-25T23:04:28.904Z,100.00
2023-05-25T23:06:56.236Z,100.00
2023-05-25T23:09:23.578Z,100.00
2023-05-25T23:11:50.875Z,100.00
2023-05-25T23:14:18.186Z,100.00
2023-05-25T23:16:48.536Z,100.00
2023-05-25T23:19:16.825Z,100.00
2023-05-25T23:21:44.289Z,100.00
2023-05-25T23:24:11.595Z,100.00
2023-05-25T23:26:38.811Z,100.00
2023-05-25T23:29:06.139Z,100.00
2023-05-25T23:31:33.488Z,100.00
2023-05-25T23:34:00.744Z,100.00
2023-05-25T23:36:28.336Z,100.00
2023-05-25T23:38:56.036Z,100.00
2023-05-25T23:41:23.340Z,100.00
2023-05-25T23:43:51.028Z,100.00
2023-05-25T23:46:18.360Z,100.00
2023-05-25T23:48:45.866Z,100.00
2023-05-25T23:51:13.362Z,100.00
2023-05-25T23:53:40.687Z,100.00
2023-05-25T23:56:08.174Z,100.00
2023-05-25T23:58:35.736Z,100.00
