createdAt,value
2022-12-16T00:00:09.704Z,-7.30
2022-12-16T00:03:03.228Z,-7.40
2022-12-16T00:05:30.746Z,-7.50
2022-12-16T00:07:58.787Z,-7.60
2022-12-16T00:10:26.493Z,-7.60
2022-12-16T00:12:54.069Z,-7.60
2022-12-16T00:15:23.542Z,-7.70
2022-12-16T00:17:50.949Z,-7.60
2022-12-16T00:20:19.612Z,-7.40
2022-12-16T00:22:46.938Z,-7.30
2022-12-16T00:25:14.513Z,-7.40
2022-12-16T00:27:41.843Z,-7.50
2022-12-16T00:30:10.159Z,-7.60
2022-12-16T00:32:37.573Z,-7.50
2022-12-16T00:35:05.301Z,-7.40
2022-12-16T00:37:32.758Z,-7.30
2022-12-16T00:40:00.144Z,-7.30
2022-12-16T00:42:27.591Z,-7.40
2022-12-16T00:44:55.020Z,-7.50
2022-12-16T00:47:22.341Z,-7.30
2022-12-16T00:49:49.663Z,-7.10
2022-12-16T00:52:17.430Z,-7.10
2022-12-16T00:54:44.814Z,-7.20
2022-12-16T00:57:12.129Z,-7.00
2022-12-16T00:59:39.563Z,-7.10
2022-12-16T01:02:07.181Z,-7.10
2022-12-16T01:04:35.504Z,-7.10
2022-12-16T01:07:03.275Z,-7.10
2022-12-16T01:09:30.660Z,-7.10
2022-12-16T01:11:58.063Z,-7.10
2022-12-16T01:14:25.439Z,-7.10
2022-12-16T01:16:53.158Z,-7.10
2022-12-16T01:19:22.125Z,-7.10
2022-12-16T01:21:49.447Z,-7.10
2022-12-16T01:24:18.032Z,-7.00
2022-12-16T01:26:45.516Z,-7.20
2022-12-16T01:29:13.048Z,-7.30
2022-12-16T01:31:40.959Z,-7.40
2022-12-16T01:34:09.829Z,-7.40
2022-12-16T01:36:37.131Z,-7.50
2022-12-16T01:39:05.068Z,-7.60
2022-12-16T01:41:32.694Z,-7.60
2022-12-16T01:44:34.337Z,-7.60
2022-12-16T01:47:05.609Z,-7.50
2022-12-16T01:49:41.398Z,-7.40
2022-12-16T01:52:14.456Z,-7.30
2022-12-16T01:54:47.031Z,-7.10
2022-12-16T01:57:22.367Z,-7.10
2022-12-16T01:59:52.887Z,-7.00
2022-12-16T02:02:21.448Z,-7.00
2022-12-16T02:05:08.315Z,-7.00
2022-12-16T02:07:35.969Z,-6.90
2022-12-16T02:10:04.436Z,-6.80
2022-12-16T02:12:40.405Z,-6.60
2022-12-16T02:15:14.201Z,-6.40
2022-12-16T02:18:23.876Z,-6.10
2022-12-16T02:21:13.414Z,-6.00
2022-12-16T02:24:13.920Z,-5.80
2022-12-16T02:26:53.456Z,-5.70
2022-12-16T02:29:51.320Z,-5.60
2022-12-16T02:32:53.806Z,-5.50
2022-12-16T02:35:28.324Z,-5.40
2022-12-16T02:38:26.388Z,-5.40
2022-12-16T02:41:26.647Z,-5.40
2022-12-16T02:43:59.571Z,-5.30
2022-12-16T02:46:30.062Z,-5.30
2022-12-16T02:48:57.576Z,-5.30
2022-12-16T02:51:26.814Z,-5.40
2022-12-16T02:53:55.792Z,-5.60
2022-12-16T02:56:44.637Z,-5.70
2022-12-16T02:59:36.795Z,-5.90
2022-12-16T03:02:26.720Z,-6.00
2022-12-16T03:05:19.060Z,-6.20
2022-12-16T03:07:49.515Z,-6.30
2022-12-16T03:10:21.199Z,-6.20
2022-12-16T03:12:49.232Z,-6.10
2022-12-16T03:15:23.361Z,-6.00
2022-12-16T03:17:52.056Z,-5.80
2022-12-16T03:20:26.635Z,-5.60
2022-12-16T03:22:59.461Z,-5.60
2022-12-16T03:25:28.332Z,-5.50
2022-12-16T03:28:14.737Z,-5.30
2022-12-16T03:30:49.899Z,-5.30
2022-12-16T03:33:26.695Z,-5.20
2022-12-16T03:36:10.428Z,-5.10
2022-12-16T03:38:39.790Z,-5.00
2022-12-16T03:41:08.633Z,-4.90
2022-12-16T03:43:37.887Z,-4.80
2022-12-16T03:46:08.346Z,-4.80
2022-12-16T03:48:36.169Z,-4.70
2022-12-16T03:51:03.810Z,-4.60
2022-12-16T03:53:31.464Z,-4.50
2022-12-16T03:55:59.317Z,-4.40
2022-12-16T03:58:26.825Z,-4.40
2022-12-16T04:00:54.345Z,-4.30
2022-12-16T04:03:23.186Z,-4.30
2022-12-16T04:05:50.606Z,-4.20
2022-12-16T04:08:18.127Z,-4.20
2022-12-16T04:11:04.197Z,-4.20
2022-12-16T04:13:50.073Z,-4.20
2022-12-16T04:16:36.218Z,-4.10
2022-12-16T04:19:22.173Z,-4.10
2022-12-16T04:22:08.729Z,-4.20
2022-12-16T04:24:36.724Z,-4.30
2022-12-16T04:27:22.595Z,-4.60
2022-12-16T04:30:08.797Z,-4.80
2022-12-16T04:32:55.044Z,-5.10
2022-12-16T04:35:41.060Z,-5.30
2022-12-16T04:38:27.243Z,-5.60
2022-12-16T04:41:13.002Z,-5.80
2022-12-16T04:43:59.748Z,-5.90
2022-12-16T04:46:46.001Z,-5.90
2022-12-16T04:49:32.688Z,-6.10
2022-12-16T04:52:18.805Z,-6.20
2022-12-16T04:55:05.229Z,-6.20
2022-12-16T04:57:51.677Z,-6.10
2022-12-16T05:00:38.229Z,-6.10
2022-12-16T05:03:24.652Z,-5.90
2022-12-16T05:06:11.087Z,-5.90
2022-12-16T05:08:57.884Z,-6.10
2022-12-16T05:11:44.536Z,-6.20
2022-12-16T05:14:30.389Z,-6.30
2022-12-16T05:17:16.120Z,-6.40
2022-12-16T05:20:01.988Z,-6.50
2022-12-16T05:22:48.805Z,-6.60
2022-12-16T05:25:35.540Z,-6.50
2022-12-16T05:28:22.080Z,-6.30
2022-12-16T05:31:08.277Z,-6.30
2022-12-16T05:33:54.859Z,-6.30
2022-12-16T05:36:41.200Z,-6.30
2022-12-16T05:39:27.352Z,-6.50
2022-12-16T05:42:13.717Z,-6.50
2022-12-16T05:45:00.154Z,-6.60
2022-12-16T05:47:47.478Z,-6.60
2022-12-16T05:50:33.853Z,-6.10
2022-12-16T05:53:28.884Z,-5.70
2022-12-16T05:56:15.739Z,-5.20
2022-12-16T05:59:01.836Z,-5.00
2022-12-16T06:01:48.251Z,-4.70
2022-12-16T06:04:34.326Z,-4.50
2022-12-16T06:07:20.107Z,-4.40
2022-12-16T06:10:06.157Z,-4.20
2022-12-16T06:12:52.270Z,-4.10
2022-12-16T06:15:38.260Z,-4.00
2022-12-16T06:18:24.556Z,-4.00
2022-12-16T06:21:10.623Z,-4.00
2022-12-16T06:23:56.459Z,-4.00
2022-12-16T06:26:42.112Z,-3.90
2022-12-16T06:29:28.764Z,-3.80
2022-12-16T06:32:15.342Z,-3.70
2022-12-16T06:35:01.485Z,-3.70
2022-12-16T06:37:47.502Z,-3.70
2022-12-16T06:40:33.765Z,-3.60
2022-12-16T06:43:19.937Z,-3.60
2022-12-16T06:46:06.157Z,-3.60
2022-12-16T06:48:51.983Z,-3.60
2022-12-16T06:51:38.345Z,-3.50
2022-12-16T06:54:24.405Z,-3.60
2022-12-16T06:57:10.311Z,-3.50
2022-12-16T06:59:57.990Z,-3.40
2022-12-16T07:02:44.060Z,-3.50
2022-12-16T07:05:30.125Z,-3.40
2022-12-16T07:08:16.071Z,-3.40
2022-12-16T07:11:15.583Z,-3.30
2022-12-16T07:14:03.399Z,-3.40
2022-12-16T07:16:49.729Z,-3.30
2022-12-16T07:19:35.889Z,-3.40
2022-12-16T07:22:21.829Z,-3.30
2022-12-16T07:25:07.875Z,-3.30
2022-12-16T07:27:53.961Z,-3.30
2022-12-16T07:30:39.884Z,-3.20
2022-12-16T07:33:25.829Z,-3.10
2022-12-16T07:36:11.594Z,-3.10
2022-12-16T07:38:57.686Z,-3.00
2022-12-16T07:41:43.474Z,-2.90
2022-12-16T07:44:29.923Z,-2.80
2022-12-16T07:47:20.545Z,-2.80
2022-12-16T07:50:06.421Z,-2.80
2022-12-16T07:52:52.644Z,-2.70
2022-12-16T07:55:41.404Z,-2.70
2022-12-16T07:58:29.064Z,-2.70
2022-12-16T08:01:15.047Z,-2.70
2022-12-16T08:04:01.314Z,-2.60
2022-12-16T08:06:47.748Z,-2.60
2022-12-16T08:09:33.578Z,-2.50
2022-12-16T08:12:19.516Z,-2.60
2022-12-16T08:15:05.767Z,-2.50
2022-12-16T08:17:51.602Z,-2.50
2022-12-16T08:20:38.788Z,-2.40
2022-12-16T08:23:25.354Z,-2.40
2022-12-16T08:26:11.603Z,-2.60
2022-12-16T08:29:05.503Z,-2.60
2022-12-16T08:32:04.005Z,-2.60
2022-12-16T08:34:49.990Z,-2.70
2022-12-16T08:37:36.140Z,-2.70
2022-12-16T08:40:35.346Z,-2.80
2022-12-16T08:43:22.388Z,-2.80
2022-12-16T08:46:12.652Z,-2.70
2022-12-16T08:48:59.245Z,-2.60
2022-12-16T08:51:46.183Z,-2.60
2022-12-16T08:54:32.390Z,-2.50
2022-12-16T08:57:18.537Z,-2.40
2022-12-16T09:00:04.837Z,-2.50
2022-12-16T09:02:50.957Z,-2.30
2022-12-16T09:05:37.269Z,-2.40
2022-12-16T09:08:23.599Z,-2.30
2022-12-16T09:11:10.414Z,-2.20
2022-12-16T09:13:56.476Z,-2.20
2022-12-16T09:16:42.444Z,-2.30
2022-12-16T09:19:29.344Z,-2.30
2022-12-16T09:22:15.446Z,-2.20
2022-12-16T09:25:01.652Z,-2.20
2022-12-16T09:28:01.104Z,-2.10
2022-12-16T09:30:47.320Z,-2.10
2022-12-16T09:33:34.150Z,-2.20
2022-12-16T09:36:20.375Z,-2.10
2022-12-16T09:39:06.204Z,-2.10
2022-12-16T09:42:10.501Z,-2.10
2022-12-16T09:45:21.604Z,-2.20
2022-12-16T09:48:23.524Z,-2.20
2022-12-16T09:51:13.130Z,-2.20
2022-12-16T09:54:02.015Z,-2.10
2022-12-16T09:56:52.397Z,-2.10
2022-12-16T09:59:52.584Z,-2.00
2022-12-16T10:02:41.398Z,-1.90
2022-12-16T10:05:33.180Z,-1.90
2022-12-16T10:08:38.940Z,-1.80
2022-12-16T10:11:59.465Z,-1.80
2022-12-16T10:14:53.456Z,-1.80
2022-12-16T10:17:43.650Z,-1.70
2022-12-16T10:20:52.029Z,-1.70
2022-12-16T10:23:56.018Z,-1.70
2022-12-16T10:26:56.558Z,-1.60
2022-12-16T10:29:46.559Z,-1.60
2022-12-16T10:32:41.194Z,-1.50
2022-12-16T10:36:14.843Z,-1.60
2022-12-16T10:39:05.866Z,-1.60
2022-12-16T10:41:55.922Z,-1.60
2022-12-16T10:44:52.972Z,-1.50
2022-12-16T10:47:39.075Z,-1.40
2022-12-16T10:50:25.771Z,-1.30
2022-12-16T10:53:17.423Z,-1.30
2022-12-16T10:56:30.264Z,-1.20
2022-12-16T10:59:23.027Z,-1.20
2022-12-16T11:02:20.927Z,-1.20
2022-12-16T11:05:07.987Z,-1.10
2022-12-16T11:08:09.247Z,-1.10
2022-12-16T11:11:00.725Z,-1.20
2022-12-16T11:13:52.667Z,-1.20
2022-12-16T11:16:44.318Z,-1.40
2022-12-16T11:19:48.437Z,-1.40
2022-12-16T11:22:42.269Z,-1.30
2022-12-16T11:25:32.609Z,-1.20
2022-12-16T11:28:35.068Z,-1.10
2022-12-16T11:31:25.115Z,-1.10
2022-12-16T11:34:13.705Z,-1.00
2022-12-16T11:37:00.523Z,-0.90
2022-12-16T11:39:53.004Z,-0.80
2022-12-16T11:42:41.858Z,-0.80
2022-12-16T11:45:34.757Z,-0.90
2022-12-16T11:48:50.403Z,-0.90
2022-12-16T11:51:38.102Z,-0.70
2022-12-16T11:54:31.749Z,-0.70
2022-12-16T11:57:20.916Z,-0.60
2022-12-16T12:00:16.375Z,-0.60
2022-12-16T12:03:15.151Z,-0.50
2022-12-16T12:06:50.783Z,-0.50
2022-12-16T12:09:43.876Z,-0.50
2022-12-16T12:12:51.315Z,-0.50
2022-12-16T12:16:00.464Z,-0.50
2022-12-16T12:18:46.135Z,-0.40
2022-12-16T12:21:38.744Z,-0.30
2022-12-16T12:33:01.708Z,0.00
2022-12-16T12:36:02.532Z,0.30
2022-12-16T12:39:16.768Z,0.40
2022-12-16T12:42:20.854Z,0.60
2022-12-16T12:45:13.920Z,0.70
2022-12-16T12:48:07.326Z,0.70
2022-12-16T12:57:07.293Z,0.70
2022-12-16T13:00:12.170Z,0.70
2022-12-16T13:03:14.133Z,0.60
2022-12-16T13:06:01.071Z,0.40
2022-12-16T13:09:09.047Z,0.30
2022-12-16T13:11:55.852Z,0.10
2022-12-16T13:14:51.314Z,0.00
2022-12-16T13:17:38.052Z,0.00
2022-12-16T13:20:53.014Z,0.10
2022-12-16T13:23:52.786Z,0.30
2022-12-16T13:26:40.665Z,0.40
2022-12-16T13:29:43.306Z,0.60
2022-12-16T13:32:36.773Z,0.70
2022-12-16T13:35:28.398Z,0.80
2022-12-16T13:38:22.779Z,0.70
2022-12-16T13:41:11.709Z,0.70
2022-12-16T13:44:11.759Z,0.70
2022-12-16T13:47:09.739Z,0.70
2022-12-16T13:49:55.613Z,0.70
2022-12-16T13:52:59.146Z,0.70
2022-12-16T13:55:50.350Z,0.70
2022-12-16T13:59:06.329Z,0.70
2022-12-16T14:01:54.766Z,0.70
2022-12-16T14:04:47.654Z,0.60
2022-12-16T14:07:36.002Z,0.50
2022-12-16T14:10:23.369Z,0.50
2022-12-16T14:13:25.956Z,0.50
2022-12-16T14:16:27.365Z,0.40
2022-12-16T14:19:45.389Z,0.30
2022-12-16T14:22:40.536Z,0.30
2022-12-16T14:25:33.406Z,0.30
2022-12-16T14:28:19.749Z,0.20
2022-12-16T14:31:05.495Z,0.10
2022-12-16T14:33:51.753Z,0.10
2022-12-16T14:36:47.142Z,0.20
2022-12-16T14:39:48.687Z,0.10
2022-12-16T14:42:48.213Z,0.10
2022-12-16T14:45:43.193Z,0.10
2022-12-16T14:48:54.355Z,0.20
2022-12-16T14:51:59.466Z,0.10
2022-12-16T14:54:45.532Z,0.10
2022-12-16T14:57:37.930Z,0.10
2022-12-16T15:00:26.825Z,0.10
2022-12-16T15:03:21.983Z,0.00
2022-12-16T15:06:08.817Z,0.00
2022-12-16T15:09:16.717Z,0.00
2022-12-16T15:12:03.198Z,0.00
2022-12-16T15:14:53.531Z,-0.10
2022-12-16T15:17:40.734Z,-0.10
2022-12-16T15:20:38.923Z,-0.10
2022-12-16T15:23:37.811Z,-0.10
2022-12-16T15:26:24.783Z,-0.20
2022-12-16T15:29:11.253Z,-0.20
2022-12-16T15:32:03.159Z,-0.30
2022-12-16T15:35:18.363Z,-0.30
2022-12-16T15:38:04.903Z,-0.30
2022-12-16T15:40:52.734Z,-0.30
2022-12-16T15:43:44.152Z,-0.30
2022-12-16T15:46:40.631Z,-0.20
2022-12-16T15:50:05.139Z,-0.20
2022-12-16T15:53:00.504Z,-0.20
2022-12-16T15:56:04.661Z,-0.20
2022-12-16T15:58:53.124Z,-0.20
2022-12-16T16:01:44.969Z,-0.20
2022-12-16T16:04:48.552Z,-0.20
2022-12-16T16:07:42.714Z,-0.10
2022-12-16T16:10:43.421Z,-0.20
2022-12-16T16:13:29.321Z,-0.10
2022-12-16T16:16:15.739Z,-0.10
2022-12-16T16:19:02.359Z,0.00
2022-12-16T16:21:48.978Z,0.00
2022-12-16T16:24:35.538Z,-0.10
2022-12-16T16:27:22.758Z,-0.10
2022-12-16T16:30:08.889Z,0.00
2022-12-16T16:32:54.584Z,0.00
2022-12-16T16:35:40.556Z,0.00
2022-12-16T16:38:29.995Z,0.00
2022-12-16T16:41:16.214Z,0.00
2022-12-16T16:44:02.129Z,0.00
2022-12-16T16:46:55.983Z,0.00
2022-12-16T16:49:48.515Z,0.00
2022-12-16T16:52:37.330Z,0.00
2022-12-16T16:55:44.287Z,0.00
2022-12-16T16:58:34.443Z,0.00
2022-12-16T17:01:20.508Z,0.00
2022-12-16T17:04:06.735Z,0.00
2022-12-16T17:06:52.656Z,0.00
2022-12-16T17:09:38.697Z,0.00
2022-12-16T17:12:40.876Z,0.00
2022-12-16T17:15:50.148Z,0.00
2022-12-16T17:18:37.688Z,0.00
2022-12-16T17:21:27.483Z,0.00
2022-12-16T17:24:13.641Z,0.00
2022-12-16T17:27:03.293Z,0.00
2022-12-16T17:29:49.270Z,0.00
2022-12-16T17:32:35.181Z,0.00
2022-12-16T17:35:20.909Z,0.00
2022-12-16T17:38:06.658Z,-0.10
2022-12-16T17:40:52.510Z,0.00
2022-12-16T17:43:38.154Z,0.00
2022-12-16T17:46:26.259Z,0.00
2022-12-16T17:49:13.921Z,0.00
2022-12-16T17:52:00.987Z,0.00
2022-12-16T17:54:49.588Z,0.00
2022-12-16T17:57:35.204Z,0.00
2022-12-16T18:00:21.451Z,0.00
2022-12-16T18:03:07.758Z,0.00
2022-12-16T18:05:53.683Z,0.00
2022-12-16T18:08:40.529Z,0.00
2022-12-16T18:11:26.443Z,0.00
2022-12-16T18:14:15.135Z,0.00
2022-12-16T18:17:01.049Z,0.00
2022-12-16T18:19:46.985Z,0.00
2022-12-16T18:22:35.533Z,0.10
2022-12-16T18:25:21.391Z,0.00
2022-12-16T18:28:07.376Z,0.10
2022-12-16T18:30:55.039Z,0.10
2022-12-16T18:33:41.620Z,0.10
2022-12-16T18:36:27.869Z,0.10
2022-12-16T18:39:13.885Z,0.10
2022-12-16T18:42:02.585Z,0.10
2022-12-16T18:44:48.810Z,0.20
2022-12-16T18:47:38.421Z,0.10
2022-12-16T18:50:28.653Z,0.10
2022-12-16T18:53:17.605Z,0.10
2022-12-16T18:56:03.760Z,0.10
2022-12-16T18:58:51.618Z,0.10
2022-12-16T19:01:37.850Z,0.10
2022-12-16T19:04:23.750Z,0.10
2022-12-16T19:07:09.699Z,0.20
2022-12-16T19:09:55.237Z,0.20
2022-12-16T19:12:41.036Z,0.20
2022-12-16T19:15:27.326Z,0.10
2022-12-16T19:18:13.413Z,0.20
2022-12-16T19:20:59.518Z,0.20
2022-12-16T19:23:45.516Z,0.20
2022-12-16T19:26:31.388Z,0.20
2022-12-16T19:29:17.269Z,0.20
2022-12-16T19:32:17.180Z,0.20
2022-12-16T19:35:03.781Z,0.20
2022-12-16T19:37:50.217Z,0.10
2022-12-16T19:40:36.180Z,0.10
2022-12-16T19:43:22.012Z,0.00
2022-12-16T19:46:17.094Z,0.00
2022-12-16T19:49:03.055Z,-0.10
2022-12-16T19:51:48.890Z,-0.10
2022-12-16T19:54:34.663Z,0.00
2022-12-16T19:57:20.375Z,0.00
2022-12-16T20:00:06.183Z,-0.10
2022-12-16T20:02:57.936Z,-0.10
2022-12-16T20:05:45.005Z,-0.10
2022-12-16T20:08:32.584Z,-0.10
2022-12-16T20:11:25.379Z,-0.20
2022-12-16T20:14:15.048Z,-0.20
2022-12-16T20:17:01.431Z,-0.20
2022-12-16T20:19:47.536Z,-0.20
2022-12-16T20:22:33.600Z,-0.30
2022-12-16T20:25:19.550Z,-0.30
2022-12-16T20:28:05.318Z,-0.20
2022-12-16T20:30:51.218Z,-0.20
2022-12-16T20:33:37.726Z,-0.30
2022-12-16T20:36:24.432Z,-0.20
2022-12-16T20:39:10.285Z,-0.30
2022-12-16T20:45:02.104Z,-0.20
2022-12-16T20:47:47.904Z,-0.20
2022-12-16T20:50:33.915Z,-0.10
2022-12-16T20:53:19.966Z,-0.10
2022-12-16T20:56:05.859Z,-0.10
2022-12-16T20:58:51.762Z,-0.10
2022-12-16T21:01:39.619Z,-0.10
2022-12-16T21:04:30.337Z,-0.10
2022-12-16T21:07:16.332Z,-0.10
2022-12-16T21:10:02.007Z,-0.20
2022-12-16T21:12:48.250Z,-0.20
2022-12-16T21:15:34.171Z,-0.20
2022-12-16T21:18:21.019Z,-0.20
2022-12-16T21:21:11.681Z,-0.10
2022-12-16T21:23:58.239Z,-0.10
2022-12-16T21:26:44.406Z,-0.10
2022-12-16T21:29:30.311Z,-0.10
2022-12-16T21:32:16.382Z,-0.10
2022-12-16T21:35:02.542Z,-0.10
2022-12-16T21:37:48.835Z,-0.10
2022-12-16T21:40:34.739Z,0.00
2022-12-16T21:43:20.607Z,0.00
2022-12-16T21:46:13.641Z,-0.10
2022-12-16T21:48:59.605Z,-0.10
2022-12-16T21:51:45.737Z,0.00
2022-12-16T21:54:31.964Z,0.00
2022-12-16T21:57:18.035Z,-0.10
2022-12-16T22:00:04.013Z,-0.10
2022-12-16T22:02:56.694Z,-0.10
2022-12-16T22:05:42.711Z,-0.10
2022-12-16T22:08:29.614Z,-0.10
2022-12-16T22:11:15.353Z,-0.10
2022-12-16T22:14:01.469Z,-0.10
2022-12-16T22:16:47.304Z,-0.20
2022-12-16T22:19:32.927Z,-0.20
2022-12-16T22:22:18.856Z,-0.20
2022-12-16T22:25:07.255Z,-0.20
2022-12-16T22:27:58.886Z,-0.30
2022-12-16T22:30:44.978Z,-0.20
2022-12-16T22:33:31.930Z,-0.20
2022-12-16T22:36:27.119Z,-0.20
2022-12-16T22:39:12.806Z,-0.20
2022-12-16T22:41:58.432Z,-0.20
2022-12-16T22:44:44.964Z,-0.10
2022-12-16T22:47:30.967Z,-0.10
2022-12-16T22:50:16.945Z,-0.10
2022-12-16T22:53:02.939Z,-0.10
2022-12-16T22:55:48.976Z,-0.20
2022-12-16T22:58:34.852Z,-0.20
2022-12-16T23:01:21.126Z,-0.20
2022-12-16T23:04:06.920Z,-0.20
2022-12-16T23:06:53.321Z,-0.30
2022-12-16T23:09:42.074Z,-0.30
2022-12-16T23:12:28.251Z,-0.30
2022-12-16T23:15:14.814Z,-0.30
2022-12-16T23:18:00.939Z,-0.20
2022-12-16T23:20:46.964Z,-0.20
2022-12-16T23:23:33.134Z,-0.20
2022-12-16T23:26:21.298Z,-0.20
2022-12-16T23:29:25.777Z,-0.20
2022-12-16T23:32:11.851Z,-0.30
2022-12-16T23:35:00.877Z,-0.30
2022-12-16T23:37:46.888Z,-0.30
2022-12-16T23:40:32.787Z,-0.30
2022-12-16T23:43:18.719Z,-0.30
2022-12-16T23:46:04.736Z,-0.40
2022-12-16T23:48:50.809Z,-0.30
2022-12-16T23:51:37.963Z,-0.30
2022-12-16T23:54:24.219Z,-0.30
2022-12-16T23:57:09.978Z,-0.30
2022-12-16T23:59:56.496Z,-0.30
