createdAt,value
2019-03-04T00:01:18.567Z,4.13
2019-03-04T00:03:44.696Z,2.43
2019-03-04T00:06:10.922Z,1.70
2019-03-04T00:08:37.064Z,2.90
2019-03-04T00:11:03.372Z,2.67
2019-03-04T00:13:29.518Z,3.53
2019-03-04T00:15:55.713Z,1.80
2019-03-04T00:18:21.931Z,2.40
2019-03-04T00:20:48.076Z,3.70
2019-03-04T00:23:14.312Z,3.07
2019-03-04T00:25:40.494Z,2.37
2019-03-04T00:28:06.778Z,2.33
2019-03-04T00:30:32.979Z,3.27
2019-03-04T00:32:59.083Z,1.97
2019-03-04T00:35:25.727Z,2.23
2019-03-04T00:37:51.992Z,2.33
2019-03-04T00:40:18.374Z,3.57
2019-03-04T00:42:44.564Z,1.80
2019-03-04T00:45:12.422Z,4.27
2019-03-04T00:47:38.583Z,5.83
2019-03-04T00:50:08.636Z,3.83
2019-03-04T00:52:34.752Z,3.80
2019-03-04T00:55:01.097Z,1.70
2019-03-04T00:57:27.204Z,4.30
2019-03-04T00:59:53.372Z,2.40
2019-03-04T01:02:19.467Z,2.90
2019-03-04T01:04:45.606Z,2.80
2019-03-04T01:07:11.835Z,2.53
2019-03-04T01:09:37.971Z,2.80
2019-03-04T01:12:04.284Z,3.00
2019-03-04T01:14:30.411Z,4.17
2019-03-04T01:16:56.534Z,3.30
2019-03-04T01:19:22.635Z,3.40
2019-03-04T01:21:48.868Z,3.47
2019-03-04T01:24:14.975Z,2.23
2019-03-04T01:26:41.127Z,2.63
2019-03-04T01:29:07.207Z,3.03
2019-03-04T01:31:33.357Z,3.50
2019-03-04T01:33:59.476Z,4.60
2019-03-04T01:36:25.713Z,2.60
2019-03-04T01:38:51.843Z,4.47
2019-03-04T01:41:17.951Z,3.43
2019-03-04T01:43:44.151Z,1.70
2019-03-04T01:46:10.323Z,2.00
2019-03-04T01:48:36.569Z,3.37
2019-03-04T01:51:02.810Z,3.03
2019-03-04T01:53:29.046Z,6.17
2019-03-04T01:55:55.142Z,4.10
2019-03-04T01:58:21.368Z,2.83
2019-03-04T02:00:47.486Z,3.67
2019-03-04T02:03:14.025Z,4.00
2019-03-04T02:05:40.355Z,3.93
2019-03-04T02:08:06.601Z,1.67
2019-03-04T02:10:32.699Z,3.97
2019-03-04T02:12:58.854Z,1.83
2019-03-04T02:15:24.957Z,3.83
2019-03-04T02:17:51.197Z,4.33
2019-03-04T02:20:17.508Z,4.17
2019-03-04T02:22:44.071Z,3.53
2019-03-04T02:25:15.802Z,3.27
2019-03-04T02:27:45.114Z,2.67
2019-03-04T02:30:18.092Z,2.23
2019-03-04T02:32:44.327Z,2.80
2019-03-04T02:35:10.635Z,3.20
2019-03-04T02:37:36.840Z,5.20
2019-03-04T02:40:04.569Z,1.70
2019-03-04T02:42:30.779Z,3.03
2019-03-04T02:44:56.942Z,1.97
2019-03-04T02:47:23.057Z,2.87
2019-03-04T02:49:49.185Z,4.07
2019-03-04T02:52:15.380Z,2.70
2019-03-04T02:54:41.509Z,3.03
2019-03-04T02:57:07.634Z,1.87
2019-03-04T02:59:33.780Z,3.97
2019-03-04T03:02:00.000Z,2.50
2019-03-04T03:04:26.145Z,2.63
2019-03-04T03:06:52.243Z,2.03
2019-03-04T03:09:18.391Z,3.43
2019-03-04T03:11:44.579Z,2.53
2019-03-04T03:14:10.806Z,3.23
2019-03-04T03:16:36.913Z,2.13
2019-03-04T03:19:03.127Z,3.70
2019-03-04T03:21:29.361Z,2.90
2019-03-04T03:23:55.456Z,1.87
2019-03-04T03:26:21.580Z,2.47
2019-03-04T03:28:47.933Z,2.90
2019-03-04T03:31:14.130Z,1.97
2019-03-04T03:33:40.322Z,1.50
2019-03-04T03:36:06.544Z,3.43
2019-03-04T03:38:32.665Z,1.83
2019-03-04T03:40:58.979Z,4.00
2019-03-04T03:43:25.219Z,4.00
2019-03-04T03:45:51.559Z,2.33
2019-03-04T03:48:17.691Z,1.47
2019-03-04T03:50:43.900Z,3.10
2019-03-04T03:53:10.040Z,4.63
2019-03-04T03:55:36.184Z,4.30
2019-03-04T03:58:02.416Z,1.73
2019-03-04T04:00:28.579Z,1.07
2019-03-04T04:02:54.875Z,1.80
2019-03-04T04:05:21.662Z,1.17
2019-03-04T04:07:47.884Z,1.10
2019-03-04T04:10:15.387Z,0.93
2019-03-04T04:12:41.652Z,2.43
2019-03-04T04:15:10.065Z,0.83
2019-03-04T04:17:36.412Z,2.13
2019-03-04T04:20:05.529Z,2.53
2019-03-04T04:22:31.725Z,1.20
2019-03-04T04:24:57.911Z,2.23
2019-03-04T04:27:24.054Z,1.73
2019-03-04T04:29:50.671Z,1.23
2019-03-04T04:32:16.801Z,2.23
2019-03-04T04:34:42.884Z,2.03
2019-03-04T04:37:09.124Z,1.60
2019-03-04T04:39:35.260Z,1.23
2019-03-04T04:42:01.379Z,2.17
2019-03-04T04:44:27.614Z,2.07
2019-03-04T04:46:53.882Z,1.57
2019-03-04T04:49:20.002Z,1.30
2019-03-04T04:51:46.199Z,1.47
2019-03-04T04:54:12.321Z,3.53
2019-03-04T04:56:38.438Z,1.47
2019-03-04T04:59:04.558Z,3.13
2019-03-04T05:01:30.752Z,1.67
2019-03-04T05:03:56.870Z,2.27
2019-03-04T05:06:22.985Z,2.03
2019-03-04T05:08:49.114Z,2.47
2019-03-04T05:11:15.221Z,2.00
2019-03-04T05:13:41.336Z,1.70
2019-03-04T05:16:07.579Z,1.40
2019-03-04T05:18:33.779Z,3.10
2019-03-04T05:20:59.886Z,2.30
2019-03-04T05:23:26.025Z,1.33
2019-03-04T05:25:52.167Z,1.47
2019-03-04T05:28:18.368Z,1.43
2019-03-04T05:30:44.500Z,2.20
2019-03-04T05:33:10.615Z,2.10
2019-03-04T05:35:36.744Z,1.47
2019-03-04T05:38:02.886Z,1.80
2019-03-04T05:40:29.106Z,3.10
2019-03-04T05:42:55.217Z,2.40
2019-03-04T05:45:21.359Z,2.43
2019-03-04T05:47:47.602Z,1.27
2019-03-04T05:50:15.630Z,3.40
2019-03-04T05:52:41.828Z,1.17
2019-03-04T05:55:10.772Z,1.13
2019-03-04T05:57:37.061Z,1.63
2019-03-04T06:00:07.103Z,1.83
2019-03-04T06:02:33.199Z,1.70
2019-03-04T06:04:59.304Z,2.17
2019-03-04T06:07:33.393Z,1.00
2019-03-04T06:09:59.480Z,2.90
2019-03-04T06:12:25.618Z,2.77
2019-03-04T06:14:51.722Z,0.93
2019-03-04T06:17:17.863Z,1.70
2019-03-04T06:19:44.107Z,1.80
2019-03-04T06:22:10.325Z,1.20
2019-03-04T06:24:36.560Z,1.10
2019-03-04T06:27:02.868Z,2.10
2019-03-04T06:29:28.983Z,1.83
2019-03-04T06:31:55.116Z,1.20
2019-03-04T06:34:21.333Z,2.00
2019-03-04T06:36:47.615Z,1.93
2019-03-04T06:39:13.714Z,2.37
2019-03-04T06:41:39.830Z,4.07
2019-03-04T06:44:05.935Z,2.60
2019-03-04T06:46:32.200Z,1.50
2019-03-04T06:48:58.392Z,1.20
2019-03-04T06:51:33.662Z,1.20
2019-03-04T06:54:06.468Z,2.00
2019-03-04T06:56:44.919Z,1.60
2019-03-04T06:59:14.863Z,1.40
2019-03-04T07:01:53.246Z,1.93
2019-03-04T07:04:29.230Z,1.83
2019-03-04T07:06:55.330Z,3.07
2019-03-04T07:09:21.592Z,1.10
2019-03-04T07:11:47.792Z,1.37
2019-03-04T07:14:14.128Z,2.30
2019-03-04T07:16:40.445Z,2.83
2019-03-04T07:19:06.777Z,2.93
2019-03-04T07:21:33.124Z,1.67
2019-03-04T07:24:00.024Z,3.33
2019-03-04T07:26:26.233Z,3.07
2019-03-04T07:28:52.469Z,5.57
2019-03-04T07:31:18.576Z,4.87
2019-03-04T07:33:44.778Z,2.40
2019-03-04T07:36:10.996Z,1.77
2019-03-04T07:38:42.623Z,3.37
2019-03-04T07:41:08.756Z,1.57
2019-03-04T07:43:34.947Z,0.77
2019-03-04T07:46:01.181Z,5.80
2019-03-04T07:48:27.303Z,0.60
2019-03-04T07:50:53.413Z,0.27
2019-03-04T07:53:19.524Z,1.03
2019-03-04T07:55:45.765Z,0.20
2019-03-04T07:58:11.864Z,0.30
2019-03-04T08:00:38.147Z,0.67
2019-03-04T08:03:04.450Z,1.03
2019-03-04T08:05:30.795Z,1.27
2019-03-04T08:08:00.705Z,0.20
2019-03-04T08:10:55.247Z,1.10
2019-03-04T08:13:25.140Z,0.67
2019-03-04T08:15:51.365Z,1.50
2019-03-04T08:18:17.476Z,0.50
2019-03-04T08:20:43.710Z,2.30
2019-03-04T08:23:10.168Z,0.40
2019-03-04T08:25:36.532Z,1.00
2019-03-04T08:28:04.437Z,1.10
2019-03-04T08:30:30.652Z,1.67
2019-03-04T08:32:56.803Z,1.50
2019-03-04T08:35:23.006Z,2.23
2019-03-04T08:37:49.230Z,4.33
2019-03-04T08:40:15.959Z,2.40
2019-03-04T08:42:42.336Z,2.53
2019-03-04T08:45:14.095Z,2.33
2019-03-04T08:47:40.453Z,2.77
2019-03-04T08:50:14.509Z,2.37
2019-03-04T08:52:40.847Z,3.53
2019-03-04T08:55:12.271Z,1.53
2019-03-04T08:57:38.811Z,2.83
2019-03-04T09:00:08.808Z,2.43
2019-03-04T09:02:34.924Z,1.27
2019-03-04T09:05:01.227Z,1.50
2019-03-04T09:07:27.357Z,4.33
2019-03-04T09:09:53.475Z,2.17
2019-03-04T09:12:19.638Z,2.17
2019-03-04T09:14:45.945Z,1.17
2019-03-04T09:17:12.058Z,2.70
2019-03-04T09:19:38.239Z,3.70
2019-03-04T09:22:04.540Z,3.87
2019-03-04T09:24:30.805Z,1.83
2019-03-04T09:26:56.930Z,1.70
2019-03-04T09:29:23.060Z,2.50
2019-03-04T09:31:49.195Z,1.77
2019-03-04T09:34:15.432Z,1.23
2019-03-04T09:36:41.822Z,1.40
2019-03-04T09:39:08.511Z,1.10
2019-03-04T09:41:34.639Z,1.60
2019-03-04T09:44:00.879Z,1.47
2019-03-04T09:46:27.006Z,0.97
2019-03-04T09:48:53.267Z,1.67
2019-03-04T09:51:24.316Z,3.93
2019-03-04T09:53:47.423Z,1.50
2019-03-04T09:56:13.519Z,2.83
2019-03-04T09:58:39.639Z,2.07
2019-03-04T10:01:21.582Z,3.50
2019-03-04T10:03:54.407Z,5.27
2019-03-04T10:06:30.337Z,2.63
2019-03-04T10:09:12.304Z,2.93
2019-03-04T10:12:05.223Z,1.87
2019-03-04T10:14:43.762Z,1.43
2019-03-04T10:17:41.084Z,1.67
2019-03-04T10:20:37.019Z,2.33
2019-03-04T10:23:22.390Z,3.13
2019-03-04T10:26:01.371Z,4.13
2019-03-04T10:28:40.642Z,5.87
2019-03-04T10:31:19.831Z,2.13
2019-03-04T10:34:09.405Z,4.67
2019-03-04T10:36:51.767Z,4.03
2019-03-04T10:39:42.787Z,2.50
2019-03-04T10:42:21.865Z,8.00
2019-03-04T10:45:00.258Z,5.77
2019-03-04T10:47:26.687Z,2.33
2019-03-04T10:49:52.797Z,5.97
2019-03-04T10:52:18.954Z,3.97
2019-03-04T10:54:45.065Z,7.77
2019-03-04T10:57:11.205Z,2.13
2019-03-04T10:59:37.321Z,3.80
2019-03-04T11:02:03.850Z,2.23
2019-03-04T11:04:29.974Z,2.93
2019-03-04T11:06:56.267Z,4.23
2019-03-04T11:09:22.530Z,8.73
2019-03-04T11:11:48.746Z,4.67
2019-03-04T11:14:14.950Z,6.43
2019-03-04T11:16:41.073Z,5.50
2019-03-04T11:19:07.308Z,5.23
2019-03-04T11:21:33.534Z,4.77
2019-03-04T11:23:59.870Z,2.47
2019-03-04T11:26:26.304Z,2.53
2019-03-04T11:28:52.539Z,5.60
2019-03-04T11:31:18.664Z,3.43
2019-03-04T11:33:44.801Z,3.47
2019-03-04T11:36:10.932Z,4.17
2019-03-04T11:38:42.817Z,5.07
2019-03-04T11:41:12.408Z,6.27
2019-03-04T11:43:38.663Z,3.07
2019-03-04T11:46:04.955Z,5.53
2019-03-04T11:48:31.145Z,4.37
2019-03-04T11:50:57.374Z,3.30
2019-03-04T11:53:23.473Z,5.83
2019-03-04T11:55:49.649Z,2.93
2019-03-04T11:58:15.942Z,6.63
2019-03-04T12:00:47.218Z,4.03
2019-03-04T12:03:13.469Z,3.33
2019-03-04T12:05:39.676Z,3.10
2019-03-04T12:08:05.977Z,4.43
2019-03-04T12:10:32.383Z,5.10
2019-03-04T12:12:58.596Z,7.13
2019-03-04T12:15:24.827Z,2.97
2019-03-04T12:17:50.940Z,5.40
2019-03-04T12:20:17.318Z,3.57
2019-03-04T12:22:43.602Z,1.80
2019-03-04T12:25:12.848Z,6.33
2019-03-04T12:27:39.192Z,4.90
2019-03-04T12:30:09.310Z,3.73
2019-03-04T12:32:35.631Z,4.73
2019-03-04T12:35:05.654Z,3.83
2019-03-04T12:37:31.906Z,2.43
2019-03-04T12:39:58.285Z,1.73
2019-03-04T12:42:24.534Z,0.70
2019-03-04T12:44:50.642Z,3.07
2019-03-04T12:47:17.111Z,2.57
2019-03-04T12:49:45.350Z,1.60
2019-03-04T12:52:11.603Z,1.17
2019-03-04T12:54:37.734Z,1.20
2019-03-04T12:57:04.385Z,0.90
2019-03-04T12:59:30.492Z,2.13
2019-03-04T13:01:56.766Z,4.03
2019-03-04T13:04:24.461Z,3.30
2019-03-04T13:06:50.695Z,2.73
2019-03-04T13:09:16.903Z,0.90
2019-03-04T13:11:43.318Z,1.33
2019-03-04T13:14:09.531Z,0.73
2019-03-04T13:16:35.907Z,1.77
2019-03-04T13:19:02.052Z,1.37
2019-03-04T13:21:28.202Z,1.97
2019-03-04T13:23:54.325Z,0.90
2019-03-04T13:26:20.582Z,1.07
2019-03-04T13:28:46.703Z,1.10
2019-03-04T13:31:12.961Z,1.13
2019-03-04T13:33:39.388Z,0.90
2019-03-04T13:36:07.391Z,0.97
2019-03-04T13:38:33.577Z,0.60
2019-03-04T13:40:59.695Z,0.53
2019-03-04T13:43:26.170Z,0.43
2019-03-04T13:45:52.376Z,0.43
2019-03-04T13:48:18.654Z,0.60
2019-03-04T13:50:45.004Z,0.50
2019-03-04T13:53:11.353Z,0.60
2019-03-04T13:55:37.561Z,2.70
2019-03-04T13:58:04.078Z,2.10
2019-03-04T14:00:32.402Z,2.47
2019-03-04T14:02:58.947Z,2.37
2019-03-04T14:05:25.341Z,1.37
2019-03-04T14:07:51.659Z,1.57
2019-03-04T14:10:26.452Z,1.40
2019-03-04T14:12:52.871Z,3.07
2019-03-04T14:15:30.928Z,1.53
2019-03-04T14:17:57.231Z,1.50
2019-03-04T14:20:23.502Z,1.97
2019-03-04T14:22:57.289Z,3.83
2019-03-04T14:25:18.034Z,2.93
2019-03-04T14:27:44.360Z,3.90
2019-03-04T14:30:19.333Z,2.47
2019-03-04T14:32:45.714Z,3.63
2019-03-04T14:35:12.042Z,4.10
2019-03-04T14:37:38.338Z,2.10
2019-03-04T14:40:07.715Z,1.87
2019-03-04T14:42:33.820Z,2.80
2019-03-04T14:45:00.342Z,1.93
2019-03-04T14:47:26.688Z,3.23
2019-03-04T14:49:52.850Z,2.40
2019-03-04T14:52:18.963Z,2.03
2019-03-04T14:54:45.162Z,3.20
2019-03-04T14:57:11.311Z,2.17
2019-03-04T14:59:37.436Z,1.97
2019-03-04T15:02:03.782Z,2.70
2019-03-04T15:04:30.197Z,3.27
2019-03-04T15:06:56.412Z,5.07
2019-03-04T15:09:22.529Z,6.43
2019-03-04T15:11:50.658Z,4.10
2019-03-04T15:14:16.806Z,3.23
2019-03-04T15:16:43.141Z,3.93
2019-03-04T15:19:09.384Z,4.47
2019-03-04T15:21:35.619Z,2.80
2019-03-04T15:24:01.932Z,4.07
2019-03-04T15:26:29.184Z,3.27
2019-03-04T15:28:57.379Z,4.60
2019-03-04T15:31:23.538Z,5.63
2019-03-04T15:33:49.654Z,7.30
2019-03-04T15:36:15.894Z,4.60
2019-03-04T15:38:42.110Z,5.87
2019-03-04T15:41:08.438Z,4.50
2019-03-04T15:43:34.586Z,6.47
2019-03-04T15:46:01.161Z,5.97
2019-03-04T15:48:28.698Z,4.63
2019-03-04T15:50:55.871Z,9.13
2019-03-04T15:53:22.452Z,4.50
2019-03-04T15:55:51.165Z,4.50
2019-03-04T15:58:19.736Z,4.27
2019-03-04T16:00:46.053Z,7.57
2019-03-04T16:03:12.286Z,4.50
2019-03-04T16:05:38.585Z,3.77
2019-03-04T16:08:07.806Z,4.37
2019-03-04T16:10:38.042Z,7.03
2019-03-04T16:13:05.875Z,5.60
2019-03-04T16:15:33.577Z,6.73
2019-03-04T16:17:59.826Z,5.20
2019-03-04T16:20:26.155Z,6.13
2019-03-04T16:22:54.473Z,5.63
2019-03-04T16:25:20.860Z,4.33
2019-03-04T16:27:47.169Z,6.70
2019-03-04T16:30:20.906Z,5.87
2019-03-04T16:32:47.309Z,5.87
2019-03-04T16:35:13.657Z,5.37
2019-03-04T16:37:42.576Z,9.57
2019-03-04T16:40:18.724Z,10.60
2019-03-04T16:42:44.944Z,3.93
2019-03-04T16:45:14.391Z,5.80
2019-03-04T16:47:40.644Z,9.43
2019-03-04T16:50:10.284Z,4.53
2019-03-04T16:52:36.519Z,5.97
2019-03-04T16:55:04.354Z,3.13
2019-03-04T16:57:30.465Z,6.60
2019-03-04T16:59:56.704Z,4.00
2019-03-04T17:02:22.916Z,4.67
2019-03-04T17:04:49.260Z,8.53
2019-03-04T17:07:17.313Z,7.63
2019-03-04T17:09:43.484Z,8.20
2019-03-04T17:12:09.703Z,5.50
2019-03-04T17:14:36.025Z,7.30
2019-03-04T17:17:10.312Z,10.90
2019-03-04T17:19:36.447Z,4.93
2019-03-04T17:22:02.766Z,6.33
2019-03-04T17:24:29.128Z,8.70
2019-03-04T17:26:55.363Z,4.63
2019-03-04T17:29:23.523Z,9.50
2019-03-04T17:31:49.760Z,10.63
2019-03-04T17:34:15.999Z,7.73
2019-03-04T17:36:42.223Z,8.50
2019-03-04T17:39:08.833Z,7.33
2019-03-04T17:41:35.088Z,5.63
2019-03-04T17:44:03.199Z,7.20
2019-03-04T17:46:30.900Z,6.27
2019-03-04T17:48:57.206Z,5.50
2019-03-04T17:51:23.456Z,5.60
2019-03-04T17:53:49.776Z,9.17
2019-03-04T17:56:16.529Z,5.67
2019-03-04T17:58:42.732Z,7.03
2019-03-04T18:01:09.075Z,5.63
2019-03-04T18:03:35.197Z,5.20
2019-03-04T18:06:01.366Z,4.27
2019-03-04T18:08:27.498Z,5.60
2019-03-04T18:10:53.646Z,7.83
2019-03-04T18:13:19.975Z,5.43
2019-03-04T18:15:46.278Z,4.23
2019-03-04T18:18:13.751Z,4.43
2019-03-04T18:20:40.146Z,4.00
2019-03-04T18:23:06.515Z,5.27
2019-03-04T18:25:49.984Z,9.20
2019-03-04T18:28:25.744Z,6.50
2019-03-04T18:30:55.774Z,5.20
2019-03-04T18:33:53.505Z,6.23
2019-03-04T18:36:35.224Z,9.03
2019-03-04T18:39:11.133Z,4.40
2019-03-04T18:41:47.175Z,4.77
2019-03-04T18:44:23.037Z,6.17
2019-03-04T18:47:26.679Z,6.63
2019-03-04T18:49:52.951Z,5.13
2019-03-04T18:52:19.101Z,7.27
2019-03-04T18:54:45.306Z,6.70
2019-03-04T18:57:12.134Z,6.10
2019-03-04T18:59:38.417Z,6.23
2019-03-04T19:02:04.770Z,6.97
2019-03-04T19:04:30.965Z,8.53
2019-03-04T19:06:57.286Z,8.37
2019-03-04T19:09:23.796Z,9.83
2019-03-04T19:11:50.053Z,10.07
2019-03-04T19:14:16.439Z,14.13
2019-03-04T19:16:42.673Z,16.60
2019-03-04T19:19:08.907Z,10.83
2019-03-04T19:21:35.238Z,15.90
2019-03-04T19:24:01.521Z,22.63
2019-03-04T19:26:27.711Z,15.13
2019-03-04T19:28:54.003Z,14.10
2019-03-04T19:31:20.419Z,20.70
2019-03-04T19:33:46.707Z,14.53
2019-03-04T19:36:12.862Z,10.30
2019-03-04T19:38:39.085Z,18.83
2019-03-04T19:41:05.440Z,24.43
2019-03-04T19:43:33.080Z,12.83
2019-03-04T19:45:59.781Z,27.17
2019-03-04T19:48:26.208Z,21.77
2019-03-04T19:50:52.542Z,21.73
2019-03-04T19:53:18.947Z,17.63
2019-03-04T19:55:45.221Z,14.47
2019-03-04T19:58:16.220Z,11.90
2019-03-04T20:00:45.468Z,13.13
2019-03-04T20:03:11.681Z,10.93
2019-03-04T20:05:38.059Z,10.40
2019-03-04T20:08:06.903Z,16.53
2019-03-04T20:10:33.349Z,17.37
2019-03-04T20:12:59.864Z,7.20
2019-03-04T20:15:28.275Z,17.43
2019-03-04T20:17:56.480Z,9.20
2019-03-04T20:20:22.979Z,11.67
2019-03-04T20:22:49.454Z,7.80
2019-03-04T20:25:16.989Z,9.77
2019-03-04T20:27:43.352Z,7.20
2019-03-04T20:30:12.778Z,12.57
2019-03-04T20:32:39.208Z,6.37
2019-03-04T20:35:08.507Z,5.03
2019-03-04T20:37:35.457Z,4.50
2019-03-04T20:40:03.330Z,6.33
2019-03-04T20:42:31.300Z,9.40
2019-03-04T20:44:57.765Z,8.67
2019-03-04T20:47:24.352Z,5.97
2019-03-04T20:49:50.756Z,5.03
2019-03-04T20:52:20.264Z,5.53
2019-03-04T20:54:47.284Z,4.53
2019-03-04T20:57:14.896Z,3.70
2019-03-04T20:59:41.304Z,5.10
2019-03-04T21:02:08.314Z,6.60
2019-03-04T21:04:34.809Z,4.10
2019-03-04T21:07:01.209Z,5.67
2019-03-04T21:09:27.684Z,6.50
2019-03-04T21:11:54.050Z,5.20
2019-03-04T21:14:20.610Z,6.40
2019-03-04T21:16:46.939Z,4.30
2019-03-04T21:19:13.483Z,4.30
2019-03-04T21:21:40.002Z,8.33
2019-03-04T21:24:09.522Z,5.83
2019-03-04T21:26:36.085Z,10.07
2019-03-04T21:29:11.731Z,4.27
2019-03-04T21:31:47.960Z,4.83
2019-03-04T21:34:33.079Z,6.97
2019-03-04T21:37:12.127Z,9.77
2019-03-04T21:39:50.808Z,7.20
2019-03-04T21:42:32.532Z,5.77
2019-03-04T21:45:15.640Z,6.90
2019-03-04T21:47:51.602Z,4.03
2019-03-04T21:50:41.371Z,6.63
2019-03-04T21:53:11.521Z,2.80
2019-03-04T21:55:47.824Z,3.47
2019-03-04T21:58:14.293Z,5.63
2019-03-04T22:00:42.053Z,6.97
2019-03-04T22:03:12.101Z,3.87
2019-03-04T22:05:49.543Z,6.73
2019-03-04T22:08:06.747Z,7.00
2019-03-04T22:10:33.500Z,7.50
2019-03-04T22:13:00.210Z,6.87
2019-03-04T22:15:26.641Z,5.40
2019-03-04T22:17:53.414Z,7.73
2019-03-04T22:20:22.366Z,6.87
2019-03-04T22:22:48.730Z,3.20
2019-03-04T22:25:15.239Z,4.87
2019-03-04T22:27:41.922Z,8.33
2019-03-04T22:30:12.043Z,7.53
2019-03-04T22:32:39.126Z,6.67
2019-03-04T22:35:09.000Z,4.60
2019-03-04T22:37:35.229Z,8.50
2019-03-04T22:40:02.395Z,5.23
2019-03-04T22:42:32.002Z,7.90
2019-03-04T22:44:58.217Z,4.87
2019-03-04T22:47:24.762Z,9.23
2019-03-04T22:49:51.049Z,4.53
2019-03-04T22:52:17.825Z,7.50
2019-03-04T22:54:46.759Z,5.80
2019-03-04T22:57:13.238Z,6.27
2019-03-04T22:59:39.622Z,6.13
2019-03-04T23:02:06.088Z,5.33
2019-03-04T23:04:32.423Z,6.07
2019-03-04T23:07:05.452Z,3.23
2019-03-04T23:09:51.280Z,5.43
2019-03-04T23:12:27.610Z,5.87
2019-03-04T23:14:54.056Z,6.67
2019-03-04T23:17:20.414Z,3.30
2019-03-04T23:19:46.758Z,5.27
2019-03-04T23:22:13.179Z,3.03
2019-03-04T23:24:39.628Z,4.23
2019-03-04T23:27:06.841Z,4.03
2019-03-04T23:29:33.265Z,4.90
2019-03-04T23:31:59.706Z,4.00
2019-03-04T23:34:25.899Z,5.00
2019-03-04T23:36:52.025Z,4.93
2019-03-04T23:39:18.270Z,6.43
2019-03-04T23:41:45.144Z,5.47
2019-03-04T23:44:11.402Z,4.87
2019-03-04T23:46:37.817Z,5.87
2019-03-04T23:49:04.180Z,5.50
2019-03-04T23:51:32.424Z,5.47
2019-03-04T23:53:59.070Z,6.97
2019-03-04T23:56:25.317Z,7.13
2019-03-04T23:58:52.020Z,4.13
