createdAt,value
2023-03-04T00:00:26.356Z,65.13
2023-03-04T00:02:58.306Z,65.70
2023-03-04T00:05:27.093Z,66.53
2023-03-04T00:08:01.492Z,66.57
2023-03-04T00:10:32.465Z,67.21
2023-03-04T00:13:04.982Z,66.11
2023-03-04T00:15:34.332Z,66.35
2023-03-04T00:18:20.387Z,66.37
2023-03-04T00:20:58.142Z,66.81
2023-03-04T00:23:30.484Z,65.92
2023-03-04T00:26:04.091Z,66.75
2023-03-04T00:28:33.348Z,66.49
2023-03-04T00:31:02.258Z,66.21
2023-03-04T00:33:36.784Z,65.51
2023-03-04T00:36:06.133Z,65.37
2023-03-04T00:38:37.980Z,65.44
2023-03-04T00:41:08.117Z,65.44
2023-03-04T00:43:36.576Z,66.44
2023-03-04T00:46:07.498Z,66.12
2023-03-04T00:48:42.871Z,66.43
2023-03-04T00:51:11.250Z,65.76
2023-03-04T00:53:42.230Z,65.99
2023-03-04T00:56:18.756Z,65.66
2023-03-04T00:58:50.421Z,65.78
2023-03-04T01:01:20.629Z,66.01
2023-03-04T01:03:57.266Z,65.49
2023-03-04T01:06:33.674Z,65.80
2023-03-04T01:09:10.609Z,65.42
2023-03-04T01:11:44.592Z,64.72
2023-03-04T01:14:18.603Z,65.80
2023-03-04T01:16:49.598Z,65.28
2023-03-04T01:19:21.650Z,64.94
2023-03-04T01:21:55.869Z,65.28
2023-03-04T01:24:32.770Z,65.17
2023-03-04T01:27:06.112Z,65.24
2023-03-04T01:29:35.288Z,65.52
2023-03-04T01:32:05.557Z,66.14
2023-03-04T01:34:34.406Z,66.59
2023-03-04T01:37:09.266Z,66.17
2023-03-04T01:39:39.583Z,66.38
2023-03-04T01:42:19.566Z,66.45
2023-03-04T01:44:59.106Z,66.03
2023-03-04T01:47:30.829Z,66.73
2023-03-04T01:50:02.403Z,67.06
2023-03-04T01:52:32.600Z,67.06
2023-03-04T01:55:01.485Z,67.33
2023-03-04T01:57:37.259Z,67.85
2023-03-04T02:00:22.387Z,68.51
2023-03-04T02:02:55.774Z,68.27
2023-03-04T02:05:33.364Z,68.09
2023-03-04T02:08:13.029Z,67.36
2023-03-04T02:10:44.087Z,67.86
2023-03-04T02:13:25.902Z,68.26
2023-03-04T02:16:01.683Z,68.60
2023-03-04T02:18:35.884Z,68.56
2023-03-04T02:21:11.051Z,68.21
2023-03-04T02:23:48.894Z,67.93
2023-03-04T02:26:24.780Z,67.77
2023-03-04T02:28:58.552Z,68.08
2023-03-04T02:31:37.631Z,68.42
2023-03-04T02:34:09.857Z,68.34
2023-03-04T02:36:43.156Z,68.26
2023-03-04T02:39:23.176Z,68.27
2023-03-04T02:41:55.562Z,68.22
2023-03-04T02:44:28.750Z,68.27
2023-03-04T02:47:02.466Z,67.44
2023-03-04T02:49:34.650Z,67.12
2023-03-04T02:52:09.424Z,66.87
2023-03-04T02:54:41.626Z,66.81
2023-03-04T02:57:23.794Z,66.27
2023-03-04T02:59:58.736Z,66.19
2023-03-04T03:02:29.333Z,64.98
2023-03-04T03:04:59.700Z,64.13
2023-03-04T03:07:35.904Z,64.45
2023-03-04T03:10:06.928Z,64.84
2023-03-04T03:12:38.787Z,64.90
2023-03-04T03:15:09.246Z,64.86
2023-03-04T03:17:38.609Z,65.34
2023-03-04T03:20:14.406Z,65.53
2023-03-04T03:22:46.708Z,65.30
2023-03-04T03:25:17.641Z,65.03
2023-03-04T03:27:49.716Z,64.89
2023-03-04T03:30:20.897Z,65.55
2023-03-04T03:32:50.491Z,65.60
2023-03-04T03:35:22.716Z,65.94
2023-03-04T03:37:52.344Z,66.46
2023-03-04T03:40:28.721Z,66.94
2023-03-04T03:43:00.976Z,66.75
2023-03-04T03:45:33.078Z,66.89
2023-03-04T03:48:04.247Z,67.94
2023-03-04T03:50:34.053Z,72.42
2023-03-04T03:53:02.589Z,75.95
2023-03-04T03:55:33.794Z,77.03
2023-03-04T03:58:08.245Z,77.14
2023-03-04T04:00:39.953Z,77.15
2023-03-04T04:03:09.681Z,77.73
2023-03-04T04:05:43.101Z,78.68
2023-03-04T04:08:14.691Z,78.82
2023-03-04T04:10:43.957Z,79.35
2023-03-04T04:13:20.413Z,80.67
2023-03-04T04:15:52.298Z,80.87
2023-03-04T04:18:20.662Z,81.58
2023-03-04T04:20:54.648Z,80.90
2023-03-04T04:23:24.237Z,82.70
2023-03-04T04:25:55.132Z,82.59
2023-03-04T04:28:26.518Z,82.01
2023-03-04T04:30:58.446Z,81.38
2023-03-04T04:33:33.591Z,81.54
2023-03-04T04:36:07.214Z,82.40
2023-03-04T04:38:44.805Z,83.04
2023-03-04T04:41:21.586Z,83.25
2023-03-04T04:44:00.125Z,82.21
2023-03-04T04:46:32.053Z,82.96
2023-03-04T04:49:01.537Z,83.75
2023-03-04T04:51:42.285Z,83.66
2023-03-04T04:54:12.111Z,83.17
2023-03-04T04:56:43.117Z,81.88
2023-03-04T04:59:20.143Z,82.19
2023-03-04T05:01:58.902Z,81.74
2023-03-04T05:04:30.324Z,83.26
2023-03-04T05:07:03.874Z,82.62
2023-03-04T05:09:42.250Z,83.22
2023-03-04T05:12:14.081Z,81.62
2023-03-04T05:14:52.740Z,82.15
2023-03-04T05:17:21.922Z,81.87
2023-03-04T05:19:53.868Z,82.76
2023-03-04T05:22:32.909Z,82.26
2023-03-04T05:25:04.190Z,81.49
2023-03-04T05:27:40.431Z,82.29
2023-03-04T05:30:17.250Z,81.50
2023-03-04T05:32:46.779Z,81.69
2023-03-04T05:35:17.743Z,80.89
2023-03-04T05:37:49.257Z,81.72
2023-03-04T05:40:20.309Z,82.18
2023-03-04T05:42:50.677Z,81.66
2023-03-04T05:45:23.148Z,81.47
2023-03-04T05:47:57.552Z,80.82
2023-03-04T05:50:31.290Z,82.50
2023-03-04T05:53:01.400Z,81.82
2023-03-04T05:55:32.325Z,80.76
2023-03-04T05:58:10.126Z,80.75
2023-03-04T06:00:46.260Z,80.54
2023-03-04T06:03:25.004Z,81.18
2023-03-04T06:05:55.027Z,80.59
2023-03-04T06:08:23.981Z,80.75
2023-03-04T06:10:54.766Z,80.72
2023-03-04T06:13:23.680Z,81.04
2023-03-04T06:16:04.112Z,81.29
2023-03-04T06:18:35.563Z,81.26
2023-03-04T06:21:06.596Z,80.60
2023-03-04T06:23:37.563Z,80.46
2023-03-04T06:26:21.938Z,80.40
2023-03-04T06:28:53.149Z,79.89
2023-03-04T06:31:31.894Z,80.30
2023-03-04T06:34:03.812Z,80.05
2023-03-04T06:36:35.667Z,81.10
2023-03-04T06:39:05.149Z,80.16
2023-03-04T06:41:37.042Z,80.31
2023-03-04T06:44:09.003Z,79.86
2023-03-04T06:46:44.341Z,79.11
2023-03-04T06:49:15.422Z,79.33
2023-03-04T06:51:52.384Z,78.70
2023-03-04T06:54:24.128Z,78.63
2023-03-04T06:56:53.581Z,78.15
2023-03-04T06:59:24.020Z,77.59
2023-03-04T07:01:58.717Z,78.34
2023-03-04T07:04:35.065Z,78.26
2023-03-04T07:07:04.665Z,77.31
2023-03-04T07:09:33.704Z,77.13
2023-03-04T07:12:03.065Z,76.42
2023-03-04T07:14:34.196Z,76.53
2023-03-04T07:17:20.894Z,76.38
2023-03-04T07:19:49.753Z,76.22
2023-03-04T07:22:22.445Z,75.68
2023-03-04T07:24:50.630Z,76.20
2023-03-04T07:27:26.057Z,76.09
2023-03-04T07:29:54.985Z,74.90
2023-03-04T07:32:36.710Z,74.69
2023-03-04T07:35:06.430Z,74.52
2023-03-04T07:37:36.092Z,74.31
2023-03-04T07:40:06.188Z,73.84
2023-03-04T07:42:35.881Z,73.88
2023-03-04T07:45:21.119Z,74.08
2023-03-04T07:47:54.957Z,73.69
2023-03-04T07:50:24.201Z,73.19
2023-03-04T07:52:54.921Z,73.59
2023-03-04T07:55:23.879Z,73.04
2023-03-04T07:57:55.680Z,73.15
2023-03-04T08:00:32.486Z,72.56
2023-03-04T08:03:06.567Z,72.55
2023-03-04T08:05:34.998Z,72.34
2023-03-04T08:08:07.181Z,71.57
2023-03-04T08:10:41.016Z,71.46
2023-03-04T08:13:11.230Z,71.72
2023-03-04T08:15:43.305Z,70.88
2023-03-04T08:18:15.129Z,71.30
2023-03-04T08:20:47.272Z,70.88
2023-03-04T08:23:22.213Z,69.92
2023-03-04T08:25:51.899Z,70.38
2023-03-04T08:28:20.221Z,70.54
2023-03-04T08:30:54.570Z,69.70
2023-03-04T08:33:35.848Z,68.94
2023-03-04T08:36:12.592Z,68.70
2023-03-04T08:38:49.589Z,68.36
2023-03-04T08:41:25.481Z,68.29
2023-03-04T08:43:54.977Z,66.76
2023-03-04T08:46:26.165Z,67.61
2023-03-04T08:48:57.263Z,66.40
2023-03-04T08:51:28.387Z,66.40
2023-03-04T08:53:56.922Z,65.60
2023-03-04T08:56:36.859Z,65.72
2023-03-04T08:59:08.752Z,65.59
2023-03-04T09:01:38.289Z,65.62
2023-03-04T09:04:19.878Z,64.46
2023-03-04T09:06:52.875Z,63.95
2023-03-04T09:09:23.771Z,62.93
2023-03-04T09:11:52.766Z,62.30
2023-03-04T09:14:22.620Z,61.88
2023-03-04T09:16:51.442Z,60.92
2023-03-04T09:19:32.624Z,59.65
2023-03-04T09:22:03.186Z,57.77
2023-03-04T09:24:40.252Z,56.66
2023-03-04T09:27:12.887Z,55.81
2023-03-04T09:29:51.289Z,53.83
2023-03-04T09:32:25.400Z,52.12
2023-03-04T09:35:06.343Z,52.25
2023-03-04T09:37:45.939Z,51.39
2023-03-04T09:40:19.549Z,50.52
2023-03-04T09:42:52.359Z,48.64
2023-03-04T09:45:26.912Z,47.71
2023-03-04T09:47:58.646Z,47.31
2023-03-04T09:50:32.866Z,46.20
2023-03-04T09:53:09.347Z,45.14
2023-03-04T09:55:41.005Z,45.03
2023-03-04T09:58:28.820Z,44.90
2023-03-04T10:01:04.123Z,44.23
2023-03-04T10:03:48.458Z,43.42
2023-03-04T10:06:29.314Z,43.54
2023-03-04T10:09:09.052Z,42.91
2023-03-04T10:11:46.905Z,42.93
2023-03-04T10:14:30.644Z,42.95
2023-03-04T10:17:05.073Z,42.82
2023-03-04T10:19:45.874Z,43.08
2023-03-04T10:22:28.585Z,43.23
2023-03-04T10:25:07.532Z,43.75
2023-03-04T10:27:35.884Z,44.05
2023-03-04T10:30:08.136Z,43.60
2023-03-04T10:32:37.443Z,42.96
2023-03-04T10:35:16.023Z,42.57
2023-03-04T10:37:54.245Z,42.33
2023-03-04T10:40:28.982Z,41.78
2023-03-04T10:42:59.909Z,41.45
2023-03-04T10:45:42.764Z,41.67
2023-03-04T10:48:25.966Z,41.67
2023-03-04T10:51:17.333Z,41.91
2023-03-04T10:53:49.900Z,41.92
2023-03-04T10:56:42.102Z,41.47
2023-03-04T10:59:55.208Z,41.76
2023-03-04T11:02:37.967Z,41.59
2023-03-04T11:05:23.779Z,41.53
2023-03-04T11:08:05.857Z,40.75
2023-03-04T11:10:52.507Z,40.64
2023-03-04T11:13:27.802Z,39.18
2023-03-04T11:16:00.009Z,39.26
2023-03-04T11:18:39.707Z,38.98
2023-03-04T11:21:17.000Z,38.46
2023-03-04T11:23:52.161Z,39.57
2023-03-04T11:26:29.951Z,38.99
2023-03-04T11:29:05.520Z,39.74
2023-03-04T11:31:40.731Z,40.04
2023-03-04T11:34:21.140Z,40.10
2023-03-04T11:36:57.231Z,39.41
2023-03-04T11:39:41.544Z,39.17
2023-03-04T11:42:27.072Z,39.42
2023-03-04T11:44:59.057Z,38.84
2023-03-04T11:47:46.491Z,38.95
2023-03-04T11:50:44.332Z,38.07
2023-03-04T11:53:35.307Z,38.89
2023-03-04T11:56:29.973Z,38.57
2023-03-04T11:59:37.939Z,38.35
2023-03-04T12:02:16.300Z,37.46
2023-03-04T12:05:20.833Z,37.27
2023-03-04T12:08:22.147Z,36.72
2023-03-04T12:11:07.779Z,37.40
2023-03-04T12:14:26.501Z,38.48
2023-03-04T12:17:39.620Z,38.79
2023-03-04T12:20:29.579Z,38.17
2023-03-04T12:23:08.699Z,37.74
2023-03-04T12:25:49.671Z,37.65
2023-03-04T12:28:37.968Z,37.46
2023-03-04T12:31:36.419Z,38.17
2023-03-04T12:34:34.186Z,38.23
2023-03-04T12:37:52.888Z,39.58
2023-03-04T12:40:34.741Z,38.44
2023-03-04T12:43:16.056Z,38.10
2023-03-04T12:45:49.075Z,38.79
2023-03-04T12:48:32.034Z,39.34
2023-03-04T12:51:15.214Z,37.60
2023-03-04T12:53:52.050Z,37.17
2023-03-04T12:56:25.011Z,37.25
2023-03-04T12:58:57.025Z,36.84
2023-03-04T13:01:29.076Z,37.54
2023-03-04T13:04:09.110Z,40.02
2023-03-04T13:06:47.935Z,41.14
2023-03-04T13:09:26.957Z,41.08
2023-03-04T13:12:10.248Z,40.88
2023-03-04T13:14:48.048Z,41.76
2023-03-04T13:17:43.873Z,41.85
2023-03-04T13:20:42.841Z,41.90
2023-03-04T13:23:46.133Z,41.60
2023-03-04T13:26:25.380Z,41.79
2023-03-04T13:28:58.171Z,41.73
2023-03-04T13:31:38.870Z,41.82
2023-03-04T13:34:15.296Z,41.62
2023-03-04T13:37:15.064Z,42.29
2023-03-04T13:39:48.290Z,42.23
2023-03-04T13:42:48.029Z,42.35
2023-03-04T13:45:35.520Z,43.23
2023-03-04T13:48:11.193Z,43.49
2023-03-04T13:50:45.436Z,43.36
2023-03-04T13:53:39.772Z,43.48
2023-03-04T13:56:35.857Z,43.15
2023-03-04T13:59:31.789Z,42.85
2023-03-04T14:02:29.044Z,42.95
2023-03-04T14:05:05.023Z,42.37
2023-03-04T14:07:35.629Z,42.16
2023-03-04T14:10:33.750Z,41.70
2023-03-04T14:13:04.391Z,42.11
2023-03-04T14:15:35.492Z,42.27
2023-03-04T14:18:06.547Z,42.51
2023-03-04T14:20:38.593Z,42.31
2023-03-04T14:23:28.886Z,42.13
2023-03-04T14:26:22.366Z,41.22
2023-03-04T14:29:01.752Z,41.55
2023-03-04T14:31:35.816Z,41.75
2023-03-04T14:34:07.847Z,40.92
2023-03-04T14:36:46.264Z,41.04
2023-03-04T14:39:19.325Z,41.50
2023-03-04T14:41:53.928Z,41.28
2023-03-04T14:44:36.202Z,40.99
2023-03-04T14:47:16.907Z,40.86
2023-03-04T14:49:45.909Z,41.71
2023-03-04T14:52:45.273Z,41.97
2023-03-04T14:55:24.685Z,43.27
2023-03-04T14:58:19.798Z,43.65
2023-03-04T15:00:57.926Z,44.12
2023-03-04T15:03:38.289Z,45.07
2023-03-04T15:06:12.014Z,45.66
2023-03-04T15:08:53.841Z,46.03
2023-03-04T15:11:28.426Z,46.02
2023-03-04T15:14:07.769Z,46.31
2023-03-04T15:16:56.357Z,46.02
2023-03-04T15:19:29.903Z,46.31
2023-03-04T15:22:08.591Z,46.75
2023-03-04T15:24:41.628Z,47.04
2023-03-04T15:27:26.994Z,47.00
2023-03-04T15:30:19.751Z,46.85
2023-03-04T15:32:57.409Z,47.26
2023-03-04T15:35:33.006Z,47.40
2023-03-04T15:38:02.626Z,48.16
2023-03-04T15:40:34.247Z,48.20
2023-03-04T15:43:06.850Z,48.95
2023-03-04T15:45:54.390Z,48.55
2023-03-04T15:48:31.546Z,48.74
2023-03-04T15:51:11.491Z,48.05
2023-03-04T15:53:45.721Z,48.10
2023-03-04T15:56:22.356Z,48.49
2023-03-04T15:58:56.715Z,48.54
2023-03-04T16:01:29.955Z,48.60
2023-03-04T16:04:10.218Z,49.10
2023-03-04T16:06:41.163Z,49.53
2023-03-04T16:09:14.437Z,49.29
2023-03-04T16:11:47.729Z,48.93
2023-03-04T16:14:27.970Z,49.88
2023-03-04T16:17:02.273Z,50.26
2023-03-04T16:19:34.329Z,50.24
2023-03-04T16:22:07.969Z,50.60
2023-03-04T16:24:38.218Z,50.08
2023-03-04T16:27:14.883Z,50.43
2023-03-04T16:29:45.241Z,50.84
2023-03-04T16:32:25.500Z,51.07
2023-03-04T16:34:59.119Z,51.13
2023-03-04T16:37:30.060Z,51.68
2023-03-04T16:40:09.808Z,51.43
2023-03-04T16:42:41.038Z,51.84
2023-03-04T16:45:22.310Z,51.64
2023-03-04T16:47:57.271Z,51.98
2023-03-04T16:50:31.415Z,51.59
2023-03-04T16:53:04.867Z,52.00
2023-03-04T16:55:37.137Z,52.38
2023-03-04T16:58:08.302Z,52.72
2023-03-04T17:00:38.569Z,53.60
2023-03-04T17:03:17.092Z,53.34
2023-03-04T17:05:47.810Z,53.05
2023-03-04T17:08:22.391Z,54.12
2023-03-04T17:10:52.723Z,53.59
2023-03-04T17:13:30.529Z,54.46
2023-03-04T17:16:24.308Z,53.67
2023-03-04T17:19:12.514Z,53.54
2023-03-04T17:24:36.601Z,54.50
2023-03-04T17:27:23.698Z,54.40
2023-03-04T17:30:04.579Z,54.95
2023-03-04T17:32:41.413Z,55.22
2023-03-04T17:35:34.983Z,55.28
2023-03-04T17:38:05.444Z,56.21
2023-03-04T17:40:35.752Z,55.63
2023-03-04T17:43:21.169Z,57.03
2023-03-04T17:46:00.989Z,56.48
2023-03-04T17:48:30.700Z,56.88
2023-03-04T17:51:05.994Z,56.97
2023-03-04T17:53:36.560Z,56.99
2023-03-04T17:56:08.183Z,56.96
2023-03-04T17:58:45.366Z,56.78
2023-03-04T18:01:24.575Z,57.08
2023-03-04T18:03:55.588Z,56.23
2023-03-04T18:06:29.462Z,57.04
2023-03-04T18:09:12.207Z,57.03
2023-03-04T18:11:47.479Z,57.42
2023-03-04T18:14:21.899Z,56.92
2023-03-04T18:17:01.879Z,57.26
2023-03-04T18:19:41.560Z,56.33
2023-03-04T18:22:26.091Z,57.82
2023-03-04T18:24:57.625Z,58.34
2023-03-04T18:27:39.966Z,58.80
2023-03-04T18:30:27.182Z,58.10
2023-03-04T18:33:08.219Z,57.59
2023-03-04T18:35:42.981Z,58.38
2023-03-04T18:38:15.636Z,58.04
2023-03-04T18:40:58.568Z,57.83
2023-03-04T18:43:29.653Z,58.41
2023-03-04T18:46:09.564Z,59.42
2023-03-04T18:48:44.257Z,60.21
2023-03-04T18:51:24.641Z,59.22
2023-03-04T18:54:00.327Z,59.13
2023-03-04T18:56:43.742Z,58.83
2023-03-04T18:59:26.386Z,57.82
2023-03-04T19:02:15.920Z,58.41
2023-03-04T19:05:23.427Z,58.53
2023-03-04T19:08:05.555Z,57.79
2023-03-04T19:10:48.002Z,58.18
2023-03-04T19:13:26.049Z,57.96
2023-03-04T19:16:05.054Z,57.27
2023-03-04T19:18:39.012Z,58.47
2023-03-04T19:21:18.484Z,57.46
2023-03-04T19:23:55.227Z,58.07
2023-03-04T19:26:31.328Z,58.30
2023-03-04T19:29:02.813Z,58.33
2023-03-04T19:31:41.795Z,58.07
2023-03-04T19:34:18.649Z,57.98
2023-03-04T19:36:51.537Z,57.87
2023-03-04T19:39:22.560Z,58.43
2023-03-04T19:42:01.868Z,58.86
2023-03-04T19:44:37.856Z,59.37
2023-03-04T19:47:14.966Z,59.54
2023-03-04T19:49:55.566Z,59.11
2023-03-04T19:52:26.894Z,58.44
2023-03-04T19:55:05.489Z,58.44
2023-03-04T19:57:40.570Z,59.20
2023-03-04T20:00:13.693Z,59.66
2023-03-04T20:02:52.649Z,59.75
2023-03-04T20:05:36.227Z,59.95
2023-03-04T20:08:07.383Z,59.88
2023-03-04T20:10:39.908Z,59.87
2023-03-04T20:13:11.580Z,60.09
2023-03-04T20:15:47.452Z,59.93
2023-03-04T20:18:25.538Z,60.67
2023-03-04T20:20:58.891Z,60.17
2023-03-04T20:23:32.019Z,60.43
2023-03-04T20:26:10.732Z,60.87
2023-03-04T20:28:58.129Z,61.05
2023-03-04T20:31:37.220Z,61.62
2023-03-04T20:34:15.161Z,61.45
2023-03-04T20:36:47.376Z,61.21
2023-03-04T20:39:29.177Z,60.78
2023-03-04T20:42:10.517Z,60.65
2023-03-04T20:45:08.913Z,61.21
2023-03-04T20:47:49.494Z,61.22
2023-03-04T20:50:25.734Z,61.38
2023-03-04T20:52:58.777Z,62.16
2023-03-04T20:55:30.787Z,61.75
2023-03-04T20:58:02.710Z,61.92
2023-03-04T21:00:53.072Z,62.10
2023-03-04T21:03:32.994Z,62.46
2023-03-04T21:06:06.768Z,62.65
2023-03-04T21:08:36.630Z,62.45
2023-03-04T21:11:15.714Z,62.70
2023-03-04T21:13:48.820Z,62.34
2023-03-04T21:16:31.987Z,62.41
2023-03-04T21:19:04.994Z,62.79
2023-03-04T21:21:45.308Z,63.11
2023-03-04T21:24:29.646Z,62.77
2023-03-04T21:27:04.843Z,63.47
2023-03-04T21:29:43.456Z,63.17
2023-03-04T21:32:24.966Z,64.24
2023-03-04T21:34:56.866Z,63.87
2023-03-04T21:37:29.025Z,64.79
2023-03-04T21:40:02.382Z,63.88
2023-03-04T21:42:33.306Z,64.16
2023-03-04T21:45:04.073Z,63.85
2023-03-04T21:47:37.577Z,63.83
2023-03-04T21:50:12.541Z,65.01
2023-03-04T21:52:50.500Z,64.66
2023-03-04T21:55:20.349Z,64.54
2023-03-04T21:57:59.364Z,64.54
2023-03-04T22:01:03.640Z,65.07
2023-03-04T22:03:41.605Z,65.07
2023-03-04T22:06:28.453Z,65.15
2023-03-04T22:09:08.365Z,64.46
2023-03-04T22:11:40.803Z,64.80
2023-03-04T22:14:16.781Z,64.96
2023-03-04T22:16:55.818Z,64.65
2023-03-04T22:19:38.093Z,64.78
2023-03-04T22:22:10.467Z,65.09
2023-03-04T22:24:40.680Z,65.34
2023-03-04T22:27:19.160Z,65.41
2023-03-04T22:29:52.900Z,65.28
2023-03-04T22:32:35.906Z,65.07
2023-03-04T22:35:08.887Z,66.08
2023-03-04T22:37:40.823Z,65.82
2023-03-04T22:40:21.389Z,65.70
2023-03-04T22:42:56.503Z,65.78
2023-03-04T22:45:28.223Z,65.66
2023-03-04T22:48:09.664Z,65.52
2023-03-04T22:50:47.470Z,64.98
2023-03-04T22:53:18.397Z,65.74
2023-03-04T22:55:49.160Z,65.29
2023-03-04T23:01:25.856Z,65.70
2023-03-04T23:03:56.952Z,65.17
2023-03-04T23:06:32.690Z,65.81
2023-03-04T23:11:59.754Z,65.71
2023-03-04T23:14:29.409Z,65.52
2023-03-04T23:16:59.804Z,65.41
2023-03-04T23:19:33.034Z,65.36
2023-03-04T23:22:15.942Z,65.07
2023-03-04T23:24:48.169Z,65.60
2023-03-04T23:27:25.706Z,65.27
2023-03-04T23:30:02.185Z,65.54
2023-03-04T23:32:40.796Z,65.68
2023-03-04T23:35:13.822Z,65.15
2023-03-04T23:38:00.403Z,65.49
2023-03-04T23:40:30.101Z,65.41
2023-03-04T23:43:06.207Z,65.82
2023-03-04T23:45:49.699Z,66.16
2023-03-04T23:48:31.295Z,66.14
2023-03-04T23:51:04.587Z,65.43
2023-03-04T23:53:34.871Z,65.40
2023-03-04T23:56:11.761Z,66.23
2023-03-04T23:58:43.925Z,66.38
