createdAt,value
2023-03-28T00:00:15.755Z,0
2023-03-28T00:01:16.225Z,0
2023-03-28T00:02:17.129Z,0
2023-03-28T00:03:16.944Z,0
2023-03-28T00:04:18.665Z,0
2023-03-28T00:05:19.137Z,0
2023-03-28T00:06:19.743Z,0
2023-03-28T00:07:19.509Z,0
2023-03-28T00:08:20.293Z,0
2023-03-28T00:09:21.016Z,0
2023-03-28T00:10:21.343Z,0
2023-03-28T00:11:22.060Z,0
2023-03-28T00:12:22.547Z,0
2023-03-28T00:13:23.447Z,0
2023-03-28T00:14:24.334Z,0
2023-03-28T00:15:25.216Z,0
2023-03-28T00:16:25.859Z,0
2023-03-28T00:17:26.663Z,0
2023-03-28T00:18:27.578Z,0
2023-03-28T00:19:28.663Z,0
2023-03-28T00:20:29.577Z,0
2023-03-28T00:21:30.528Z,0
2023-03-28T00:22:31.232Z,0
2023-03-28T00:23:32.242Z,0
2023-03-28T00:24:33.117Z,0
2023-03-28T00:25:33.613Z,0
2023-03-28T00:26:34.212Z,0
2023-03-28T00:27:34.697Z,0
2023-03-28T00:28:35.586Z,0
2023-03-28T00:29:36.482Z,0
2023-03-28T00:30:36.546Z,0
2023-03-28T00:31:37.407Z,0
2023-03-28T00:32:37.884Z,0
2023-03-28T00:33:38.422Z,0
2023-03-28T00:34:39.140Z,0
2023-03-28T00:35:40.055Z,0
2023-03-28T00:36:41.176Z,0
2023-03-28T00:37:45.404Z,0
2023-03-28T00:38:41.643Z,0
2023-03-28T00:39:41.314Z,0
2023-03-28T00:40:41.756Z,0
2023-03-28T00:41:42.526Z,0
2023-03-28T00:42:43.072Z,0
2023-03-28T00:43:43.346Z,0
2023-03-28T00:44:43.857Z,0
2023-03-28T00:45:44.643Z,0
2023-03-28T00:46:45.365Z,0
2023-03-28T00:47:45.946Z,0
2023-03-28T00:48:46.927Z,0
2023-03-28T00:49:47.677Z,0
2023-03-28T00:50:48.571Z,0
2023-03-28T00:51:49.588Z,0
2023-03-28T00:52:49.455Z,0
2023-03-28T00:53:50.649Z,0
2023-03-28T00:54:50.595Z,0
2023-03-28T00:55:51.303Z,0
2023-03-28T00:56:52.400Z,0
2023-03-28T00:57:53.325Z,0
2023-03-28T00:58:54.217Z,0
2023-03-28T00:59:55.343Z,0
2023-03-28T01:00:56.050Z,0
2023-03-28T01:01:57.007Z,0
2023-03-28T01:02:57.823Z,0
2023-03-28T01:03:58.830Z,0
2023-03-28T01:04:59.923Z,0
2023-03-28T01:06:00.540Z,0
2023-03-28T01:07:00.925Z,0
2023-03-28T01:08:01.890Z,0
2023-03-28T01:09:02.863Z,0
2023-03-28T01:10:03.631Z,0
2023-03-28T01:11:04.574Z,0
2023-03-28T01:12:05.107Z,0
2023-03-28T01:13:05.919Z,0
2023-03-28T01:14:06.861Z,0
2023-03-28T01:15:07.806Z,0
2023-03-28T01:16:09.130Z,0
2023-03-28T01:17:08.576Z,0
2023-03-28T01:18:10.095Z,0
2023-03-28T01:19:09.794Z,0
2023-03-28T01:20:10.390Z,0
2023-03-28T01:21:10.891Z,0
2023-03-28T01:22:11.423Z,0
2023-03-28T01:23:14.234Z,0
2023-03-28T01:24:28.833Z,0
2023-03-28T01:26:14.324Z,0
2023-03-28T01:27:14.926Z,0
2023-03-28T01:28:15.858Z,0
2023-03-28T01:29:16.865Z,0
2023-03-28T01:30:17.194Z,0
2023-03-28T01:31:18.533Z,0
2023-03-28T01:32:18.239Z,0
2023-03-28T01:33:18.865Z,0
2023-03-28T01:34:19.749Z,0
2023-03-28T01:35:20.645Z,0
2023-03-28T01:36:39.962Z,0
2023-03-28T01:38:27.766Z,0
2023-03-28T01:39:28.659Z,0
2023-03-28T01:40:29.738Z,0
2023-03-28T01:41:29.521Z,0
2023-03-28T01:42:30.000Z,0
2023-03-28T01:43:30.725Z,0
2023-03-28T01:44:31.620Z,0
2023-03-28T01:45:32.637Z,0
2023-03-28T01:46:32.631Z,0
2023-03-28T01:47:32.942Z,0
2023-03-28T01:48:33.429Z,0
2023-03-28T01:49:33.925Z,0
2023-03-28T01:50:34.691Z,0
2023-03-28T01:51:35.161Z,0
2023-03-28T01:52:35.872Z,0
2023-03-28T01:53:36.760Z,0
2023-03-28T01:54:37.085Z,0
2023-03-28T01:55:46.945Z,0
2023-03-28T01:56:39.175Z,0
2023-03-28T01:57:40.288Z,0
2023-03-28T01:58:40.193Z,0
2023-03-28T01:59:40.874Z,0
2023-03-28T02:00:42.321Z,0
2023-03-28T02:01:42.535Z,0
2023-03-28T02:02:42.484Z,0
2023-03-28T02:03:42.718Z,0
2023-03-28T02:04:43.409Z,0
2023-03-28T02:05:44.084Z,0
2023-03-28T02:06:44.995Z,0
2023-03-28T02:07:45.645Z,0
2023-03-28T02:08:45.998Z,0
2023-03-28T02:09:46.921Z,0
2023-03-28T02:10:47.899Z,0
2023-03-28T02:11:48.610Z,0
2023-03-28T02:12:49.294Z,0
2023-03-28T02:13:49.794Z,0
2023-03-28T02:14:50.691Z,0
2023-03-28T02:15:51.385Z,0
2023-03-28T02:16:52.327Z,0
2023-03-28T02:17:53.257Z,0
2023-03-28T02:18:54.272Z,0
2023-03-28T02:19:54.778Z,0
2023-03-28T02:20:55.280Z,0
2023-03-28T02:21:55.979Z,0
2023-03-28T02:22:56.728Z,0
2023-03-28T02:23:57.018Z,0
2023-03-28T02:24:57.943Z,0
2023-03-28T02:25:58.333Z,0
2023-03-28T02:26:59.071Z,0
2023-03-28T02:27:58.705Z,0
2023-03-28T02:28:59.678Z,0
2023-03-28T02:29:59.943Z,0
2023-03-28T02:30:59.629Z,0
2023-03-28T02:32:00.628Z,0
2023-03-28T02:33:01.404Z,0
2023-03-28T02:34:02.292Z,0
2023-03-28T02:35:03.196Z,0
2023-03-28T02:36:03.771Z,0
2023-03-28T02:37:08.322Z,0
2023-03-28T02:38:05.063Z,0
2023-03-28T02:39:05.977Z,0
2023-03-28T02:40:06.914Z,0
2023-03-28T02:41:07.706Z,0
2023-03-28T02:42:08.280Z,0
2023-03-28T02:43:08.966Z,0
2023-03-28T02:44:09.636Z,0
2023-03-28T02:45:10.180Z,0
2023-03-28T02:46:11.515Z,0
2023-03-28T02:47:12.379Z,0
2023-03-28T02:48:12.091Z,0
2023-03-28T02:49:12.991Z,0
2023-03-28T02:50:13.903Z,0
2023-03-28T02:51:13.793Z,0
2023-03-28T02:52:14.310Z,0
2023-03-28T02:53:15.247Z,0
2023-03-28T02:54:14.954Z,0
2023-03-28T02:55:15.859Z,0
2023-03-28T02:56:17.006Z,0
2023-03-28T02:57:17.181Z,0
2023-03-28T02:58:18.004Z,0
2023-03-28T02:59:18.681Z,0
2023-03-28T03:00:19.592Z,0
2023-03-28T03:01:20.115Z,0
2023-03-28T03:02:21.190Z,0
2023-03-28T03:03:22.376Z,0
2023-03-28T03:04:22.390Z,0
2023-03-28T03:05:22.766Z,0
2023-03-28T03:06:23.600Z,0
2023-03-28T03:07:24.587Z,0
2023-03-28T03:08:25.084Z,0
2023-03-28T03:09:25.994Z,0
2023-03-28T03:10:26.670Z,0
2023-03-28T03:11:27.668Z,0
2023-03-28T03:12:27.364Z,0
2023-03-28T03:13:27.865Z,0
2023-03-28T03:14:28.610Z,0
2023-03-28T03:15:29.305Z,0
2023-03-28T03:16:30.254Z,0
2023-03-28T03:17:30.784Z,0
2023-03-28T03:18:31.463Z,0
2023-03-28T03:19:32.172Z,0
2023-03-28T03:20:32.914Z,0
2023-03-28T03:21:33.835Z,0
2023-03-28T03:22:37.483Z,0
2023-03-28T03:23:34.959Z,0
2023-03-28T03:24:35.428Z,0
2023-03-28T03:25:35.713Z,0
2023-03-28T03:26:36.908Z,0
2023-03-28T03:27:37.468Z,0
2023-03-28T03:28:37.799Z,0
2023-03-28T03:29:50.130Z,0
2023-03-28T03:31:39.870Z,0
2023-03-28T03:32:40.066Z,0
2023-03-28T03:33:43.348Z,0
2023-03-28T03:34:40.430Z,0
2023-03-28T03:35:42.040Z,0
2023-03-28T03:36:42.987Z,0
2023-03-28T03:37:43.301Z,0
2023-03-28T03:38:44.209Z,0
2023-03-28T03:39:44.538Z,0
2023-03-28T03:40:44.868Z,0
2023-03-28T03:41:45.890Z,0
2023-03-28T03:42:46.670Z,0
2023-03-28T03:43:47.426Z,0
2023-03-28T03:44:48.348Z,0
2023-03-28T03:45:49.309Z,0
2023-03-28T03:46:50.226Z,0
2023-03-28T03:47:49.932Z,0
2023-03-28T03:49:01.418Z,0
2023-03-28T03:49:50.679Z,0
2023-03-28T03:50:51.391Z,0
2023-03-28T03:51:51.895Z,0
2023-03-28T03:52:52.597Z,0
2023-03-28T03:53:53.346Z,0
2023-03-28T03:54:54.642Z,0
2023-03-28T03:55:53.954Z,0
2023-03-28T03:56:55.329Z,0
2023-03-28T03:57:54.883Z,0
2023-03-28T03:58:55.472Z,0
2023-03-28T03:59:56.562Z,0
2023-03-28T04:00:57.547Z,0
2023-03-28T04:01:58.833Z,0
2023-03-28T04:02:59.017Z,0
2023-03-28T04:04:00.211Z,0
2023-03-28T04:05:00.146Z,0
2023-03-28T04:06:00.972Z,0
2023-03-28T04:07:01.569Z,0
2023-03-28T04:08:02.106Z,0
2023-03-28T04:09:03.378Z,0
2023-03-28T04:10:04.066Z,0
2023-03-28T04:11:04.792Z,0
2023-03-28T04:12:05.963Z,0
2023-03-28T04:13:05.726Z,0
2023-03-28T04:14:06.463Z,0
2023-03-28T04:15:07.158Z,0
2023-03-28T04:16:07.988Z,0
2023-03-28T04:17:08.316Z,0
2023-03-28T04:18:12.981Z,0
2023-03-28T04:20:10.759Z,0
2023-03-28T04:21:11.421Z,0
2023-03-28T04:22:11.706Z,0
2023-03-28T04:23:12.638Z,0
2023-03-28T04:24:15.007Z,0
2023-03-28T04:25:13.353Z,0
2023-03-28T04:26:14.348Z,0
2023-03-28T04:27:15.505Z,0
2023-03-28T04:28:14.839Z,0
2023-03-28T04:29:16.555Z,0
2023-03-28T04:30:17.042Z,0
2023-03-28T04:31:17.766Z,0
2023-03-28T04:32:18.498Z,0
2023-03-28T04:33:19.344Z,0
2023-03-28T04:34:19.817Z,0
2023-03-28T04:35:20.715Z,0
2023-03-28T04:36:21.486Z,0
2023-03-28T04:37:22.177Z,0
2023-03-28T04:38:32.211Z,0
2023-03-28T04:39:22.774Z,0
2023-03-28T04:40:24.984Z,0
2023-03-28T04:41:23.713Z,0
2023-03-28T04:42:24.746Z,0
2023-03-28T04:43:24.715Z,0
2023-03-28T04:44:25.409Z,0
2023-03-28T04:45:28.795Z,0
2023-03-28T04:46:27.098Z,0
2023-03-28T04:47:27.028Z,0
2023-03-28T04:48:27.344Z,0
2023-03-28T04:49:28.055Z,0
2023-03-28T04:50:28.844Z,0
2023-03-28T04:51:29.373Z,0
2023-03-28T04:52:29.653Z,0
2023-03-28T04:53:30.556Z,0
2023-03-28T04:54:31.330Z,0
2023-03-28T04:55:32.038Z,0
2023-03-28T04:56:32.953Z,0
2023-03-28T04:57:34.256Z,0
2023-03-28T04:58:33.868Z,0
2023-03-28T04:59:34.523Z,0
2023-03-28T05:00:35.046Z,0
2023-03-28T05:01:35.403Z,0
2023-03-28T05:02:36.742Z,0
2023-03-28T05:03:36.866Z,0
2023-03-28T05:04:37.585Z,0
2023-03-28T05:05:37.673Z,0
2023-03-28T05:06:38.206Z,0
2023-03-28T05:07:38.686Z,0
2023-03-28T05:08:39.223Z,0
2023-03-28T05:09:39.720Z,0
2023-03-28T05:10:40.622Z,0
2023-03-28T05:11:41.711Z,0
2023-03-28T05:12:42.658Z,0
2023-03-28T05:13:43.602Z,0
2023-03-28T05:14:44.521Z,0
2023-03-28T05:15:44.997Z,0
2023-03-28T05:16:45.855Z,0
2023-03-28T05:17:45.755Z,0
2023-03-28T05:18:46.862Z,0
2023-03-28T05:19:47.234Z,5.63
2023-03-28T05:20:47.968Z,5.63
2023-03-28T05:21:48.695Z,5.63
2023-03-28T05:22:49.193Z,5.63
2023-03-28T05:23:57.142Z,5.63
2023-03-28T05:24:53.208Z,5.63
2023-03-28T05:25:50.916Z,5.63
2023-03-28T05:26:51.832Z,11.25
2023-03-28T05:27:51.803Z,11.25
2023-03-28T05:28:52.972Z,11.25
2023-03-28T05:29:53.175Z,11.25
2023-03-28T05:30:54.142Z,11.25
2023-03-28T05:31:55.070Z,11.25
2023-03-28T05:32:55.970Z,16.88
2023-03-28T05:33:55.677Z,16.88
2023-03-28T05:34:56.154Z,16.88
2023-03-28T05:35:57.287Z,16.88
2023-03-28T05:36:57.391Z,22.5
2023-03-28T05:38:00.909Z,22.5
2023-03-28T05:38:58.683Z,22.5
2023-03-28T05:39:58.955Z,22.5
2023-03-28T05:40:59.630Z,22.5
2023-03-28T05:42:00.270Z,22.5
2023-03-28T05:43:01.288Z,22.5
2023-03-28T05:44:02.262Z,22.5
2023-03-28T05:45:03.168Z,28.13
2023-03-28T05:46:04.122Z,28.13
2023-03-28T05:47:04.826Z,28.13
2023-03-28T05:48:06.226Z,28.13
2023-03-28T05:49:06.320Z,28.13
2023-03-28T05:51:07.006Z,28.13
2023-03-28T05:52:07.710Z,28.13
2023-03-28T05:53:08.628Z,28.13
2023-03-28T05:54:09.387Z,33.75
2023-03-28T05:55:10.315Z,33.75
2023-03-28T05:56:10.804Z,33.75
2023-03-28T05:57:11.574Z,33.75
2023-03-28T05:58:12.436Z,33.75
2023-03-28T05:59:12.756Z,39.38
2023-03-28T06:00:13.552Z,39.38
2023-03-28T06:01:14.628Z,39.38
2023-03-28T06:02:15.165Z,45
2023-03-28T06:03:22.756Z,50.63
2023-03-28T06:04:17.321Z,56.25
2023-03-28T06:05:17.240Z,50.63
2023-03-28T06:06:17.989Z,56.25
2023-03-28T06:07:23.203Z,56.25
2023-03-28T06:08:19.301Z,61.88
2023-03-28T06:09:19.991Z,61.88
2023-03-28T06:10:20.863Z,61.88
2023-03-28T06:11:20.751Z,67.5
2023-03-28T06:12:21.863Z,67.5
2023-03-28T06:13:22.079Z,78.75
2023-03-28T06:14:21.594Z,73.13
2023-03-28T06:15:22.326Z,151.88
2023-03-28T06:16:30.300Z,73.13
2023-03-28T06:17:23.948Z,298.13
2023-03-28T06:18:24.958Z,163.13
2023-03-28T06:19:34.713Z,427.5
2023-03-28T06:20:25.732Z,61.88
2023-03-28T06:21:26.468Z,61.88
2023-03-28T06:22:27.373Z,67.5
2023-03-28T06:23:28.136Z,95.63
2023-03-28T06:24:28.669Z,101.25
2023-03-28T06:25:29.242Z,123.75
2023-03-28T06:26:29.945Z,61.88
2023-03-28T06:27:30.253Z,56.25
2023-03-28T06:28:31.261Z,56.25
2023-03-28T06:29:31.984Z,61.88
2023-03-28T06:30:32.986Z,61.88
2023-03-28T06:31:33.793Z,67.5
2023-03-28T06:32:34.925Z,61.88
2023-03-28T06:33:34.684Z,61.88
2023-03-28T06:34:35.623Z,61.88
2023-03-28T06:35:36.673Z,61.88
2023-03-28T06:36:37.623Z,61.88
2023-03-28T06:37:38.422Z,61.88
2023-03-28T06:38:39.458Z,61.88
2023-03-28T06:39:38.948Z,61.88
2023-03-28T06:40:39.689Z,61.88
2023-03-28T06:41:40.599Z,67.5
2023-03-28T06:42:41.307Z,73.13
2023-03-28T06:43:42.305Z,106.88
2023-03-28T06:44:43.312Z,225
2023-03-28T06:45:43.209Z,399.38
2023-03-28T06:46:44.525Z,140.63
2023-03-28T06:47:44.952Z,140.63
2023-03-28T06:48:47.150Z,95.63
2023-03-28T06:49:45.837Z,95.63
2023-03-28T06:50:46.263Z,303.75
2023-03-28T06:51:46.991Z,135
2023-03-28T06:52:47.902Z,112.5
2023-03-28T06:53:48.641Z,309.38
2023-03-28T06:54:52.388Z,157.5
2023-03-28T06:55:50.315Z,298.13
2023-03-28T06:56:51.111Z,185.63
2023-03-28T06:57:51.837Z,180
2023-03-28T06:58:53.020Z,146.25
2023-03-28T06:59:52.789Z,180
2023-03-28T07:00:53.707Z,123.75
2023-03-28T07:01:54.490Z,337.5
2023-03-28T07:02:55.899Z,472.5
2023-03-28T07:03:58.107Z,427.5
2023-03-28T07:04:55.880Z,382.5
2023-03-28T07:05:56.631Z,388.13
2023-03-28T07:06:57.659Z,371.25
2023-03-28T07:07:58.185Z,382.5
2023-03-28T07:08:59.296Z,416.25
2023-03-28T07:10:00.356Z,399.38
2023-03-28T07:11:01.050Z,444.38
2023-03-28T07:12:01.833Z,483.75
2023-03-28T07:13:02.605Z,483.75
2023-03-28T07:14:03.873Z,472.5
2023-03-28T07:15:04.669Z,433.13
2023-03-28T07:16:05.605Z,405
2023-03-28T07:17:06.551Z,376.88
2023-03-28T07:18:07.893Z,337.5
2023-03-28T07:19:07.893Z,348.75
2023-03-28T07:20:08.632Z,416.25
2023-03-28T07:21:20.435Z,421.88
2023-03-28T07:22:10.325Z,365.63
2023-03-28T07:23:11.058Z,225
2023-03-28T07:24:11.967Z,163.13
2023-03-28T07:25:12.928Z,168.75
2023-03-28T07:26:13.745Z,163.13
2023-03-28T07:27:31.121Z,230.63
2023-03-28T07:29:15.564Z,146.25
2023-03-28T07:30:15.202Z,258.75
2023-03-28T07:31:16.284Z,163.13
2023-03-28T07:32:16.264Z,140.63
2023-03-28T07:33:47.493Z,129.38
2023-03-28T07:35:18.914Z,129.38
2023-03-28T07:36:20.246Z,146.25
2023-03-28T07:37:19.558Z,140.63
2023-03-28T07:38:20.892Z,123.75
2023-03-28T07:39:20.449Z,135
2023-03-28T07:40:21.206Z,140.63
2023-03-28T07:41:21.968Z,146.25
2023-03-28T07:42:22.673Z,157.5
2023-03-28T07:43:23.180Z,157.5
2023-03-28T07:44:24.077Z,129.38
2023-03-28T07:45:25.239Z,135
2023-03-28T07:46:25.407Z,129.38
2023-03-28T07:47:25.180Z,202.5
2023-03-28T07:48:25.978Z,180
2023-03-28T07:49:26.688Z,1091.25
2023-03-28T07:50:29.907Z,427.5
2023-03-28T07:51:27.809Z,258.75
2023-03-28T07:52:28.370Z,174.38
2023-03-28T07:53:29.162Z,376.88
2023-03-28T07:54:29.633Z,624.38
2023-03-28T07:55:30.345Z,973.13
2023-03-28T07:56:31.314Z,196.88
2023-03-28T07:57:32.298Z,736.88
2023-03-28T07:58:32.818Z,1051.88
2023-03-28T07:59:33.891Z,770.63
2023-03-28T08:00:34.074Z,438.75
2023-03-28T08:01:35.000Z,348.75
2023-03-28T08:02:36.103Z,286.88
2023-03-28T08:03:37.698Z,253.13
2023-03-28T08:04:37.109Z,478.13
2023-03-28T08:05:38.114Z,399.38
2023-03-28T08:06:48.516Z,433.13
2023-03-28T08:07:37.947Z,382.5
2023-03-28T08:08:38.693Z,495
2023-03-28T08:09:39.384Z,438.75
2023-03-28T08:10:40.314Z,461.25
2023-03-28T08:11:40.776Z,500.63
2023-03-28T08:12:41.691Z,517.5
2023-03-28T08:13:41.794Z,500.63
2023-03-28T08:14:41.766Z,517.5
2023-03-28T08:15:42.985Z,506.25
2023-03-28T08:16:43.308Z,438.75
2023-03-28T08:17:43.217Z,427.5
2023-03-28T08:18:43.753Z,461.25
2023-03-28T08:19:44.463Z,376.88
2023-03-28T08:20:45.010Z,483.75
2023-03-28T08:21:45.817Z,371.25
2023-03-28T08:22:46.293Z,382.5
2023-03-28T08:23:46.600Z,416.25
2023-03-28T08:24:52.610Z,444.38
2023-03-28T08:25:47.673Z,478.13
2023-03-28T08:26:48.836Z,528.75
2023-03-28T08:27:48.791Z,534.38
2023-03-28T08:28:49.925Z,489.38
2023-03-28T08:29:50.728Z,466.88
2023-03-28T08:30:51.304Z,399.38
2023-03-28T08:31:51.706Z,236.25
2023-03-28T08:32:54.294Z,208.13
2023-03-28T08:33:53.285Z,202.5
2023-03-28T08:34:54.198Z,354.38
2023-03-28T08:35:54.763Z,298.13
2023-03-28T08:36:55.519Z,292.5
2023-03-28T08:37:56.684Z,326.25
2023-03-28T08:38:56.569Z,376.88
2023-03-28T08:39:57.077Z,354.38
2023-03-28T08:40:58.024Z,236.25
2023-03-28T08:41:59.117Z,500.63
2023-03-28T08:42:59.829Z,196.88
2023-03-28T08:44:00.760Z,258.75
2023-03-28T08:45:03.978Z,185.63
2023-03-28T08:46:01.684Z,247.5
2023-03-28T08:47:02.774Z,286.88
2023-03-28T08:48:03.516Z,213.75
2023-03-28T08:49:04.447Z,185.63
2023-03-28T08:50:05.366Z,309.38
2023-03-28T08:51:06.594Z,264.38
2023-03-28T08:52:06.867Z,202.5
2023-03-28T08:53:07.771Z,270
2023-03-28T08:54:09.099Z,281.25
2023-03-28T08:55:08.806Z,241.88
2023-03-28T08:56:10.055Z,410.63
2023-03-28T08:57:09.990Z,196.88
2023-03-28T08:58:10.943Z,444.38
2023-03-28T08:59:11.060Z,573.75
2023-03-28T09:00:11.356Z,573.75
2023-03-28T09:01:12.057Z,444.38
2023-03-28T09:02:13.480Z,196.88
2023-03-28T09:03:13.030Z,528.75
2023-03-28T09:04:14.065Z,579.38
2023-03-28T09:05:35.101Z,489.38
2023-03-28T09:07:13.949Z,365.63
2023-03-28T09:08:15.725Z,174.38
2023-03-28T09:09:15.120Z,500.63
2023-03-28T09:10:16.051Z,573.75
2023-03-28T09:11:17.236Z,168.75
2023-03-28T09:12:17.870Z,157.5
2023-03-28T09:13:18.397Z,185.63
2023-03-28T09:14:19.294Z,191.25
2023-03-28T09:15:20.506Z,292.5
2023-03-28T09:16:20.778Z,489.38
2023-03-28T09:17:20.181Z,511.88
2023-03-28T09:18:21.079Z,236.25
2023-03-28T09:19:22.019Z,230.63
2023-03-28T09:20:22.772Z,213.75
2023-03-28T09:21:23.485Z,506.25
2023-03-28T09:23:32.777Z,573.75
2023-03-28T09:24:33.419Z,191.25
2023-03-28T09:25:34.132Z,196.88
2023-03-28T09:26:34.676Z,528.75
2023-03-28T09:27:35.665Z,478.13
2023-03-28T09:28:35.610Z,500.63
2023-03-28T09:29:36.531Z,466.88
2023-03-28T09:30:37.899Z,466.88
2023-03-28T09:31:38.853Z,483.75
2023-03-28T09:32:38.375Z,478.13
2023-03-28T09:33:39.307Z,534.38
2023-03-28T09:34:40.236Z,551.25
2023-03-28T09:35:41.294Z,438.75
2023-03-28T09:37:01.645Z,371.25
2023-03-28T09:37:41.443Z,421.88
2023-03-28T09:38:42.683Z,315
2023-03-28T09:39:42.602Z,365.63
2023-03-28T09:40:43.521Z,461.25
2023-03-28T09:41:44.679Z,450
2023-03-28T09:42:44.817Z,331.88
2023-03-28T09:43:44.947Z,652.5
2023-03-28T09:45:05.177Z,641.25
2023-03-28T09:46:46.276Z,596.25
2023-03-28T09:47:47.658Z,388.13
2023-03-28T09:48:48.191Z,247.5
2023-03-28T09:49:47.929Z,236.25
2023-03-28T09:50:48.490Z,275.63
2023-03-28T09:51:48.987Z,213.75
2023-03-28T09:52:49.207Z,466.88
2023-03-28T09:53:49.936Z,208.13
2023-03-28T09:54:50.663Z,495
2023-03-28T09:56:10.175Z,365.63
2023-03-28T09:57:53.167Z,416.25
2023-03-28T09:58:53.875Z,472.5
2023-03-28T09:59:54.777Z,365.63
2023-03-28T10:00:55.645Z,472.5
2023-03-28T10:01:55.995Z,466.88
2023-03-28T10:02:55.758Z,427.5
2023-03-28T10:03:56.734Z,421.88
2023-03-28T10:04:57.833Z,421.88
2023-03-28T10:05:58.412Z,461.25
2023-03-28T10:06:59.334Z,371.25
2023-03-28T10:07:59.843Z,551.25
2023-03-28T10:09:00.549Z,540
2023-03-28T10:10:01.284Z,511.88
2023-03-28T10:11:06.000Z,500.63
2023-03-28T10:12:02.735Z,511.88
2023-03-28T10:13:03.151Z,551.25
2023-03-28T10:14:04.283Z,596.25
2023-03-28T10:15:03.970Z,641.25
2023-03-28T10:16:05.320Z,675
2023-03-28T10:17:05.352Z,303.75
2023-03-28T10:18:06.590Z,185.63
2023-03-28T10:19:06.309Z,736.88
2023-03-28T10:20:07.458Z,753.75
2023-03-28T10:21:08.347Z,866.25
2023-03-28T10:22:09.268Z,275.63
2023-03-28T10:23:09.013Z,928.13
2023-03-28T10:24:10.162Z,450
2023-03-28T10:25:10.088Z,1040.63
2023-03-28T10:26:11.008Z,1046.25
2023-03-28T10:27:10.714Z,1102.5
2023-03-28T10:28:11.744Z,1091.25
2023-03-28T10:29:15.474Z,731.25
2023-03-28T10:30:13.025Z,798.75
2023-03-28T10:31:15.179Z,1068.75
2023-03-28T10:32:14.130Z,1012.5
2023-03-28T10:33:14.820Z,495
2023-03-28T10:34:15.729Z,225
2023-03-28T10:35:17.304Z,871.88
2023-03-28T10:36:17.162Z,444.38
2023-03-28T10:37:17.560Z,281.25
2023-03-28T10:38:18.550Z,247.5
2023-03-28T10:39:19.485Z,776.25
2023-03-28T10:40:20.453Z,568.13
2023-03-28T10:41:21.856Z,748.13
2023-03-28T10:42:20.398Z,365.63
2023-03-28T10:43:21.165Z,714.38
2023-03-28T10:44:22.065Z,691.88
2023-03-28T10:45:22.969Z,736.88
2023-03-28T10:46:24.204Z,466.88
2023-03-28T10:47:24.130Z,348.75
2023-03-28T10:48:23.869Z,219.38
2023-03-28T10:49:25.053Z,680.63
2023-03-28T10:50:25.585Z,680.63
2023-03-28T10:51:26.128Z,691.88
2023-03-28T10:52:26.629Z,691.88
2023-03-28T10:53:27.049Z,725.63
2023-03-28T10:54:28.185Z,815.63
2023-03-28T10:55:28.158Z,900
2023-03-28T10:56:29.285Z,911.25
2023-03-28T10:57:29.170Z,928.13
2023-03-28T10:58:30.293Z,945
2023-03-28T10:59:29.807Z,973.13
2023-03-28T11:00:30.799Z,973.13
2023-03-28T11:01:33.381Z,984.38
2023-03-28T11:02:32.846Z,973.13
2023-03-28T11:03:33.522Z,990
2023-03-28T11:04:33.233Z,973.13
2023-03-28T11:05:33.927Z,967.5
2023-03-28T11:06:34.871Z,928.13
2023-03-28T11:07:36.661Z,933.75
2023-03-28T11:08:36.536Z,950.63
2023-03-28T11:09:37.472Z,967.5
2023-03-28T11:10:38.369Z,916.88
2023-03-28T11:11:38.883Z,708.75
2023-03-28T11:13:06.534Z,843.75
2023-03-28T11:14:55.194Z,877.5
2023-03-28T11:15:56.180Z,933.75
2023-03-28T11:16:57.540Z,933.75
2023-03-28T11:17:58.485Z,905.63
2023-03-28T11:18:58.272Z,303.75
2023-03-28T11:19:59.194Z,883.13
2023-03-28T11:20:59.950Z,871.88
2023-03-28T11:22:00.997Z,849.38
2023-03-28T11:23:17.549Z,810
2023-03-28T11:24:04.771Z,798.75
2023-03-28T11:25:06.292Z,787.5
2023-03-28T11:26:07.228Z,826.88
2023-03-28T11:27:27.265Z,264.38
2023-03-28T11:29:10.304Z,196.88
2023-03-28T11:30:11.151Z,191.25
2023-03-28T11:31:12.860Z,196.88
2023-03-28T11:32:13.319Z,219.38
2023-03-28T11:33:13.657Z,270
2023-03-28T11:34:14.102Z,495
2023-03-28T11:35:14.870Z,230.63
2023-03-28T11:36:15.949Z,866.25
2023-03-28T11:37:16.652Z,911.25
2023-03-28T11:38:17.367Z,877.5
2023-03-28T11:39:18.363Z,877.5
2023-03-28T11:40:22.954Z,883.13
2023-03-28T11:41:19.723Z,894.38
2023-03-28T11:42:20.496Z,911.25
2023-03-28T11:43:21.215Z,860.63
2023-03-28T11:44:22.140Z,787.5
2023-03-28T11:45:30.848Z,253.13
2023-03-28T11:46:23.487Z,219.38
2023-03-28T11:47:23.685Z,191.25
2023-03-28T11:48:24.890Z,191.25
2023-03-28T11:49:24.631Z,196.88
2023-03-28T11:50:25.383Z,191.25
2023-03-28T11:51:25.894Z,208.13
2023-03-28T11:52:26.813Z,686.25
2023-03-28T11:53:27.129Z,725.63
2023-03-28T11:54:27.786Z,691.88
2023-03-28T11:55:31.622Z,208.13
2023-03-28T11:56:28.980Z,219.38
2023-03-28T11:57:30.443Z,315
2023-03-28T11:58:30.142Z,213.75
2023-03-28T11:59:30.668Z,191.25
2023-03-28T12:00:52.857Z,196.88
2023-03-28T12:02:33.863Z,354.38
2023-03-28T12:03:34.426Z,466.88
2023-03-28T12:04:34.805Z,225
2023-03-28T12:05:35.792Z,236.25
2023-03-28T12:06:35.766Z,663.75
2023-03-28T12:07:36.879Z,697.5
2023-03-28T12:08:37.008Z,703.13
2023-03-28T12:09:36.945Z,630
2023-03-28T12:10:37.780Z,225
2023-03-28T12:11:40.957Z,196.88
2023-03-28T12:12:39.250Z,185.63
2023-03-28T12:13:55.615Z,191.25
2023-03-28T12:15:46.990Z,191.25
2023-03-28T12:16:52.192Z,399.38
2023-03-28T12:17:48.608Z,618.75
2023-03-28T12:18:48.618Z,607.5
2023-03-28T12:19:48.753Z,601.88
2023-03-28T12:20:49.842Z,596.25
2023-03-28T12:21:51.023Z,596.25
2023-03-28T12:22:49.727Z,495
2023-03-28T12:23:50.456Z,540
2023-03-28T12:24:51.270Z,585
2023-03-28T12:25:50.998Z,416.25
2023-03-28T12:26:53.049Z,618.75
2023-03-28T12:27:51.823Z,613.13
2023-03-28T12:28:52.554Z,618.75
2023-03-28T12:29:53.497Z,607.5
2023-03-28T12:30:53.443Z,590.63
2023-03-28T12:31:54.220Z,573.75
2023-03-28T12:32:55.464Z,545.63
2023-03-28T12:33:55.491Z,540
2023-03-28T12:34:56.194Z,523.13
2023-03-28T12:35:56.603Z,500.63
2023-03-28T12:36:56.406Z,489.38
2023-03-28T12:37:57.113Z,495
2023-03-28T12:39:00.576Z,489.38
2023-03-28T12:40:00.116Z,483.75
2023-03-28T12:40:59.413Z,472.5
2023-03-28T12:41:59.379Z,461.25
2023-03-28T12:43:00.156Z,455.63
2023-03-28T12:44:00.906Z,466.88
2023-03-28T12:45:01.543Z,472.5
2023-03-28T12:46:02.913Z,461.25
2023-03-28T12:47:02.787Z,461.25
2023-03-28T12:48:04.341Z,461.25
2023-03-28T12:49:04.334Z,455.63
2023-03-28T12:50:05.262Z,450
2023-03-28T12:51:06.329Z,450
2023-03-28T12:52:07.278Z,455.63
2023-03-28T12:53:08.020Z,438.75
2023-03-28T12:54:08.539Z,478.13
2023-03-28T12:55:12.409Z,483.75
2023-03-28T12:56:10.546Z,483.75
2023-03-28T12:57:10.866Z,483.75
2023-03-28T12:58:11.015Z,151.88
2023-03-28T12:59:11.551Z,146.25
2023-03-28T13:00:12.548Z,157.5
2023-03-28T13:01:14.461Z,191.25
2023-03-28T13:02:14.946Z,185.63
2023-03-28T13:03:15.223Z,315
2023-03-28T13:04:15.117Z,438.75
2023-03-28T13:05:16.341Z,438.75
2023-03-28T13:06:16.199Z,433.13
2023-03-28T13:07:18.377Z,410.63
2023-03-28T13:08:18.166Z,376.88
2023-03-28T13:09:19.098Z,168.75
2023-03-28T13:10:20.292Z,393.75
2023-03-28T13:11:20.995Z,196.88
2023-03-28T13:12:22.124Z,208.13
2023-03-28T13:13:23.052Z,382.5
2023-03-28T13:14:23.757Z,376.88
2023-03-28T13:15:24.311Z,376.88
2023-03-28T13:16:25.053Z,371.25
2023-03-28T13:17:25.800Z,371.25
2023-03-28T13:18:26.861Z,376.88
2023-03-28T13:19:29.539Z,382.5
2023-03-28T13:20:28.701Z,360
2023-03-28T13:21:28.386Z,320.63
2023-03-28T13:22:29.106Z,337.5
2023-03-28T13:23:29.836Z,337.5
2023-03-28T13:24:30.734Z,348.75
2023-03-28T13:25:31.876Z,348.75
2023-03-28T13:26:31.791Z,337.5
2023-03-28T13:27:32.297Z,360
2023-03-28T13:28:33.045Z,360
2023-03-28T13:29:33.576Z,365.63
2023-03-28T13:30:34.318Z,247.5
2023-03-28T13:31:36.181Z,348.75
2023-03-28T13:32:35.827Z,337.5
2023-03-28T13:33:37.045Z,331.88
2023-03-28T13:34:37.065Z,315
2023-03-28T13:35:37.901Z,320.63
2023-03-28T13:36:37.906Z,298.13
2023-03-28T13:37:39.675Z,298.13
2023-03-28T13:38:38.268Z,264.38
2023-03-28T13:39:39.018Z,241.88
2023-03-28T13:40:39.770Z,264.38
2023-03-28T13:41:40.674Z,253.13
2023-03-28T13:42:41.608Z,286.88
2023-03-28T13:43:43.642Z,270
2023-03-28T13:44:42.486Z,309.38
2023-03-28T13:45:43.351Z,298.13
2023-03-28T13:46:44.508Z,292.5
2023-03-28T13:47:44.662Z,292.5
2023-03-28T13:48:45.100Z,292.5
2023-03-28T13:49:44.823Z,241.88