createdAt,value
2019-05-26T00:00:17.397Z,51.85
2019-05-26T00:03:07.629Z,51.96
2019-05-26T00:05:57.869Z,52.06
2019-05-26T00:08:47.905Z,52.12
2019-05-26T00:11:39.147Z,52.21
2019-05-26T00:14:29.745Z,52.42
2019-05-26T00:17:20.045Z,52.59
2019-05-26T00:20:10.128Z,52.66
2019-05-26T00:22:59.976Z,52.69
2019-05-26T00:25:50.101Z,52.78
2019-05-26T00:28:40.220Z,52.93
2019-05-26T00:31:29.973Z,53.05
2019-05-26T00:34:19.836Z,53.15
2019-05-26T00:37:10.040Z,53.16
2019-05-26T00:40:20.068Z,53.31
2019-05-26T00:43:09.844Z,53.47
2019-05-26T00:45:59.977Z,53.51
2019-05-26T00:48:50.011Z,53.67
2019-05-26T00:51:39.853Z,53.73
2019-05-26T00:54:29.634Z,53.86
2019-05-26T00:57:19.618Z,53.99
2019-05-26T01:00:11.464Z,54.06
2019-05-26T01:03:01.922Z,54.12
2019-05-26T01:05:52.224Z,54.22
2019-05-26T01:08:42.211Z,54.25
2019-05-26T01:11:32.084Z,54.28
2019-05-26T01:14:22.402Z,54.28
2019-05-26T01:17:12.234Z,54.36
2019-05-26T01:20:02.806Z,54.42
2019-05-26T01:22:54.000Z,54.38
2019-05-26T01:25:44.767Z,54.44
2019-05-26T01:28:35.135Z,54.52
2019-05-26T01:31:25.954Z,54.50
2019-05-26T01:34:16.554Z,54.48
2019-05-26T01:37:06.772Z,54.52
2019-05-26T01:39:56.570Z,54.60
2019-05-26T01:42:46.495Z,54.61
2019-05-26T01:45:36.554Z,54.66
2019-05-26T01:48:26.208Z,54.75
2019-05-26T01:51:16.244Z,54.84
2019-05-26T01:54:07.152Z,54.97
2019-05-26T01:56:56.877Z,55.11
2019-05-26T01:59:46.625Z,55.11
2019-05-26T02:02:36.475Z,55.26
2019-05-26T02:05:26.776Z,55.32
2019-05-26T02:08:17.307Z,55.29
2019-05-26T02:11:07.701Z,55.35
2019-05-26T02:13:57.780Z,55.44
2019-05-26T02:16:47.361Z,55.48
2019-05-26T02:19:37.166Z,55.55
2019-05-26T02:22:26.850Z,55.58
2019-05-26T02:25:17.453Z,55.65
2019-05-26T02:28:07.226Z,55.68
2019-05-26T02:30:57.117Z,55.75
2019-05-26T02:33:47.343Z,55.82
2019-05-26T02:36:37.449Z,55.81
2019-05-26T02:39:27.020Z,55.84
2019-05-26T02:42:16.890Z,55.79
2019-05-26T02:45:07.738Z,55.78
2019-05-26T02:47:57.778Z,55.87
2019-05-26T02:50:47.824Z,55.88
2019-05-26T02:53:37.648Z,55.99
2019-05-26T02:56:28.043Z,56.07
2019-05-26T02:59:17.736Z,56.03
2019-05-26T03:02:07.780Z,56.05
2019-05-26T03:04:57.731Z,56.14
2019-05-26T03:07:48.188Z,56.17
2019-05-26T03:10:40.035Z,56.18
2019-05-26T03:13:33.719Z,56.20
2019-05-26T03:16:23.999Z,56.29
2019-05-26T03:19:17.220Z,56.37
2019-05-26T03:22:06.838Z,56.40
2019-05-26T03:25:01.066Z,56.49
2019-05-26T03:27:50.910Z,56.54
2019-05-26T03:30:41.340Z,56.58
2019-05-26T03:33:31.316Z,56.55
2019-05-26T03:36:22.233Z,56.57
2019-05-26T03:39:11.848Z,56.60
2019-05-26T03:42:02.128Z,56.61
2019-05-26T03:44:52.433Z,56.69
2019-05-26T03:47:42.459Z,56.73
2019-05-26T03:50:32.583Z,56.79
2019-05-26T03:53:22.425Z,56.84
2019-05-26T03:56:12.107Z,56.86
2019-05-26T03:59:01.950Z,56.89
2019-05-26T04:01:57.554Z,56.85
2019-05-26T04:04:44.485Z,56.91
2019-05-26T04:07:34.219Z,56.92
2019-05-26T04:10:24.516Z,56.92
2019-05-26T04:13:14.130Z,56.90
2019-05-26T04:16:04.289Z,56.95
2019-05-26T04:18:54.481Z,56.99
2019-05-26T04:21:44.326Z,57.01
2019-05-26T04:24:33.706Z,56.97
2019-05-26T04:27:23.634Z,56.91
2019-05-26T04:30:14.416Z,56.89
2019-05-26T04:33:05.530Z,56.92
2019-05-26T04:35:55.901Z,56.87
2019-05-26T04:38:45.859Z,56.82
2019-05-26T04:41:36.143Z,56.79
2019-05-26T04:44:26.139Z,56.80
2019-05-26T04:47:16.513Z,56.72
2019-05-26T04:50:07.308Z,56.71
2019-05-26T04:53:06.253Z,56.55
2019-05-26T04:55:48.555Z,56.50
2019-05-26T04:58:38.301Z,56.43
2019-05-26T05:01:28.342Z,56.28
2019-05-26T05:04:18.301Z,56.16
2019-05-26T05:07:08.609Z,55.96
2019-05-26T05:09:58.418Z,55.80
2019-05-26T05:12:48.469Z,55.69
2019-05-26T05:15:38.626Z,55.52
2019-05-26T05:18:28.584Z,55.37
2019-05-26T05:21:18.342Z,55.12
2019-05-26T05:24:08.240Z,54.81
2019-05-26T05:26:58.358Z,54.48
2019-05-26T05:29:48.081Z,54.07
2019-05-26T05:32:38.120Z,53.63
2019-05-26T05:35:27.987Z,53.23
2019-05-26T05:38:18.007Z,52.95
2019-05-26T05:41:07.756Z,52.73
2019-05-26T05:43:57.173Z,52.47
2019-05-26T05:46:47.122Z,52.10
2019-05-26T05:49:37.157Z,51.95
2019-05-26T05:52:27.389Z,51.71
2019-05-26T05:55:18.304Z,51.57
2019-05-26T05:58:08.144Z,51.37
2019-05-26T06:00:58.226Z,51.12
2019-05-26T06:03:48.059Z,50.90
2019-05-26T06:06:38.203Z,50.61
2019-05-26T06:09:28.056Z,50.34
2019-05-26T06:12:18.322Z,50.03
2019-05-26T06:15:11.736Z,49.82
2019-05-26T06:18:02.353Z,49.64
2019-05-26T06:20:52.670Z,49.47
2019-05-26T06:23:42.683Z,49.47
2019-05-26T06:26:32.942Z,49.32
2019-05-26T06:29:22.798Z,49.02
2019-05-26T06:32:12.810Z,48.74
2019-05-26T06:35:02.544Z,48.44
2019-05-26T06:37:52.833Z,48.38
2019-05-26T06:40:42.903Z,48.37
2019-05-26T06:43:32.796Z,48.14
2019-05-26T06:46:22.925Z,47.96
2019-05-26T06:49:13.528Z,47.95
2019-05-26T06:52:03.287Z,47.92
2019-05-26T06:54:53.546Z,47.68
2019-05-26T06:57:43.311Z,47.51
2019-05-26T07:00:33.328Z,47.34
2019-05-26T07:03:23.473Z,47.21
2019-05-26T07:06:13.632Z,47.03
2019-05-26T07:09:03.914Z,46.88
2019-05-26T07:11:59.884Z,46.50
2019-05-26T07:14:46.336Z,46.18
2019-05-26T07:17:36.696Z,46.21
2019-05-26T07:20:26.631Z,46.17
2019-05-26T07:23:16.487Z,46.06
2019-05-26T07:26:06.655Z,46.01
2019-05-26T07:28:56.850Z,45.90
2019-05-26T07:31:46.698Z,45.67
2019-05-26T07:34:36.448Z,45.43
2019-05-26T07:37:27.076Z,44.88
2019-05-26T07:40:18.058Z,44.61
2019-05-26T07:43:07.978Z,44.33
2019-05-26T07:45:57.929Z,44.23
2019-05-26T07:48:47.819Z,44.06
2019-05-26T07:51:37.725Z,43.91
2019-05-26T07:54:27.575Z,43.79
2019-05-26T07:57:17.798Z,43.69
2019-05-26T08:00:08.772Z,43.18
2019-05-26T08:02:58.829Z,43.19
2019-05-26T08:05:49.118Z,42.96
2019-05-26T08:08:39.094Z,42.64
2019-05-26T08:11:29.060Z,42.07
2019-05-26T08:14:19.261Z,41.80
2019-05-26T08:17:09.121Z,41.70
2019-05-26T08:19:59.320Z,41.58
2019-05-26T08:22:49.613Z,41.24
2019-05-26T08:25:39.462Z,41.25
2019-05-26T08:28:29.904Z,41.28
2019-05-26T08:31:20.797Z,41.03
2019-05-26T08:34:11.008Z,41.23
2019-05-26T08:37:00.542Z,41.11
2019-05-26T08:39:50.342Z,40.89
2019-05-26T08:42:44.376Z,40.42
2019-05-26T08:45:31.722Z,40.41
2019-05-26T08:48:21.779Z,39.88
2019-05-26T08:51:11.888Z,39.92
2019-05-26T08:54:01.881Z,39.73
2019-05-26T08:56:51.844Z,39.30
2019-05-26T08:59:41.753Z,39.30
2019-05-26T09:02:31.036Z,39.23
2019-05-26T09:05:21.411Z,39.28
2019-05-26T09:08:11.185Z,38.90
2019-05-26T09:11:01.412Z,38.61
2019-05-26T09:13:51.653Z,38.29
2019-05-26T09:16:48.191Z,38.03
2019-05-26T09:19:38.258Z,37.61
2019-05-26T09:22:28.039Z,37.58
2019-05-26T09:25:18.789Z,36.85
2019-05-26T09:28:08.810Z,36.55
2019-05-26T09:30:58.607Z,36.31
2019-05-26T09:33:48.625Z,36.30
2019-05-26T09:36:38.458Z,36.15
2019-05-26T09:39:28.342Z,36.10
2019-05-26T09:42:18.370Z,35.76
2019-05-26T09:45:09.664Z,35.85
2019-05-26T09:47:59.845Z,35.90
2019-05-26T09:50:49.412Z,35.74
2019-05-26T09:53:39.348Z,35.47
2019-05-26T09:56:29.333Z,34.94
2019-05-26T09:59:19.405Z,35.03
2019-05-26T10:02:09.326Z,35.07
2019-05-26T10:04:59.696Z,35.03
2019-05-26T10:07:50.940Z,34.89
2019-05-26T10:10:41.049Z,35.02
2019-05-26T10:13:32.192Z,34.81
2019-05-26T10:16:22.337Z,34.67
2019-05-26T10:19:12.502Z,34.32
2019-05-26T10:22:02.415Z,33.75
2019-05-26T10:24:52.455Z,32.57
2019-05-26T10:27:42.833Z,31.26
2019-05-26T10:30:33.183Z,31.00
2019-05-26T10:33:23.145Z,30.47
2019-05-26T10:36:12.694Z,29.74
2019-05-26T10:39:02.799Z,29.00
2019-05-26T10:41:52.634Z,28.79
2019-05-26T10:44:42.429Z,28.17
2019-05-26T10:47:32.948Z,27.48
2019-05-26T10:50:23.277Z,27.57
2019-05-26T10:53:13.539Z,27.46
2019-05-26T10:56:03.098Z,27.37
2019-05-26T10:58:53.289Z,27.46
2019-05-26T11:01:43.139Z,27.57
2019-05-26T11:04:33.278Z,26.93
2019-05-26T11:07:26.783Z,26.79
2019-05-26T11:14:02.543Z,26.14
2019-05-26T11:16:43.518Z,26.34
2019-05-26T11:19:33.194Z,26.77
2019-05-26T11:22:22.990Z,26.21
2019-05-26T11:25:14.865Z,25.71
2019-05-26T11:28:04.928Z,25.83
2019-05-26T11:30:55.074Z,25.53
2019-05-26T11:33:45.181Z,25.19
2019-05-26T11:36:35.155Z,25.21
2019-05-26T11:39:25.031Z,25.07
2019-05-26T11:42:15.294Z,25.31
2019-05-26T11:45:06.731Z,25.08
2019-05-26T11:47:56.885Z,25.15
2019-05-26T11:50:46.668Z,25.39
2019-05-26T11:53:36.486Z,24.86
2019-05-26T11:56:26.678Z,24.71
2019-05-26T11:59:16.399Z,24.14
2019-05-26T12:02:06.353Z,22.85
2019-05-26T12:04:56.187Z,22.67
2019-05-26T12:07:46.582Z,22.68
2019-05-26T12:10:35.855Z,22.24
2019-05-26T12:13:26.222Z,21.84
2019-05-26T12:16:15.716Z,22.12
2019-05-26T12:19:06.090Z,22.45
2019-05-26T12:21:55.993Z,22.75
2019-05-26T12:24:45.598Z,23.29
2019-05-26T12:27:37.031Z,23.64
2019-05-26T12:30:27.348Z,24.24
2019-05-26T12:33:17.146Z,24.74
2019-05-26T12:36:07.334Z,24.73
2019-05-26T12:38:57.523Z,24.85
2019-05-26T12:41:47.063Z,24.98
2019-05-26T12:44:48.954Z,25.15
2019-05-26T12:47:29.127Z,24.99
2019-05-26T12:50:19.820Z,25.06
2019-05-26T12:53:09.823Z,25.36
2019-05-26T12:55:59.750Z,25.62
2019-05-26T12:59:08.492Z,25.71
2019-05-26T13:01:58.387Z,25.79
2019-05-26T13:04:47.768Z,26.15
2019-05-26T13:07:37.957Z,26.33
2019-05-26T13:10:28.271Z,26.58
2019-05-26T13:13:17.936Z,26.59
2019-05-26T13:16:07.694Z,26.64
2019-05-26T13:18:57.404Z,26.91
2019-05-26T13:21:47.207Z,26.92
2019-05-26T13:24:37.363Z,27.25
2019-05-26T13:27:27.315Z,27.21
2019-05-26T13:30:17.611Z,26.99
2019-05-26T13:33:07.746Z,27.05
2019-05-26T13:35:57.649Z,27.35
2019-05-26T13:38:47.543Z,27.02
2019-05-26T13:41:37.714Z,26.99
2019-05-26T13:44:27.525Z,26.97
2019-05-26T13:47:25.884Z,27.02
2019-05-26T13:50:10.359Z,27.00
2019-05-26T13:53:01.183Z,26.75
2019-05-26T13:55:51.583Z,26.17
2019-05-26T13:58:40.772Z,25.96
2019-05-26T14:01:30.553Z,25.67
2019-05-26T14:04:19.916Z,25.95
2019-05-26T14:07:09.900Z,25.87
2019-05-26T14:09:59.580Z,25.34
2019-05-26T14:12:49.054Z,25.24
2019-05-26T14:15:39.549Z,25.56
2019-05-26T14:18:30.638Z,25.64
2019-05-26T14:21:20.791Z,25.54
2019-05-26T14:24:10.915Z,25.34
2019-05-26T14:27:01.145Z,25.41
2019-05-26T14:29:50.740Z,25.61
2019-05-26T14:32:40.588Z,25.85
2019-05-26T14:35:30.348Z,25.94
2019-05-26T14:38:19.771Z,26.07
2019-05-26T14:41:09.902Z,26.30
2019-05-26T14:43:59.256Z,26.57
2019-05-26T14:46:51.741Z,26.87
2019-05-26T14:49:41.252Z,26.91
2019-05-26T14:52:30.326Z,27.33
2019-05-26T14:55:19.665Z,27.07
2019-05-26T14:58:15.632Z,27.22
2019-05-26T15:01:00.551Z,27.59
2019-05-26T15:03:50.021Z,27.63
2019-05-26T15:06:39.359Z,27.62
2019-05-26T15:09:29.290Z,27.68
2019-05-26T15:12:19.256Z,27.88
2019-05-26T15:15:09.704Z,28.14
2019-05-26T15:17:59.654Z,28.28
2019-05-26T15:20:49.174Z,28.28
2019-05-26T15:23:38.790Z,28.11
2019-05-26T15:26:29.069Z,28.22
2019-05-26T15:29:19.597Z,28.29
2019-05-26T15:32:11.973Z,28.38
2019-05-26T15:35:02.502Z,28.19
2019-05-26T15:37:53.066Z,28.47
2019-05-26T15:40:43.783Z,28.58
2019-05-26T15:43:34.707Z,28.42
2019-05-26T15:46:25.825Z,28.46
2019-05-26T15:49:16.513Z,28.69
2019-05-26T15:52:06.817Z,28.83
2019-05-26T15:54:59.482Z,28.93
2019-05-26T15:57:49.832Z,29.00
2019-05-26T16:00:39.911Z,29.06
2019-05-26T16:03:30.359Z,29.30
2019-05-26T16:06:20.499Z,29.32
2019-05-26T16:09:10.671Z,29.25
2019-05-26T16:12:00.883Z,29.08
2019-05-26T16:14:50.706Z,28.86
2019-05-26T16:17:40.692Z,29.02
2019-05-26T16:20:30.888Z,28.98
2019-05-26T16:23:21.430Z,28.84
2019-05-26T16:26:14.412Z,28.67
2019-05-26T16:29:04.668Z,28.66
2019-05-26T16:31:54.279Z,28.67
2019-05-26T16:34:43.548Z,28.71
2019-05-26T16:37:33.886Z,28.77
2019-05-26T16:40:23.776Z,28.75
2019-05-26T16:43:14.740Z,28.72
2019-05-26T16:46:05.326Z,28.61
2019-05-26T16:48:55.423Z,28.53
2019-05-26T16:51:45.199Z,28.60
2019-05-26T16:54:35.345Z,28.57
2019-05-26T16:57:25.390Z,28.47
2019-05-26T17:00:15.610Z,28.51
2019-05-26T17:03:06.826Z,28.61
2019-05-26T17:06:07.434Z,28.83
2019-05-26T17:08:48.883Z,28.96
2019-05-26T17:11:38.954Z,29.05
2019-05-26T17:14:29.137Z,29.22
2019-05-26T17:17:19.241Z,29.43
2019-05-26T17:20:11.949Z,29.61
2019-05-26T17:23:01.894Z,29.85
2019-05-26T17:25:51.474Z,30.01
2019-05-26T17:28:41.579Z,30.19
2019-05-26T17:31:31.907Z,30.31
2019-05-26T17:34:21.727Z,30.45
2019-05-26T17:37:11.682Z,30.53
2019-05-26T17:40:05.535Z,30.62
2019-05-26T17:42:54.228Z,30.80
2019-05-26T17:45:44.491Z,30.84
2019-05-26T17:48:34.421Z,31.07
2019-05-26T17:51:24.339Z,31.10
2019-05-26T17:54:14.882Z,31.18
2019-05-26T17:57:06.203Z,31.27
2019-05-26T17:59:55.569Z,31.35
2019-05-26T18:02:44.748Z,31.47
2019-05-26T18:05:34.589Z,31.59
2019-05-26T18:08:24.175Z,31.70
2019-05-26T18:11:13.650Z,31.72
2019-05-26T18:14:03.097Z,31.81
2019-05-26T18:16:52.777Z,31.95
2019-05-26T18:19:42.718Z,32.05
2019-05-26T18:22:33.082Z,32.15
2019-05-26T18:25:22.964Z,32.27
2019-05-26T18:28:13.270Z,32.40
2019-05-26T18:31:03.241Z,32.53
2019-05-26T18:33:52.695Z,32.67
2019-05-26T18:36:42.231Z,32.91
2019-05-26T18:39:31.984Z,33.13
2019-05-26T18:42:22.649Z,33.24
2019-05-26T18:45:13.103Z,33.38
2019-05-26T18:48:03.820Z,33.51
2019-05-26T18:50:53.960Z,33.55
2019-05-26T18:53:43.765Z,33.67
2019-05-26T18:56:33.542Z,33.81
2019-05-26T18:59:23.677Z,34.02
2019-05-26T19:02:13.064Z,34.15
2019-05-26T19:05:02.291Z,34.33
2019-05-26T19:08:04.449Z,34.53
2019-05-26T19:10:52.662Z,34.67
2019-05-26T19:13:42.680Z,34.90
2019-05-26T19:16:32.844Z,35.02
2019-05-26T19:19:22.556Z,35.22
2019-05-26T19:22:12.512Z,35.42
2019-05-26T19:25:02.206Z,35.66
2019-05-26T19:27:51.548Z,35.80
2019-05-26T19:30:41.421Z,35.94
2019-05-26T19:33:31.672Z,36.08
2019-05-26T19:36:21.562Z,36.26
2019-05-26T19:39:12.097Z,36.43
2019-05-26T19:42:02.036Z,36.52
2019-05-26T19:44:52.006Z,36.70
2019-05-26T19:47:41.937Z,36.74
2019-05-26T19:50:32.081Z,36.81
2019-05-26T19:53:22.216Z,36.91
2019-05-26T19:56:12.272Z,37.10
2019-05-26T19:59:02.498Z,37.31
2019-05-26T20:01:52.418Z,37.36
2019-05-26T20:04:43.306Z,37.50
2019-05-26T20:07:32.798Z,37.65
2019-05-26T20:10:23.198Z,37.83
2019-05-26T20:17:04.380Z,38.39
2019-05-26T20:20:19.185Z,38.51
2019-05-26T20:23:09.254Z,38.47
2019-05-26T20:25:59.393Z,38.86
2019-05-26T20:28:49.514Z,38.99
2019-05-26T20:31:39.325Z,39.07
2019-05-26T20:34:29.634Z,39.29
2019-05-26T20:37:19.625Z,39.33
2019-05-26T20:40:11.262Z,39.48
2019-05-26T20:43:01.533Z,39.61
2019-05-26T20:45:50.965Z,39.76
2019-05-26T20:48:39.931Z,39.98
2019-05-26T20:51:30.091Z,40.16
2019-05-26T20:54:20.292Z,40.34
2019-05-26T20:57:10.393Z,40.42
2019-05-26T21:00:00.667Z,40.63
2019-05-26T21:02:50.596Z,40.84
2019-05-26T21:05:40.806Z,40.94
2019-05-26T21:08:30.849Z,41.11
2019-05-26T21:11:21.078Z,41.23
2019-05-26T21:14:11.205Z,41.38
2019-05-26T21:17:02.352Z,41.50
2019-05-26T21:19:53.431Z,41.73
2019-05-26T21:22:43.580Z,41.80
2019-05-26T21:25:33.491Z,41.92
2019-05-26T21:28:23.709Z,42.02
2019-05-26T21:31:14.808Z,42.09
2019-05-26T21:34:04.648Z,42.19
2019-05-26T21:36:54.595Z,42.27
2019-05-26T21:39:44.382Z,42.36
2019-05-26T21:42:34.455Z,42.42
2019-05-26T21:45:24.366Z,42.47
2019-05-26T21:48:14.786Z,42.53
2019-05-26T21:51:04.294Z,42.63
2019-05-26T21:53:54.156Z,42.68
2019-05-26T21:56:44.104Z,42.79
2019-05-26T21:59:33.926Z,42.89
2019-05-26T22:02:24.087Z,42.98
2019-05-26T22:05:14.494Z,43.04
2019-05-26T22:08:04.904Z,43.12
2019-05-26T22:10:54.771Z,43.19
2019-05-26T22:13:44.651Z,43.42
2019-05-26T22:16:34.583Z,43.51
2019-05-26T22:19:25.013Z,43.62
2019-05-26T22:22:15.018Z,43.77
2019-05-26T22:25:05.173Z,43.88
2019-05-26T22:27:56.557Z,43.93
2019-05-26T22:30:46.619Z,44.05
2019-05-26T22:33:36.702Z,44.17
2019-05-26T22:36:26.699Z,44.35
2019-05-26T22:39:16.842Z,44.46
2019-05-26T22:42:06.960Z,44.55
2019-05-26T22:44:57.210Z,44.61
2019-05-26T22:47:47.247Z,44.75
2019-05-26T22:50:37.112Z,44.81
2019-05-26T22:53:27.214Z,44.91
2019-05-26T22:56:17.435Z,44.93
2019-05-26T22:59:07.320Z,44.99
2019-05-26T23:01:57.813Z,44.95
2019-05-26T23:04:47.761Z,45.12
2019-05-26T23:07:37.802Z,45.10
2019-05-26T23:10:27.706Z,45.13
2019-05-26T23:13:17.875Z,45.13
2019-05-26T23:16:08.003Z,45.19
2019-05-26T23:18:57.817Z,45.07
2019-05-26T23:21:47.828Z,45.10
2019-05-26T23:24:37.933Z,45.14
2019-05-26T23:27:27.733Z,45.08
2019-05-26T23:30:18.501Z,45.04
2019-05-26T23:33:27.173Z,45.05
2019-05-26T23:36:17.032Z,45.08
2019-05-26T23:39:08.130Z,45.00
2019-05-26T23:41:58.226Z,45.02
2019-05-26T23:44:48.211Z,45.00
2019-05-26T23:47:38.218Z,45.00
2019-05-26T23:50:27.906Z,45.00
2019-05-26T23:53:17.768Z,45.05
2019-05-26T23:56:07.944Z,45.01
2019-05-26T23:58:58.343Z,45.00
