createdAt,value
2023-01-04T00:00:08.110Z,78.24
2023-01-04T00:02:58.201Z,78.34
2023-01-04T00:05:28.648Z,78.52
2023-01-04T00:07:59.266Z,78.34
2023-01-04T00:10:29.355Z,78.67
2023-01-04T00:12:59.771Z,78.48
2023-01-04T00:15:29.876Z,78.75
2023-01-04T00:17:59.679Z,78.97
2023-01-04T00:20:29.555Z,79.03
2023-01-04T00:22:59.071Z,78.96
2023-01-04T00:25:29.169Z,79.45
2023-01-04T00:27:59.162Z,79.19
2023-01-04T00:30:29.061Z,79.70
2023-01-04T00:32:59.252Z,79.73
2023-01-04T00:35:45.437Z,79.73
2023-01-04T00:38:16.582Z,80.06
2023-01-04T00:40:46.583Z,80.07
2023-01-04T00:43:16.765Z,80.38
2023-01-04T00:45:46.903Z,80.61
2023-01-04T00:48:17.090Z,80.57
2023-01-04T00:50:48.659Z,80.46
2023-01-04T00:53:19.496Z,80.49
2023-01-04T00:55:49.728Z,80.39
2023-01-04T00:58:20.004Z,80.60
2023-01-04T01:00:49.861Z,80.84
2023-01-04T01:03:20.028Z,80.81
2023-01-04T01:05:50.117Z,80.95
2023-01-04T01:08:25.979Z,80.79
2023-01-04T01:10:56.108Z,80.68
2023-01-04T01:13:25.981Z,80.68
2023-01-04T01:15:55.386Z,80.53
2023-01-04T01:18:25.504Z,80.59
2023-01-04T01:20:55.265Z,80.64
2023-01-04T01:23:25.057Z,80.66
2023-01-04T01:25:54.907Z,80.84
2023-01-04T01:28:24.909Z,81.06
2023-01-04T01:30:54.988Z,81.25
2023-01-04T01:33:24.891Z,80.87
2023-01-04T01:35:54.786Z,80.88
2023-01-04T01:38:24.491Z,81.03
2023-01-04T01:40:54.378Z,81.14
2023-01-04T01:43:46.161Z,81.22
2023-01-04T01:46:18.551Z,81.06
2023-01-04T01:48:49.545Z,81.12
2023-01-04T01:51:20.080Z,81.03
2023-01-04T01:53:59.430Z,80.86
2023-01-04T01:56:31.712Z,81.17
2023-01-04T01:59:02.304Z,81.17
2023-01-04T02:01:33.791Z,81.23
2023-01-04T02:04:05.718Z,81.26
2023-01-04T02:06:42.027Z,81.17
2023-01-04T02:09:12.359Z,81.22
2023-01-04T02:11:41.043Z,81.13
2023-01-04T02:14:28.682Z,80.98
2023-01-04T02:17:44.897Z,81.07
2023-01-04T02:20:24.035Z,81.16
2023-01-04T02:23:31.029Z,81.29
2023-01-04T02:26:55.981Z,81.27
2023-01-04T02:29:43.724Z,81.24
2023-01-04T02:32:50.396Z,81.33
2023-01-04T02:35:54.408Z,81.50
2023-01-04T02:38:34.068Z,81.42
2023-01-04T02:41:31.495Z,81.38
2023-01-04T02:44:31.257Z,81.49
2023-01-04T02:47:09.441Z,81.80
2023-01-04T02:50:04.205Z,81.75
2023-01-04T02:52:35.783Z,81.89
2023-01-04T02:55:07.265Z,82.02
2023-01-04T02:58:09.504Z,81.78
2023-01-04T03:01:07.650Z,81.72
2023-01-04T03:04:30.417Z,81.99
2023-01-04T03:07:12.771Z,81.96
2023-01-04T03:09:46.178Z,82.04
2023-01-04T03:12:34.160Z,82.24
2023-01-04T03:15:22.646Z,82.45
2023-01-04T03:18:06.300Z,82.89
2023-01-04T03:20:36.699Z,83.01
2023-01-04T03:23:30.275Z,82.97
2023-01-04T03:26:22.552Z,83.16
2023-01-04T03:29:16.099Z,83.29
2023-01-04T03:32:15.469Z,83.35
2023-01-04T03:35:05.213Z,83.64
2023-01-04T03:38:22.416Z,83.68
2023-01-04T03:41:21.787Z,83.53
2023-01-04T03:44:40.816Z,83.70
2023-01-04T03:47:45.464Z,83.61
2023-01-04T03:50:27.082Z,83.51
2023-01-04T03:52:59.720Z,83.86
2023-01-04T03:55:33.268Z,84.23
2023-01-04T03:58:04.886Z,84.13
2023-01-04T04:00:35.851Z,84.22
2023-01-04T04:03:09.240Z,84.11
2023-01-04T04:06:04.218Z,84.27
2023-01-04T04:08:33.576Z,84.36
2023-01-04T04:11:23.530Z,84.41
2023-01-04T04:13:53.878Z,84.43
2023-01-04T04:16:24.837Z,84.91
2023-01-04T04:18:54.807Z,85.30
2023-01-04T04:21:25.067Z,85.89
2023-01-04T04:23:58.177Z,86.29
2023-01-04T04:26:28.023Z,86.58
2023-01-04T04:28:57.458Z,86.98
2023-01-04T04:31:27.562Z,86.90
2023-01-04T04:33:57.783Z,86.91
2023-01-04T04:36:27.586Z,86.89
2023-01-04T04:38:57.493Z,86.97
2023-01-04T04:41:40.373Z,86.88
2023-01-04T04:44:15.610Z,86.95
2023-01-04T04:46:47.497Z,86.68
2023-01-04T04:49:18.433Z,86.81
2023-01-04T04:51:48.590Z,86.42
2023-01-04T04:54:22.222Z,86.32
2023-01-04T04:56:52.465Z,86.49
2023-01-04T04:59:22.037Z,86.46
2023-01-04T05:01:52.677Z,86.48
2023-01-04T05:04:23.246Z,86.46
2023-01-04T05:06:53.474Z,86.69
2023-01-04T05:09:23.714Z,86.62
2023-01-04T05:12:12.959Z,86.63
2023-01-04T05:14:42.727Z,86.68
2023-01-04T05:17:12.613Z,86.56
2023-01-04T05:19:42.488Z,86.46
2023-01-04T05:22:11.201Z,86.31
2023-01-04T05:24:39.894Z,86.15
2023-01-04T05:27:10.617Z,86.17
2023-01-04T05:29:59.833Z,86.36
2023-01-04T05:32:29.964Z,86.06
2023-01-04T05:35:00.132Z,86.02
2023-01-04T05:37:30.055Z,85.90
2023-01-04T05:39:59.453Z,85.95
2023-01-04T05:42:29.728Z,85.62
2023-01-04T05:45:00.002Z,85.89
2023-01-04T05:47:30.357Z,85.72
2023-01-04T05:50:00.112Z,85.66
2023-01-04T05:52:30.297Z,85.48
2023-01-04T05:55:00.052Z,85.36
2023-01-04T05:57:30.886Z,85.28
2023-01-04T06:00:01.139Z,85.17
2023-01-04T06:02:31.951Z,85.31
2023-01-04T06:05:02.564Z,85.48
2023-01-04T06:07:31.927Z,85.31
2023-01-04T06:10:02.181Z,85.35
2023-01-04T06:12:32.307Z,85.33
2023-01-04T06:15:01.595Z,85.29
2023-01-04T06:17:32.300Z,85.26
2023-01-04T06:20:03.724Z,85.20
2023-01-04T06:22:38.455Z,85.12
2023-01-04T06:25:11.117Z,85.13
2023-01-04T06:27:40.568Z,84.95
2023-01-04T06:30:10.671Z,84.84
2023-01-04T06:32:40.987Z,84.90
2023-01-04T06:35:10.039Z,84.84
2023-01-04T06:37:41.177Z,84.79
2023-01-04T06:40:11.660Z,84.69
2023-01-04T06:42:47.739Z,84.88
2023-01-04T06:45:17.401Z,84.88
2023-01-04T06:47:48.481Z,84.65
2023-01-04T06:50:17.957Z,84.72
2023-01-04T06:52:48.490Z,84.61
2023-01-04T06:55:17.095Z,84.74
2023-01-04T06:57:47.409Z,84.67
2023-01-04T07:00:17.754Z,84.74
2023-01-04T07:03:14.488Z,84.70
2023-01-04T07:05:38.865Z,84.77
2023-01-04T07:08:08.855Z,85.10
2023-01-04T07:10:38.303Z,84.81
2023-01-04T07:13:10.059Z,84.92
2023-01-04T07:15:43.369Z,84.82
2023-01-04T07:18:14.834Z,84.79
2023-01-04T07:20:45.316Z,84.79
2023-01-04T07:23:15.295Z,84.61
2023-01-04T07:25:44.661Z,84.56
2023-01-04T07:28:35.767Z,84.59
2023-01-04T07:31:07.743Z,84.51
2023-01-04T07:33:37.296Z,84.71
2023-01-04T07:36:08.422Z,84.74
2023-01-04T07:38:38.728Z,84.80
2023-01-04T07:41:08.844Z,84.59
2023-01-04T07:43:39.049Z,84.67
2023-01-04T07:46:09.404Z,84.57
2023-01-04T07:48:39.585Z,84.54
2023-01-04T07:51:09.781Z,84.79
2023-01-04T07:53:39.570Z,84.91
2023-01-04T07:56:12.469Z,84.94
2023-01-04T07:58:49.513Z,85.06
2023-01-04T08:01:20.778Z,85.24
2023-01-04T08:03:51.644Z,85.13
2023-01-04T08:06:22.097Z,85.16
2023-01-04T08:08:52.319Z,85.13
2023-01-04T08:11:25.286Z,85.00
2023-01-04T08:13:55.689Z,84.86
2023-01-04T08:16:28.737Z,84.73
2023-01-04T08:19:04.456Z,84.29
2023-01-04T08:21:36.512Z,84.38
2023-01-04T08:24:05.954Z,84.55
2023-01-04T08:26:35.388Z,84.51
2023-01-04T08:29:04.788Z,84.53
2023-01-04T08:31:35.345Z,83.21
2023-01-04T08:34:07.959Z,82.92
2023-01-04T08:36:47.781Z,83.56
2023-01-04T08:39:18.691Z,83.59
2023-01-04T08:44:44.656Z,82.28
2023-01-04T08:47:18.755Z,82.23
2023-01-04T08:49:49.227Z,81.34
2023-01-04T08:52:17.940Z,80.05
2023-01-04T08:54:49.544Z,79.81
2023-01-04T08:57:20.494Z,79.68
2023-01-04T08:59:49.526Z,78.36
2023-01-04T09:02:28.039Z,78.31
2023-01-04T09:05:01.497Z,75.97
2023-01-04T09:07:33.389Z,77.01
2023-01-04T09:10:03.477Z,76.11
2023-01-04T09:12:38.268Z,74.08
2023-01-04T09:15:09.341Z,73.48
2023-01-04T09:17:51.916Z,73.03
2023-01-04T09:20:29.273Z,72.35
2023-01-04T09:22:59.224Z,71.64
2023-01-04T09:25:28.548Z,71.79
2023-01-04T09:27:58.997Z,69.08
2023-01-04T09:30:28.825Z,69.29
2023-01-04T09:32:58.778Z,68.68
2023-01-04T09:35:30.071Z,66.29
2023-01-04T09:38:00.435Z,64.42
2023-01-04T09:40:37.921Z,61.61
2023-01-04T09:43:20.448Z,59.95
2023-01-04T09:45:59.449Z,59.46
2023-01-04T09:48:31.726Z,58.73
2023-01-04T09:51:06.020Z,59.25
2023-01-04T09:53:57.435Z,58.89
2023-01-04T09:56:32.016Z,57.01
2023-01-04T09:59:08.441Z,57.92
2023-01-04T10:01:48.410Z,56.95
2023-01-04T10:04:26.092Z,54.30
2023-01-04T10:07:04.497Z,54.06
2023-01-04T10:09:35.339Z,53.55
2023-01-04T10:12:17.243Z,53.09
2023-01-04T10:15:08.610Z,52.31
2023-01-04T10:18:52.129Z,51.76
2023-01-04T10:21:29.541Z,52.21
2023-01-04T10:24:12.511Z,53.42
2023-01-04T10:26:49.233Z,55.03
2023-01-04T10:29:41.555Z,55.50
2023-01-04T10:32:35.204Z,55.88
2023-01-04T10:35:22.035Z,56.13
2023-01-04T10:37:59.452Z,56.93
2023-01-04T10:40:36.072Z,56.55
2023-01-04T10:43:17.600Z,56.42
2023-01-04T10:46:02.869Z,56.34
2023-01-04T10:48:50.467Z,56.38
2023-01-04T10:51:50.070Z,56.21
2023-01-04T10:54:31.832Z,57.46
2023-01-04T10:57:41.340Z,57.73
2023-01-04T11:00:31.618Z,57.53
2023-01-04T11:03:20.175Z,57.05
2023-01-04T11:06:02.461Z,56.32
2023-01-04T11:08:58.248Z,56.40
2023-01-04T11:11:33.958Z,57.11
2023-01-04T11:14:05.176Z,56.74
2023-01-04T11:16:35.598Z,53.99
2023-01-04T11:19:10.079Z,54.11
2023-01-04T11:21:46.032Z,54.22
2023-01-04T11:24:33.702Z,54.70
2023-01-04T11:27:08.429Z,53.50
2023-01-04T11:29:48.101Z,51.95
2023-01-04T11:32:22.206Z,51.33
2023-01-04T11:34:58.142Z,51.46
2023-01-04T11:37:38.080Z,51.48
2023-01-04T11:40:22.808Z,51.37
2023-01-04T11:43:15.523Z,51.24
2023-01-04T11:46:02.098Z,51.68
2023-01-04T11:48:38.511Z,52.22
2023-01-04T11:51:30.270Z,51.16
2023-01-04T11:54:02.574Z,51.23
2023-01-04T11:56:40.863Z,52.38
2023-01-04T11:59:10.368Z,53.06
2023-01-04T12:01:53.151Z,52.72
2023-01-04T12:04:25.294Z,52.58
2023-01-04T12:07:03.987Z,52.87
2023-01-04T12:09:34.278Z,52.56
2023-01-04T12:12:03.109Z,52.68
2023-01-04T12:14:50.654Z,53.42
2023-01-04T12:17:39.751Z,54.18
2023-01-04T12:20:20.038Z,54.49
2023-01-04T12:22:50.173Z,55.41
2023-01-04T12:25:35.630Z,55.64
2023-01-04T12:28:06.508Z,55.90
2023-01-04T12:30:45.816Z,55.81
2023-01-04T12:33:34.732Z,56.03
2023-01-04T12:36:09.443Z,56.70
2023-01-04T12:38:58.253Z,56.81
2023-01-04T12:41:34.378Z,57.10
2023-01-04T12:44:39.572Z,57.21
2023-01-04T12:47:41.327Z,57.51
2023-01-04T12:50:26.987Z,57.36
2023-01-04T12:53:19.877Z,57.66
2023-01-04T12:55:53.717Z,58.27
2023-01-04T12:58:51.183Z,58.53
2023-01-04T13:01:28.307Z,58.82
2023-01-04T13:04:05.543Z,58.87
2023-01-04T13:06:45.581Z,59.00
2023-01-04T13:09:25.280Z,58.69
2023-01-04T13:12:21.656Z,58.04
2023-01-04T13:14:58.962Z,58.44
2023-01-04T13:17:31.159Z,58.78
2023-01-04T13:20:02.245Z,58.96
2023-01-04T13:22:34.458Z,59.04
2023-01-04T13:25:07.130Z,59.13
2023-01-04T13:27:36.655Z,59.67
2023-01-04T13:30:07.075Z,60.04
2023-01-04T13:33:07.576Z,60.52
2023-01-04T13:35:30.107Z,60.49
2023-01-04T13:38:03.661Z,60.58
2023-01-04T13:40:37.995Z,60.99
2023-01-04T13:43:37.274Z,61.16
2023-01-04T13:46:18.465Z,61.27
2023-01-04T13:48:52.578Z,61.77
2023-01-04T13:51:36.776Z,61.69
2023-01-04T13:54:22.558Z,61.55
2023-01-04T13:57:09.837Z,61.76
2023-01-04T13:59:40.089Z,61.81
2023-01-04T14:02:22.019Z,62.39
2023-01-04T14:04:52.263Z,62.67
2023-01-04T14:07:23.464Z,62.66
2023-01-04T14:10:00.518Z,62.90
2023-01-04T14:12:30.833Z,63.19
2023-01-04T14:15:03.527Z,63.33
2023-01-04T14:17:48.538Z,64.09
2023-01-04T14:20:20.338Z,63.92
2023-01-04T14:22:56.473Z,63.38
2023-01-04T14:25:36.415Z,63.91
2023-01-04T14:28:32.819Z,64.28
2023-01-04T14:31:02.904Z,64.34
2023-01-04T14:33:33.936Z,64.36
2023-01-04T14:36:27.258Z,64.88
2023-01-04T14:39:06.773Z,65.05
2023-01-04T14:41:52.149Z,64.78
2023-01-04T14:44:31.266Z,64.74
2023-01-04T14:47:07.044Z,65.13
2023-01-04T14:49:40.723Z,64.97
2023-01-04T14:52:29.186Z,64.53
2023-01-04T14:55:00.385Z,64.25
2023-01-04T14:57:30.081Z,64.47
2023-01-04T15:00:00.337Z,64.37
2023-01-04T15:02:30.946Z,64.43
2023-01-04T15:05:01.070Z,64.63
2023-01-04T15:07:40.570Z,65.44
2023-01-04T15:10:31.661Z,64.76
2023-01-04T15:13:01.258Z,65.05
2023-01-04T15:15:33.913Z,65.10
2023-01-04T15:18:03.583Z,65.03
2023-01-04T15:20:33.817Z,65.56
2023-01-04T15:23:05.328Z,66.00
2023-01-04T15:25:35.513Z,66.46
2023-01-04T15:28:05.900Z,66.90
2023-01-04T15:30:35.823Z,66.77
2023-01-04T15:33:05.535Z,66.43
2023-01-04T15:35:37.434Z,66.47
2023-01-04T15:38:09.505Z,66.81
2023-01-04T15:40:43.758Z,66.67
2023-01-04T15:43:14.059Z,66.62
2023-01-04T15:45:44.552Z,66.53
2023-01-04T15:48:14.781Z,66.80
2023-01-04T15:50:45.528Z,66.98
2023-01-04T15:53:16.336Z,67.20
2023-01-04T15:55:46.538Z,67.35
2023-01-04T15:58:22.783Z,67.30
2023-01-04T16:00:59.671Z,67.50
2023-01-04T16:03:35.959Z,67.56
2023-01-04T16:06:09.784Z,67.72
2023-01-04T16:08:40.860Z,67.58
2023-01-04T16:11:16.563Z,67.42
2023-01-04T16:13:57.287Z,67.72
2023-01-04T16:16:28.747Z,67.70
2023-01-04T16:18:58.411Z,68.11
2023-01-04T16:21:29.540Z,68.38
2023-01-04T16:24:09.303Z,68.39
2023-01-04T16:26:47.755Z,68.77
2023-01-04T16:29:18.616Z,68.14
2023-01-04T16:31:48.018Z,68.39
2023-01-04T16:34:18.025Z,68.36
2023-01-04T16:36:50.084Z,68.24
2023-01-04T16:39:19.645Z,68.53
2023-01-04T16:41:51.041Z,68.08
2023-01-04T16:44:23.545Z,67.76
2023-01-04T16:46:56.304Z,68.18
2023-01-04T16:49:26.486Z,68.37
2023-01-04T16:51:56.669Z,67.67
2023-01-04T16:54:27.070Z,67.47
2023-01-04T16:56:59.498Z,67.75
2023-01-04T16:59:29.335Z,68.13
2023-01-04T17:01:59.067Z,68.57
2023-01-04T17:04:28.019Z,69.07
2023-01-04T17:06:59.264Z,69.50
2023-01-04T17:09:28.461Z,69.54
2023-01-04T17:15:23.543Z,69.09
2023-01-04T17:17:47.337Z,69.92
2023-01-04T17:20:16.729Z,70.72
2023-01-04T17:22:46.484Z,70.89
2023-01-04T17:25:16.508Z,70.76
2023-01-04T17:27:45.758Z,71.09
2023-01-04T17:30:15.818Z,71.17
2023-01-04T17:32:45.601Z,70.96
2023-01-04T17:35:15.492Z,70.55
2023-01-04T17:37:45.661Z,70.36
2023-01-04T17:40:22.457Z,70.33
2023-01-04T17:42:53.418Z,70.83
2023-01-04T17:45:23.477Z,70.63
2023-01-04T17:47:53.851Z,69.77
2023-01-04T17:50:23.642Z,70.28
2023-01-04T17:52:53.470Z,70.54
2023-01-04T17:55:23.191Z,71.28
2023-01-04T17:57:51.748Z,71.58
2023-01-04T18:00:23.369Z,71.28
2023-01-04T18:02:52.559Z,71.24
2023-01-04T18:05:22.524Z,71.54
2023-01-04T18:07:52.840Z,72.03
2023-01-04T18:10:40.938Z,72.37
2023-01-04T18:13:14.300Z,72.71
2023-01-04T18:15:55.348Z,72.62
2023-01-04T18:18:34.561Z,73.23
2023-01-04T18:21:28.769Z,73.00
2023-01-04T18:24:34.687Z,72.91
2023-01-04T18:29:44.761Z,74.12
2023-01-04T18:32:14.927Z,74.37
2023-01-04T18:34:45.311Z,74.63
2023-01-04T18:37:16.562Z,74.68
2023-01-04T18:39:47.093Z,74.26
2023-01-04T18:42:17.715Z,73.80
2023-01-04T18:44:49.438Z,73.57
2023-01-04T18:47:21.141Z,73.43
2023-01-04T18:49:50.708Z,73.67
2023-01-04T18:52:22.164Z,73.68
2023-01-04T18:54:52.279Z,73.87
2023-01-04T18:57:21.423Z,74.19
2023-01-04T18:59:52.179Z,74.52
2023-01-04T19:02:22.858Z,74.26
2023-01-04T19:04:53.169Z,74.71
2023-01-04T19:07:22.369Z,74.25
2023-01-04T19:09:53.234Z,74.42
2023-01-04T19:12:23.526Z,74.84
2023-01-04T19:14:54.097Z,74.41
2023-01-04T19:17:26.496Z,74.71
2023-01-04T19:19:56.265Z,75.15
2023-01-04T19:22:26.143Z,74.93
2023-01-04T19:24:56.249Z,74.50
2023-01-04T19:27:26.876Z,74.74
2023-01-04T19:29:57.009Z,75.36
2023-01-04T19:32:31.509Z,75.30
2023-01-04T19:35:04.185Z,75.45
2023-01-04T19:37:34.019Z,75.90
2023-01-04T19:40:04.028Z,76.02
2023-01-04T19:42:33.857Z,75.71
2023-01-04T19:45:04.444Z,75.53
2023-01-04T19:47:34.236Z,74.74
2023-01-04T19:50:05.448Z,75.33
2023-01-04T19:52:38.729Z,75.57
2023-01-04T19:55:09.170Z,75.34
2023-01-04T19:57:39.509Z,75.33
2023-01-04T20:00:11.614Z,75.96
2023-01-04T20:02:42.020Z,75.69
2023-01-04T20:05:11.953Z,76.44
2023-01-04T20:07:44.653Z,75.87
2023-01-04T20:10:16.286Z,76.22
2023-01-04T20:12:46.487Z,76.44
2023-01-04T20:15:16.489Z,76.59
2023-01-04T20:17:46.706Z,76.70
2023-01-04T20:20:18.220Z,76.48
2023-01-04T20:22:49.053Z,76.48
2023-01-04T20:25:19.076Z,76.01
2023-01-04T20:27:49.225Z,75.84
2023-01-04T20:30:19.436Z,76.00
2023-01-04T20:32:50.281Z,76.53
2023-01-04T20:35:21.345Z,76.43
2023-01-04T20:37:55.001Z,75.98
2023-01-04T20:40:28.700Z,75.99
2023-01-04T20:43:18.211Z,75.93
2023-01-04T20:45:49.124Z,75.76
2023-01-04T20:48:19.230Z,75.67
2023-01-04T20:50:49.277Z,75.99
2023-01-04T20:53:19.768Z,75.89
2023-01-04T20:55:49.881Z,76.13
2023-01-04T20:58:18.747Z,75.89
2023-01-04T21:00:50.956Z,76.71
2023-01-04T21:03:21.104Z,76.14
2023-01-04T21:05:49.695Z,76.00
2023-01-04T21:08:18.251Z,76.22
2023-01-04T21:10:48.406Z,76.49
2023-01-04T21:13:18.493Z,76.08
2023-01-04T21:15:48.967Z,76.64
2023-01-04T21:18:18.720Z,77.22
2023-01-04T21:20:50.040Z,77.33
2023-01-04T21:23:22.444Z,77.10
2023-01-04T21:25:52.806Z,77.30
2023-01-04T21:28:22.832Z,77.48
2023-01-04T21:30:52.860Z,77.37
2023-01-04T21:33:25.323Z,77.31
2023-01-04T21:35:55.471Z,77.01
2023-01-04T21:38:25.245Z,77.10
2023-01-04T21:40:55.352Z,77.21
2023-01-04T21:43:25.646Z,77.57
2023-01-04T21:45:55.454Z,77.32
2023-01-04T21:48:25.491Z,76.66
2023-01-04T21:50:56.525Z,76.95
2023-01-04T21:53:29.578Z,77.45
2023-01-04T21:56:11.464Z,77.26
2023-01-04T21:58:42.795Z,77.20
2023-01-04T22:01:18.719Z,77.46
2023-01-04T22:03:49.205Z,77.77
2023-01-04T22:06:19.335Z,77.38
2023-01-04T22:08:49.361Z,77.29
2023-01-04T22:11:19.501Z,77.41
2023-01-04T22:13:51.075Z,76.97
2023-01-04T22:16:21.351Z,76.78
2023-01-04T22:18:52.015Z,76.83
2023-01-04T22:21:26.961Z,76.81
2023-01-04T22:23:56.741Z,77.17
2023-01-04T22:26:26.285Z,76.88
2023-01-04T22:28:56.246Z,76.71
2023-01-04T22:31:25.900Z,76.72
2023-01-04T22:33:55.994Z,77.14
2023-01-04T22:36:26.075Z,76.96
2023-01-04T22:38:57.289Z,77.25
2023-01-04T22:41:28.722Z,77.18
2023-01-04T22:44:01.444Z,77.13
2023-01-04T22:46:33.421Z,76.92
2023-01-04T22:49:03.971Z,76.98
2023-01-04T22:51:34.403Z,77.12
2023-01-04T22:54:06.023Z,76.97
2023-01-04T22:56:36.227Z,77.11
2023-01-04T22:59:06.534Z,76.89
2023-01-04T23:01:36.472Z,76.76
2023-01-04T23:04:06.434Z,76.72
2023-01-04T23:06:36.348Z,76.19
2023-01-04T23:09:08.310Z,76.13
2023-01-04T23:11:38.833Z,76.75
2023-01-04T23:14:13.267Z,77.09
2023-01-04T23:16:43.829Z,76.86
2023-01-04T23:19:14.599Z,76.90
2023-01-04T23:21:44.793Z,77.17
2023-01-04T23:24:16.227Z,76.79
2023-01-04T23:26:47.676Z,76.92
2023-01-04T23:29:18.067Z,76.77
2023-01-04T23:31:48.017Z,77.01
2023-01-04T23:34:18.237Z,76.94
2023-01-04T23:36:47.813Z,76.81
2023-01-04T23:39:18.075Z,77.03
2023-01-04T23:41:47.977Z,77.02
2023-01-04T23:46:56.321Z,77.14
2023-01-04T23:49:27.823Z,77.02
2023-01-04T23:51:59.372Z,76.94
2023-01-04T23:54:30.015Z,77.27
2023-01-04T23:57:00.893Z,77.02
2023-01-04T23:59:31.416Z,77.16
