createdAt,value
2019-03-13T00:00:54.370Z,7.67
2019-03-13T00:06:02.420Z,7.37
2019-03-13T00:11:10.202Z,6.17
2019-03-13T00:16:16.587Z,5.75
2019-03-13T00:21:22.996Z,5.40
2019-03-13T00:26:30.361Z,5.33
2019-03-13T00:31:36.772Z,3.77
2019-03-13T00:36:43.580Z,3.60
2019-03-13T00:41:49.797Z,3.95
2019-03-13T00:46:57.527Z,3.43
2019-03-13T00:52:04.111Z,3.20
2019-03-13T00:57:10.543Z,2.77
2019-03-13T01:02:34.483Z,2.70
2019-03-13T01:07:40.798Z,2.20
2019-03-13T01:12:47.016Z,3.00
2019-03-13T01:17:54.301Z,2.30
2019-03-13T01:23:00.648Z,2.27
2019-03-13T01:28:08.252Z,2.00
2019-03-13T01:33:16.883Z,2.00
2019-03-13T01:38:23.155Z,1.90
2019-03-13T01:43:30.551Z,2.17
2019-03-13T01:48:36.767Z,1.97
2019-03-13T01:53:43.021Z,2.00
2019-03-13T01:58:49.966Z,2.10
2019-03-13T02:03:56.333Z,2.90
2019-03-13T02:09:02.669Z,2.52
2019-03-13T02:14:10.612Z,2.13
2019-03-13T02:19:16.895Z,2.40
2019-03-13T02:24:23.121Z,2.33
2019-03-13T02:29:29.555Z,2.55
2019-03-13T02:34:37.008Z,3.10
2019-03-13T02:45:07.419Z,2.92
2019-03-13T02:50:14.181Z,3.03
2019-03-13T02:55:20.715Z,2.42
2019-03-13T03:00:42.333Z,2.30
2019-03-13T03:05:48.541Z,2.95
2019-03-13T03:10:55.117Z,2.65
2019-03-13T03:16:01.489Z,2.77
2019-03-13T03:21:07.752Z,2.93
2019-03-13T03:26:14.060Z,2.80
2019-03-13T03:31:20.501Z,3.03
2019-03-13T03:36:26.724Z,2.87
2019-03-13T03:41:32.981Z,2.23
2019-03-13T03:46:39.562Z,3.20
2019-03-13T03:51:46.015Z,2.65
2019-03-13T03:56:52.290Z,3.20
2019-03-13T04:01:58.632Z,3.60
2019-03-13T04:07:05.617Z,3.30
2019-03-13T04:12:12.083Z,2.40
2019-03-13T04:17:20.001Z,3.00
2019-03-13T04:22:26.440Z,2.90
2019-03-13T04:27:32.813Z,3.37
2019-03-13T04:32:39.181Z,3.00
2019-03-13T04:37:45.437Z,3.80
2019-03-13T04:42:51.835Z,3.35
2019-03-13T04:47:58.080Z,4.43
2019-03-13T04:53:05.293Z,3.27
2019-03-13T04:58:11.610Z,3.80
2019-03-13T05:03:18.158Z,3.40
2019-03-13T05:08:45.470Z,3.17
2019-03-13T05:13:50.506Z,3.87
2019-03-13T05:18:58.051Z,4.10
2019-03-13T05:24:04.297Z,3.00
2019-03-13T05:29:10.541Z,4.17
2019-03-13T05:34:16.754Z,4.05
2019-03-13T05:39:23.054Z,4.00
2019-03-13T05:44:30.708Z,3.83
2019-03-13T05:49:37.470Z,3.87
2019-03-13T05:54:43.749Z,4.00
2019-03-13T05:59:50.287Z,4.03
2019-03-13T06:04:56.637Z,3.87
2019-03-13T06:10:03.106Z,4.60
2019-03-13T06:15:09.968Z,4.43
2019-03-13T06:20:16.705Z,3.83
2019-03-13T06:25:24.183Z,3.50
2019-03-13T06:30:30.574Z,4.20
2019-03-13T06:35:37.184Z,3.77
2019-03-13T06:40:43.659Z,4.00
2019-03-13T06:45:49.987Z,3.53
2019-03-13T06:50:56.322Z,3.77
2019-03-13T06:56:03.073Z,3.67
2019-03-13T07:01:34.596Z,4.33
2019-03-13T07:06:55.708Z,3.77
2019-03-13T07:12:24.048Z,4.30
2019-03-13T07:17:49.529Z,4.53
2019-03-13T07:23:14.780Z,4.50
2019-03-13T07:28:44.227Z,3.67
2019-03-13T07:34:24.492Z,4.20
2019-03-13T07:39:40.104Z,3.60
2019-03-13T07:45:04.408Z,4.13
2019-03-13T07:50:42.151Z,3.92
2019-03-13T07:55:57.834Z,3.97
2019-03-13T08:01:21.879Z,3.60
2019-03-13T08:06:52.925Z,4.17
2019-03-13T08:12:27.165Z,4.00
2019-03-13T08:18:01.484Z,3.58
2019-03-13T08:23:32.500Z,3.20
2019-03-13T08:29:03.043Z,3.57
2019-03-13T08:34:31.244Z,4.30
2019-03-13T08:39:48.208Z,3.80
2019-03-13T08:45:06.555Z,4.43
2019-03-13T08:50:32.313Z,3.80
2019-03-13T08:56:03.658Z,4.43
2019-03-13T09:01:32.823Z,3.85
2019-03-13T09:07:13.861Z,4.17
2019-03-13T09:12:33.882Z,5.00
2019-03-13T09:17:57.736Z,4.27
2019-03-13T09:23:12.780Z,4.00
2019-03-13T09:28:52.928Z,4.23
2019-03-13T09:34:06.566Z,4.93
2019-03-13T09:39:34.830Z,4.20
2019-03-13T09:45:12.468Z,3.30
2019-03-13T09:50:44.033Z,4.25
2019-03-13T09:56:07.344Z,3.47
2019-03-13T10:01:29.122Z,3.83
2019-03-13T10:06:51.278Z,3.43
2019-03-13T10:12:19.723Z,3.30
2019-03-13T10:17:39.762Z,4.00
2019-03-13T10:23:17.176Z,3.63
2019-03-13T10:28:44.478Z,3.55
2019-03-13T10:34:12.788Z,3.63
2019-03-13T10:39:27.771Z,3.52
2019-03-13T10:44:43.251Z,2.73
2019-03-13T10:49:56.196Z,4.27
2019-03-13T10:55:15.878Z,3.77
2019-03-13T11:00:44.288Z,3.90
2019-03-13T11:06:00.955Z,3.80
2019-03-13T11:11:31.924Z,3.75
2019-03-13T11:16:57.819Z,3.67
2019-03-13T11:22:38.394Z,3.13
2019-03-13T11:28:03.768Z,4.23
2019-03-13T11:33:23.932Z,4.00
2019-03-13T11:38:38.108Z,3.50
2019-03-13T11:44:13.857Z,3.93
2019-03-13T11:49:38.207Z,3.97
2019-03-13T11:55:06.450Z,3.93
2019-03-13T12:00:36.810Z,3.70
2019-03-13T12:06:03.180Z,4.23
2019-03-13T12:11:16.043Z,3.90
2019-03-13T12:16:37.304Z,3.90
2019-03-13T12:22:03.584Z,5.37
2019-03-13T12:27:42.877Z,5.17
2019-03-13T12:33:13.940Z,5.03
2019-03-13T12:38:36.841Z,4.97
2019-03-13T12:44:01.132Z,4.10
2019-03-13T12:49:25.094Z,4.65
2019-03-13T12:54:49.050Z,4.10
2019-03-13T13:00:32.384Z,4.60
2019-03-13T13:05:56.454Z,4.43
2019-03-13T13:11:34.692Z,5.33
2019-03-13T13:17:18.172Z,4.73
2019-03-13T13:22:24.489Z,4.43
2019-03-13T13:27:30.879Z,5.05
2019-03-13T13:32:37.710Z,4.73
2019-03-13T13:37:44.136Z,4.60
2019-03-13T13:42:50.481Z,4.70
2019-03-13T13:47:57.683Z,4.60
2019-03-13T13:53:05.507Z,5.00
2019-03-13T13:58:12.105Z,5.27
2019-03-13T14:03:18.553Z,5.30
2019-03-13T14:08:24.808Z,5.73
2019-03-13T14:13:34.080Z,4.50
2019-03-13T14:18:40.540Z,4.90
2019-03-13T14:23:48.337Z,5.17
2019-03-13T14:28:54.974Z,5.50
2019-03-13T14:34:02.402Z,6.77
2019-03-13T14:39:09.802Z,4.40
2019-03-13T14:44:16.704Z,4.70
2019-03-13T14:49:22.964Z,4.23
2019-03-13T14:54:29.298Z,4.30
2019-03-13T14:59:35.681Z,4.10
2019-03-13T15:04:42.075Z,4.90
2019-03-13T15:09:48.354Z,3.10
2019-03-13T15:14:54.693Z,2.93
2019-03-13T15:20:01.432Z,2.73
2019-03-13T15:25:08.068Z,2.70
2019-03-13T15:30:17.442Z,2.80
2019-03-13T15:35:23.707Z,2.52
2019-03-13T15:40:31.130Z,1.60
2019-03-13T15:45:37.476Z,1.97
2019-03-13T15:50:43.971Z,2.00
2019-03-13T15:55:50.478Z,2.47
2019-03-13T16:00:57.204Z,2.23
2019-03-13T16:06:03.521Z,2.62
2019-03-13T16:11:09.905Z,7.20
2019-03-13T16:16:16.272Z,5.63
2019-03-13T16:21:22.540Z,7.45
2019-03-13T16:26:28.810Z,8.30
2019-03-13T16:31:35.051Z,6.40
2019-03-13T16:36:41.832Z,6.20
2019-03-13T16:41:48.141Z,6.70
2019-03-13T16:46:54.365Z,5.53
2019-03-13T16:52:00.645Z,3.87
2019-03-13T16:57:08.524Z,4.83
2019-03-13T17:02:15.185Z,5.40
2019-03-13T17:07:21.522Z,3.35
2019-03-13T17:12:27.890Z,4.97
2019-03-13T17:17:36.084Z,3.93
2019-03-13T17:22:43.447Z,4.77
2019-03-13T17:27:51.166Z,4.27
2019-03-13T17:33:00.215Z,4.07
2019-03-13T17:38:06.675Z,4.78
2019-03-13T17:43:14.534Z,5.03
2019-03-13T17:48:22.011Z,3.73
2019-03-13T17:53:28.636Z,3.22
2019-03-13T17:58:35.084Z,3.33
2019-03-13T18:03:43.698Z,3.83
2019-03-13T18:08:51.876Z,3.10
2019-03-13T18:13:58.238Z,4.00
2019-03-13T18:19:05.450Z,4.50
2019-03-13T18:24:11.749Z,4.33
2019-03-13T18:29:18.158Z,4.53
2019-03-13T18:34:24.490Z,3.80
2019-03-13T18:39:30.837Z,3.13
2019-03-13T18:44:40.051Z,3.33
2019-03-13T18:49:46.640Z,3.30
2019-03-13T18:54:52.994Z,3.00
2019-03-13T18:59:59.535Z,2.90
2019-03-13T19:05:06.655Z,2.33
2019-03-13T19:10:13.893Z,3.13
2019-03-13T19:15:20.932Z,3.13
2019-03-13T19:20:28.998Z,3.00
2019-03-13T19:25:36.769Z,3.10
2019-03-13T19:30:43.622Z,2.80
2019-03-13T19:35:49.965Z,2.40
2019-03-13T19:40:57.210Z,2.90
2019-03-13T19:46:03.513Z,2.67
2019-03-13T19:51:10.102Z,3.25
2019-03-13T19:56:16.611Z,2.73
2019-03-13T20:01:23.152Z,3.53
2019-03-13T20:06:41.464Z,3.75
2019-03-13T20:11:37.679Z,4.25
2019-03-13T20:16:46.546Z,4.17
2019-03-13T20:21:52.713Z,4.20
2019-03-13T20:26:59.226Z,5.17
2019-03-13T20:32:06.644Z,4.20
2019-03-13T20:37:13.094Z,3.62
2019-03-13T20:42:19.736Z,3.05
2019-03-13T20:47:25.996Z,2.97
2019-03-13T20:52:32.409Z,4.00
2019-03-13T20:57:38.775Z,3.87
2019-03-13T21:02:46.888Z,4.13
2019-03-13T21:07:53.898Z,3.93
2019-03-13T21:13:00.409Z,4.20
2019-03-13T21:18:06.813Z,4.28
2019-03-13T21:23:13.554Z,5.03
2019-03-13T21:28:19.825Z,3.80
2019-03-13T21:33:26.315Z,2.50
2019-03-13T21:38:32.606Z,2.87
2019-03-13T21:43:38.848Z,2.10
2019-03-13T21:48:45.280Z,2.23
2019-03-13T21:53:51.812Z,1.65
2019-03-13T21:58:58.312Z,2.50
2019-03-13T22:04:07.842Z,2.17
2019-03-13T22:09:13.635Z,2.10
2019-03-13T22:14:20.219Z,1.83
2019-03-13T22:19:26.674Z,1.80
2019-03-13T22:24:32.940Z,1.67
2019-03-13T22:29:40.947Z,1.83
2019-03-13T22:34:49.348Z,2.20
2019-03-13T22:39:55.678Z,2.10
2019-03-13T22:45:02.234Z,2.23
2019-03-13T22:50:10.746Z,2.65
2019-03-13T22:55:17.268Z,2.90
2019-03-13T23:00:54.631Z,2.90
2019-03-13T23:06:02.572Z,3.10
2019-03-13T23:11:08.976Z,3.30
2019-03-13T23:16:15.295Z,3.27
2019-03-13T23:21:21.576Z,3.70
2019-03-13T23:26:27.946Z,3.50
2019-03-13T23:31:34.421Z,3.37
2019-03-13T23:36:40.730Z,3.72
2019-03-13T23:41:47.027Z,2.90
2019-03-13T23:46:53.228Z,4.07
2019-03-13T23:52:02.667Z,3.77
2019-03-13T23:57:07.728Z,3.55
