createdAt,value
2022-09-26T00:00:35.802Z,17.12
2022-09-26T00:05:50.733Z,19.98
2022-09-26T00:08:23.633Z,15.63
2022-09-26T00:11:00.627Z,14.75
2022-09-26T00:13:35.461Z,16.55
2022-09-26T00:16:10.255Z,17.07
2022-09-26T00:18:43.664Z,18.60
2022-09-26T00:21:17.564Z,15.43
2022-09-26T00:23:51.094Z,15.78
2022-09-26T00:26:25.666Z,15.80
2022-09-26T00:28:59.496Z,16.67
2022-09-26T00:31:34.733Z,17.15
2022-09-26T00:34:08.170Z,16.23
2022-09-26T00:36:41.116Z,17.32
2022-09-26T00:39:16.744Z,15.45
2022-09-26T00:41:50.045Z,18.67
2022-09-26T00:44:47.086Z,16.80
2022-09-26T00:47:39.016Z,15.48
2022-09-26T00:50:17.779Z,13.18
2022-09-26T00:52:55.647Z,14.87
2022-09-26T00:55:31.377Z,12.13
2022-09-26T00:58:07.509Z,11.40
2022-09-26T01:00:42.592Z,13.13
2022-09-26T01:03:17.407Z,11.18
2022-09-26T01:05:50.662Z,12.47
2022-09-26T01:08:26.879Z,9.80
2022-09-26T01:11:00.903Z,14.90
2022-09-26T01:13:36.776Z,10.03
2022-09-26T01:16:11.374Z,13.48
2022-09-26T01:18:45.473Z,13.75
2022-09-26T01:21:33.912Z,9.70
2022-09-26T01:24:18.592Z,13.45
2022-09-26T01:27:13.424Z,11.00
2022-09-26T01:30:11.385Z,9.38
2022-09-26T01:36:28.830Z,10.80
2022-09-26T01:39:10.492Z,10.15
2022-09-26T01:41:51.504Z,10.18
2022-09-26T01:44:31.542Z,9.50
2022-09-26T01:47:08.852Z,9.38
2022-09-26T01:49:46.789Z,12.33
2022-09-26T01:57:40.271Z,8.08
2022-09-26T02:00:14.804Z,11.45
2022-09-26T02:02:49.531Z,10.53
2022-09-26T02:05:26.298Z,10.05
2022-09-26T02:08:02.572Z,9.95
2022-09-26T02:10:39.469Z,10.98
2022-09-26T02:13:17.719Z,9.35
2022-09-26T02:15:53.646Z,10.00
2022-09-26T02:18:30.956Z,11.10
2022-09-26T02:21:07.188Z,13.00
2022-09-26T02:23:41.025Z,10.53
2022-09-26T02:26:14.029Z,11.33
2022-09-26T02:28:49.955Z,9.33
2022-09-26T02:31:27.207Z,11.35
2022-09-26T02:34:00.438Z,12.73
2022-09-26T02:36:34.735Z,10.53
2022-09-26T02:39:08.193Z,11.83
2022-09-26T02:41:55.456Z,9.73
2022-09-26T02:44:37.588Z,9.10
2022-09-26T02:47:35.209Z,12.80
2022-09-26T02:50:25.161Z,11.00
2022-09-26T02:53:03.025Z,9.33
2022-09-26T02:55:41.525Z,10.70
2022-09-26T02:58:17.823Z,10.63
2022-09-26T03:00:56.651Z,11.60
2022-09-26T03:03:34.337Z,11.88
2022-09-26T03:06:10.401Z,9.18
2022-09-26T03:08:46.489Z,10.10
2022-09-26T03:11:23.338Z,10.23
2022-09-26T03:13:58.769Z,8.85
2022-09-26T03:16:35.142Z,10.75
2022-09-26T03:19:12.474Z,8.38
2022-09-26T03:21:45.710Z,8.15
2022-09-26T03:24:18.734Z,8.20
2022-09-26T03:26:53.237Z,7.12
2022-09-26T03:29:26.933Z,7.80
2022-09-26T03:32:00.722Z,7.97
2022-09-26T03:34:33.792Z,9.03
2022-09-26T03:37:06.915Z,8.70
2022-09-26T03:39:39.867Z,7.67
2022-09-26T03:42:16.780Z,8.83
2022-09-26T03:44:52.015Z,8.83
2022-09-26T03:47:26.766Z,9.20
2022-09-26T03:50:01.193Z,8.25
2022-09-26T03:52:34.206Z,7.37
2022-09-26T03:55:08.251Z,8.15
2022-09-26T03:57:41.735Z,9.15
2022-09-26T04:00:17.888Z,7.53
2022-09-26T04:02:51.269Z,7.53
2022-09-26T04:05:31.868Z,8.33
2022-09-26T04:08:06.848Z,6.78
2022-09-26T04:10:40.519Z,7.78
2022-09-26T04:13:33.649Z,7.12
2022-09-26T04:15:56.867Z,6.55
2022-09-26T04:18:31.254Z,6.72
2022-09-26T04:21:10.156Z,6.95
2022-09-26T04:23:44.702Z,9.30
2022-09-26T04:26:23.392Z,7.83
2022-09-26T04:28:56.621Z,7.95
2022-09-26T04:31:32.469Z,8.20
2022-09-26T04:34:07.952Z,9.75
2022-09-26T04:36:41.803Z,10.30
2022-09-26T04:39:15.212Z,12.53
2022-09-26T04:41:48.407Z,9.95
2022-09-26T04:44:21.364Z,9.43
2022-09-26T04:46:54.502Z,8.58
2022-09-26T04:49:29.307Z,9.58
2022-09-26T04:52:02.409Z,9.05
2022-09-26T04:54:37.319Z,7.03
2022-09-26T04:57:10.761Z,6.85
2022-09-26T04:59:43.731Z,7.80
2022-09-26T05:02:17.354Z,7.35
2022-09-26T05:04:51.323Z,6.85
2022-09-26T05:07:25.541Z,7.65
2022-09-26T05:09:58.483Z,6.72
2022-09-26T05:12:35.512Z,9.63
2022-09-26T05:15:11.753Z,9.75
2022-09-26T05:17:48.289Z,9.30
2022-09-26T05:20:23.154Z,12.95
2022-09-26T05:22:59.472Z,9.40
2022-09-26T05:25:52.082Z,7.37
2022-09-26T05:28:25.310Z,8.38
2022-09-26T05:30:59.518Z,8.60
2022-09-26T05:33:32.882Z,9.95
2022-09-26T05:36:08.030Z,8.68
2022-09-26T05:38:41.084Z,9.73
2022-09-26T05:41:16.371Z,10.23
2022-09-26T05:43:49.995Z,9.85
2022-09-26T05:46:23.234Z,8.13
2022-09-26T05:48:57.868Z,9.10
2022-09-26T05:51:34.392Z,8.40
2022-09-26T05:54:08.384Z,9.08
2022-09-26T05:56:41.852Z,8.85
2022-09-26T05:59:32.681Z,8.33
2022-09-26T06:02:18.478Z,8.78
2022-09-26T06:04:50.434Z,8.80
2022-09-26T06:07:24.943Z,9.43
2022-09-26T06:09:57.783Z,8.45
2022-09-26T06:12:38.388Z,7.53
2022-09-26T06:15:12.368Z,8.75
2022-09-26T06:17:47.164Z,9.38
2022-09-26T06:20:20.894Z,9.58
2022-09-26T06:22:54.939Z,7.55
2022-09-26T06:25:29.357Z,9.55
2022-09-26T06:28:04.353Z,7.72
2022-09-26T06:30:37.527Z,8.28
2022-09-26T06:33:32.552Z,7.58
2022-09-26T06:36:09.161Z,9.00
2022-09-26T06:38:42.721Z,7.95
2022-09-26T06:41:17.936Z,8.35
2022-09-26T06:43:50.931Z,5.95
2022-09-26T06:46:25.672Z,7.75
2022-09-26T06:49:00.422Z,6.78
2022-09-26T06:51:36.715Z,7.67
2022-09-26T06:54:10.382Z,6.40
2022-09-26T06:56:43.231Z,7.20
2022-09-26T06:59:17.187Z,6.25
2022-09-26T07:01:52.017Z,6.53
2022-09-26T07:04:42.641Z,6.90
2022-09-26T07:07:19.966Z,9.63
2022-09-26T07:09:52.924Z,5.28
2022-09-26T07:12:48.501Z,7.83
2022-09-26T07:15:22.393Z,7.80
2022-09-26T07:17:57.475Z,5.75
2022-09-26T07:20:41.172Z,6.95
2022-09-26T07:23:16.553Z,6.83
2022-09-26T07:25:50.965Z,6.12
2022-09-26T07:31:07.833Z,6.72
2022-09-26T07:33:48.608Z,7.35
2022-09-26T07:36:25.755Z,6.92
2022-09-26T07:39:01.413Z,7.17
2022-09-26T07:41:34.367Z,6.90
2022-09-26T07:46:59.682Z,7.75
2022-09-26T07:49:53.426Z,7.05
2022-09-26T07:55:25.730Z,7.03
2022-09-26T07:58:09.315Z,6.60
2022-09-26T08:00:44.708Z,7.15
2022-09-26T08:03:26.383Z,6.03
2022-09-26T08:06:02.221Z,5.55
2022-09-26T08:08:36.064Z,5.58
2022-09-26T08:11:16.940Z,6.12
2022-09-26T08:13:51.959Z,12.63
2022-09-26T08:19:24.554Z,5.15
2022-09-26T08:21:59.164Z,3.20
2022-09-26T08:24:32.288Z,6.95
2022-09-26T08:30:03.844Z,3.35
2022-09-26T08:32:37.306Z,4.03
2022-09-26T08:35:12.352Z,3.37
2022-09-26T08:38:03.621Z,5.37
2022-09-26T08:40:54.767Z,3.85
2022-09-26T08:43:59.335Z,3.47
2022-09-26T08:46:55.716Z,2.65
2022-09-26T08:50:06.501Z,3.52
2022-09-26T08:52:43.032Z,3.65
2022-09-26T08:55:19.370Z,3.10
2022-09-26T08:58:00.380Z,2.85
2022-09-26T09:00:38.817Z,4.10
2022-09-26T09:03:20.867Z,5.10
2022-09-26T09:05:56.881Z,3.80
2022-09-26T09:08:35.610Z,3.62
2022-09-26T09:11:34.987Z,5.60
2022-09-26T09:14:14.440Z,3.95
2022-09-26T09:17:13.962Z,5.45
2022-09-26T09:20:03.609Z,4.67
2022-09-26T09:22:48.535Z,5.17
2022-09-26T09:25:30.207Z,5.47
2022-09-26T09:28:23.132Z,5.53
2022-09-26T09:31:01.049Z,4.30
2022-09-26T09:33:41.583Z,3.72
2022-09-26T09:36:34.907Z,4.92
2022-09-26T09:39:30.767Z,3.45
2022-09-26T09:42:13.735Z,2.52
2022-09-26T09:44:50.724Z,3.20
2022-09-26T09:47:29.132Z,2.40
2022-09-26T09:50:03.278Z,3.17
2022-09-26T09:52:51.290Z,2.37
2022-09-26T09:55:35.117Z,2.90
2022-09-26T09:58:47.037Z,4.53
2022-09-26T10:01:27.526Z,3.15
2022-09-26T10:04:06.313Z,3.33
2022-09-26T10:06:46.382Z,3.52
2022-09-26T10:09:38.645Z,3.55
2022-09-26T10:12:19.164Z,3.10
2022-09-26T10:20:46.879Z,3.02
2022-09-26T10:25:58.725Z,4.75
2022-09-26T10:28:35.826Z,2.08
2022-09-26T10:31:12.028Z,1.85
2022-09-26T10:33:53.446Z,2.55
2022-09-26T10:36:33.342Z,1.80
2022-09-26T10:39:26.763Z,2.35
2022-09-26T10:42:02.113Z,2.98
2022-09-26T10:44:37.077Z,3.70
2022-09-26T10:47:18.474Z,2.10
2022-09-26T10:49:56.047Z,4.05
2022-09-26T10:52:50.386Z,1.90
2022-09-26T10:55:26.957Z,1.92
2022-09-26T10:58:02.247Z,3.47
2022-09-26T11:00:41.543Z,2.25
2022-09-26T11:03:21.556Z,2.50
2022-09-26T11:06:02.550Z,2.12
2022-09-26T11:08:39.847Z,2.87
2022-09-26T11:11:22.643Z,2.02
2022-09-26T11:14:07.191Z,2.20
2022-09-26T11:16:52.973Z,3.02
2022-09-26T11:19:32.641Z,3.12
2022-09-26T11:22:12.147Z,3.98
2022-09-26T11:24:50.252Z,1.92
2022-09-26T11:27:31.670Z,4.25
2022-09-26T11:30:14.442Z,3.70
2022-09-26T11:32:54.553Z,2.33
2022-09-26T11:35:50.329Z,3.37
2022-09-26T11:38:40.831Z,2.67
2022-09-26T11:44:54.598Z,4.08
2022-09-26T11:48:00.430Z,4.45
2022-09-26T11:50:52.047Z,3.90
2022-09-26T11:53:44.354Z,3.35
2022-09-26T11:59:31.640Z,3.17
2022-09-26T12:02:15.279Z,5.05
2022-09-26T12:05:03.198Z,3.75
2022-09-26T12:10:21.621Z,3.62
2022-09-26T12:13:03.373Z,3.65
2022-09-26T12:15:40.330Z,3.25
2022-09-26T12:18:17.077Z,2.77
2022-09-26T12:20:56.289Z,3.60
2022-09-26T12:23:32.380Z,2.77
2022-09-26T12:26:14.556Z,3.02
2022-09-26T12:29:05.354Z,2.90
2022-09-26T12:31:50.830Z,2.70
2022-09-26T12:34:33.163Z,2.72
2022-09-26T12:37:13.257Z,6.60
2022-09-26T12:40:09.442Z,5.83
2022-09-26T12:42:56.178Z,5.42
2022-09-26T12:45:52.378Z,4.25
2022-09-26T12:48:32.309Z,4.47
2022-09-26T12:51:11.029Z,3.90
2022-09-26T12:53:52.184Z,4.08
2022-09-26T12:59:17.056Z,2.77
2022-09-26T13:02:04.651Z,4.12
2022-09-26T13:05:02.562Z,3.17
2022-09-26T13:07:47.207Z,3.17
2022-09-26T13:10:29.465Z,2.90
2022-09-26T13:13:23.289Z,3.77
2022-09-26T13:16:06.789Z,2.95
2022-09-26T13:18:45.597Z,2.22
2022-09-26T13:21:24.562Z,3.52
2022-09-26T13:24:01.299Z,3.65
2022-09-26T13:26:37.193Z,3.58
2022-09-26T13:29:17.566Z,4.72
2022-09-26T13:31:56.286Z,4.03
2022-09-26T13:34:33.555Z,7.25
2022-09-26T13:37:10.074Z,8.23
2022-09-26T13:39:46.620Z,6.40
