createdAt,value
2022-07-25T00:03:03.310Z,14.7
2022-07-25T00:08:38.550Z,14.7
2022-07-25T00:14:13.465Z,14.7
2022-07-25T00:20:54.902Z,14.6
2022-07-25T00:26:30.032Z,14.6
2022-07-25T00:32:04.930Z,14.6
2022-07-25T00:37:40.962Z,14.5
2022-07-25T00:43:14.941Z,14.4
2022-07-25T00:48:50.020Z,14.4
2022-07-25T00:54:24.928Z,14.4
2022-07-25T00:59:59.931Z,14.4
2022-07-25T01:05:34.968Z,14.4
2022-07-25T01:11:14.670Z,14.3
2022-07-25T01:16:44.930Z,14.3
2022-07-25T01:22:19.992Z,14.3
2022-07-25T01:27:55.877Z,14.3
2022-07-25T01:33:30.013Z,14.3
2022-07-25T01:39:04.997Z,14.3
2022-07-25T01:44:40.011Z,14.2
2022-07-25T01:50:15.042Z,14.2
2022-07-25T01:55:50.056Z,14.2
2022-07-25T02:01:25.144Z,14.2
2022-07-25T02:07:00.158Z,14.1
2022-07-25T02:12:35.055Z,14
2022-07-25T02:18:10.005Z,14
2022-07-25T02:25:59.282Z,14
2022-07-25T07:20:47.031Z,12.2
2022-07-25T07:26:22.060Z,12.3
2022-07-25T07:31:57.222Z,12.2
2022-07-25T07:37:37.574Z,12.2
2022-07-25T07:43:07.520Z,12.3
2022-07-25T07:48:42.191Z,12.3
2022-07-25T07:54:17.055Z,12.4
2022-07-25T07:59:52.071Z,12.5
2022-07-25T08:05:27.173Z,12.4
2022-07-25T08:11:02.088Z,12.5
2022-07-25T08:16:37.315Z,12.6
2022-07-25T08:22:12.087Z,12.6
2022-07-25T08:27:47.354Z,12.4
2022-07-25T08:33:22.363Z,12.4
2022-07-25T08:38:57.371Z,12.4
2022-07-25T08:44:32.191Z,12.6
2022-07-25T08:50:06.684Z,12.7
2022-07-25T08:55:42.199Z,13.2
2022-07-25T09:01:17.301Z,13.7
2022-07-25T09:07:59.800Z,13.3
2022-07-25T09:13:33.742Z,13
2022-07-25T09:19:08.762Z,12.9
2022-07-25T09:24:43.833Z,12.7
2022-07-25T09:30:19.353Z,12.9
2022-07-25T09:35:53.791Z,12.9
2022-07-25T09:41:28.845Z,13.1
2022-07-25T09:47:03.841Z,13.2
2022-07-25T09:53:45.922Z,13.3
2022-07-25T09:59:20.937Z,13.6
2022-07-25T10:04:55.940Z,13.3
2022-07-25T10:10:31.028Z,13.2
2022-07-25T10:17:13.198Z,13.4
2022-07-25T10:22:56.425Z,13.3
2022-07-25T10:28:23.078Z,13.3
2022-07-25T10:33:58.159Z,13.6
2022-07-25T10:39:33.066Z,13.9
2022-07-25T10:45:08.145Z,14.3
2022-07-25T10:50:55.406Z,14.3
2022-07-25T10:56:18.181Z,13.8
2022-07-25T11:01:52.688Z,13.8
2022-07-25T11:07:27.839Z,14
2022-07-25T11:13:02.616Z,14.5
2022-07-25T11:18:37.620Z,14.6
2022-07-25T11:24:12.634Z,14.6
2022-07-25T11:29:47.653Z,14.5
2022-07-25T11:35:22.662Z,14.2
2022-07-25T11:40:57.680Z,14.2
2022-07-25T11:46:32.746Z,14.2
2022-07-25T11:52:07.694Z,14.3
2022-07-25T11:57:42.693Z,14.3
2022-07-25T12:03:20.210Z,14.2
2022-07-25T12:08:52.665Z,13.9
2022-07-25T12:14:30.127Z,13.8
2022-07-25T12:21:09.828Z,14.2
2022-07-25T12:27:51.928Z,14.2
2022-07-25T12:33:27.487Z,14
2022-07-25T12:39:08.651Z,14
2022-07-25T12:44:43.024Z,14.2
2022-07-25T12:50:12.008Z,13.9
2022-07-25T12:55:47.054Z,13.7
2022-07-25T13:02:28.644Z,13.9
2022-07-25T13:08:03.573Z,14.3
2022-07-25T13:13:38.535Z,14.3
2022-07-25T13:19:14.788Z,14
2022-07-25T13:24:48.642Z,14
2022-07-25T13:30:23.665Z,14.3
2022-07-25T13:35:58.636Z,14.5
2022-07-25T13:41:33.600Z,14.7
2022-07-25T13:47:08.605Z,14.7
2022-07-25T13:52:43.583Z,14.6
2022-07-25T13:58:18.628Z,14.4
2022-07-25T14:03:53.659Z,13.9
2022-07-25T14:09:28.618Z,13.8
2022-07-25T14:15:03.648Z,13.8
2022-07-25T14:20:38.613Z,13.6
2022-07-25T14:26:14.219Z,13.4
2022-07-25T14:31:49.891Z,13.2
2022-07-25T14:40:45.031Z,13.4
2022-07-25T14:48:33.809Z,13.2
2022-07-25T14:54:08.692Z,13
2022-07-25T14:59:43.735Z,12.9
2022-07-25T15:06:28.755Z,13
2022-07-25T15:12:00.854Z,13.1
2022-07-25T15:17:35.844Z,12.9
2022-07-25T15:24:17.957Z,12.9
2022-07-25T15:29:53.463Z,12.9
2022-07-25T15:35:27.989Z,12.9
2022-07-25T15:41:02.981Z,13
2022-07-25T15:47:50.416Z,13
2022-07-25T15:53:19.665Z,13
2022-07-25T15:58:54.604Z,13.2
2022-07-25T16:04:30.746Z,13.3
2022-07-25T16:10:04.684Z,13.3
2022-07-25T16:15:39.638Z,13.4
2022-07-25T16:21:14.662Z,13.4
2022-07-25T16:26:53.264Z,13.4
2022-07-25T16:32:24.634Z,13.3
2022-07-25T16:37:59.625Z,12.9
2022-07-25T16:43:34.657Z,13
2022-07-25T16:49:09.957Z,12.8
2022-07-25T16:54:44.673Z,12.7
2022-07-25T17:00:19.723Z,12.8
2022-07-25T17:05:54.688Z,12.8
2022-07-25T17:11:29.722Z,12.7
2022-07-25T17:17:04.725Z,12.6
2022-07-25T17:22:39.731Z,12.4
2022-07-25T17:28:14.693Z,12.5
2022-07-25T17:33:49.776Z,12.4
2022-07-25T17:39:25.434Z,12.5
2022-07-25T17:44:59.975Z,12.4
2022-07-25T17:50:34.822Z,12.4
2022-07-25T17:56:09.786Z,12.4
2022-07-25T18:01:44.888Z,12.4
2022-07-25T18:07:19.821Z,12.4
2022-07-25T18:12:54.718Z,12.3
2022-07-25T18:18:29.888Z,12.3
2022-07-25T18:24:05.220Z,12.3
2022-07-25T18:29:39.894Z,12.3
2022-07-25T18:35:14.880Z,12.3
2022-07-25T18:41:06.547Z,12.3
2022-07-25T18:46:24.996Z,12.3
2022-07-25T18:51:59.912Z,12.3
2022-07-25T18:57:34.819Z,12.3
2022-07-25T19:03:09.945Z,12.3
2022-07-25T19:08:44.966Z,12.3
2022-07-25T19:14:19.883Z,12.2
2022-07-25T19:19:55.111Z,12.1
2022-07-25T19:25:29.937Z,11.9
2022-07-25T19:31:05.549Z,11.9
2022-07-25T19:36:40.252Z,11.9
2022-07-25T19:42:15.171Z,11.9
2022-07-25T19:48:56.565Z,11.9
2022-07-25T19:54:31.464Z,11.9
2022-07-25T20:00:06.592Z,11.9
2022-07-25T20:05:41.447Z,11.9
2022-07-25T20:11:16.555Z,11.9
2022-07-25T20:16:51.728Z,11.9
2022-07-25T20:22:26.517Z,11.8
2022-07-25T20:28:01.520Z,11.7
2022-07-25T20:33:42.537Z,11.7
2022-07-25T20:39:11.742Z,11.7
2022-07-25T20:44:46.625Z,11.7
2022-07-25T20:50:21.614Z,11.7
2022-07-25T20:55:56.762Z,11.6
2022-07-25T21:01:31.946Z,11.7
2022-07-25T21:07:06.745Z,11.7
2022-07-25T21:12:41.550Z,11.7
2022-07-25T21:18:16.639Z,11.7
2022-07-25T21:23:51.597Z,11.7
2022-07-25T21:29:26.631Z,11.7
2022-07-25T21:36:08.692Z,11.6
2022-07-25T21:41:43.759Z,11.6
2022-07-25T21:47:18.725Z,11.4
2022-07-25T21:52:53.827Z,11.4
2022-07-25T21:58:28.758Z,11.3
2022-07-25T22:04:03.813Z,11.3
2022-07-25T22:09:38.761Z,11.3
2022-07-25T22:15:13.815Z,11.4
2022-07-25T22:20:48.845Z,11.4
2022-07-25T22:26:24.041Z,11.5
2022-07-25T22:31:59.783Z,11.6
2022-07-25T22:37:33.842Z,11.6
2022-07-25T22:43:08.822Z,11.7
2022-07-25T22:48:43.370Z,11.7
2022-07-25T22:54:18.324Z,11.7
2022-07-25T22:59:53.306Z,11.7
2022-07-25T23:05:28.309Z,11.7
2022-07-25T23:11:07.560Z,11.7
2022-07-25T23:16:38.402Z,11.7
2022-07-25T23:22:13.441Z,11.8
2022-07-25T23:27:48.396Z,11.8
2022-07-25T23:33:25.258Z,11.7
2022-07-25T23:41:12.558Z,11.5
2022-07-25T23:46:47.605Z,11.6
2022-07-25T23:52:22.541Z,11.6
2022-07-25T23:57:57.613Z,11.5
