createdAt,value
2019-05-07T00:01:27.538Z,4.33
2019-05-07T00:03:54.367Z,5.00
2019-05-07T00:06:23.090Z,3.80
2019-05-07T00:08:52.136Z,5.40
2019-05-07T00:11:18.328Z,3.87
2019-05-07T00:13:44.939Z,4.37
2019-05-07T00:16:12.816Z,5.37
2019-05-07T00:18:39.932Z,3.50
2019-05-07T00:21:06.531Z,4.30
2019-05-07T00:23:33.647Z,4.22
2019-05-07T00:26:02.385Z,4.03
2019-05-07T00:28:28.962Z,3.93
2019-05-07T00:30:55.600Z,5.57
2019-05-07T00:33:22.777Z,4.07
2019-05-07T00:35:49.421Z,3.33
2019-05-07T00:38:16.561Z,4.57
2019-05-07T00:40:43.467Z,4.92
2019-05-07T00:43:12.015Z,4.07
2019-05-07T00:45:42.213Z,5.87
2019-05-07T00:48:12.663Z,3.67
2019-05-07T00:50:42.293Z,4.90
2019-05-07T00:53:13.070Z,5.90
2019-05-07T00:55:43.999Z,4.17
2019-05-07T00:58:14.934Z,6.83
2019-05-07T01:00:42.303Z,4.03
2019-05-07T01:03:12.832Z,4.77
2019-05-07T01:05:43.218Z,4.63
2019-05-07T01:08:10.280Z,4.53
2019-05-07T01:10:41.420Z,4.83
2019-05-07T01:13:08.711Z,7.10
2019-05-07T01:15:38.668Z,4.50
2019-05-07T01:18:08.247Z,8.60
2019-05-07T01:20:35.128Z,4.30
2019-05-07T01:23:04.266Z,4.20
2019-05-07T01:25:33.502Z,4.40
2019-05-07T01:28:03.251Z,6.03
2019-05-07T01:30:32.440Z,6.90
2019-05-07T01:33:03.462Z,3.70
2019-05-07T01:35:32.518Z,4.17
2019-05-07T01:38:03.627Z,7.33
2019-05-07T01:40:33.072Z,4.53
2019-05-07T01:43:02.825Z,4.13
2019-05-07T01:45:45.819Z,3.50
2019-05-07T01:48:04.506Z,3.80
2019-05-07T01:50:32.311Z,5.03
2019-05-07T01:53:07.555Z,4.33
2019-05-07T01:55:32.062Z,6.20
2019-05-07T01:58:04.755Z,5.07
2019-05-07T02:00:29.727Z,6.67
2019-05-07T02:02:58.914Z,3.75
2019-05-07T02:05:28.363Z,3.47
2019-05-07T02:07:55.304Z,4.73
2019-05-07T02:10:24.597Z,4.00
2019-05-07T02:12:52.637Z,3.77
2019-05-07T02:15:19.475Z,3.80
2019-05-07T02:17:47.908Z,3.90
2019-05-07T02:20:17.104Z,4.77
2019-05-07T02:22:45.214Z,4.20
2019-05-07T02:25:25.791Z,5.07
2019-05-07T02:27:54.426Z,3.90
2019-05-07T02:30:23.792Z,3.80
2019-05-07T02:32:53.691Z,8.03
2019-05-07T02:35:18.011Z,4.07
2019-05-07T02:37:52.499Z,3.97
2019-05-07T02:40:17.887Z,4.17
2019-05-07T02:42:44.543Z,6.53
2019-05-07T02:45:13.302Z,4.37
2019-05-07T02:47:40.102Z,3.80
2019-05-07T02:50:06.979Z,4.13
2019-05-07T02:52:33.670Z,4.70
2019-05-07T02:55:03.573Z,4.23
2019-05-07T02:57:28.748Z,5.10
2019-05-07T02:59:55.857Z,3.97
2019-05-07T03:02:24.071Z,4.70
2019-05-07T03:04:53.266Z,4.60
2019-05-07T03:07:19.459Z,4.00
2019-05-07T03:09:46.116Z,4.30
2019-05-07T03:12:13.368Z,4.87
2019-05-07T03:14:43.815Z,3.87
2019-05-07T03:17:13.370Z,4.90
2019-05-07T03:19:39.091Z,5.17
2019-05-07T03:22:05.982Z,4.15
2019-05-07T03:24:34.226Z,4.07
2019-05-07T03:27:03.274Z,4.10
2019-05-07T03:29:29.550Z,3.90
2019-05-07T03:31:57.775Z,5.50
2019-05-07T03:34:25.912Z,6.27
2019-05-07T03:36:56.278Z,4.50
2019-05-07T03:39:23.821Z,4.93
2019-05-07T03:41:49.588Z,4.70
2019-05-07T03:44:17.460Z,5.63
2019-05-07T03:46:54.475Z,4.57
2019-05-07T03:49:13.683Z,5.85
2019-05-07T03:51:43.958Z,6.17
2019-05-07T03:54:09.209Z,4.97
2019-05-07T03:56:35.789Z,4.30
2019-05-07T03:59:03.626Z,5.07
2019-05-07T04:01:33.279Z,5.20
2019-05-07T04:04:03.767Z,4.78
2019-05-07T04:06:33.060Z,4.97
2019-05-07T04:08:58.735Z,4.70
2019-05-07T04:11:26.800Z,6.60
2019-05-07T04:13:53.747Z,7.10
2019-05-07T04:16:20.288Z,5.50
2019-05-07T04:18:47.012Z,4.50
2019-05-07T04:21:14.411Z,6.85
2019-05-07T04:23:43.679Z,4.60
2019-05-07T04:26:09.849Z,4.42
2019-05-07T04:28:37.670Z,4.60
2019-05-07T04:33:53.379Z,6.30
2019-05-07T04:36:22.753Z,4.37
2019-05-07T04:38:53.197Z,5.17
2019-05-07T04:41:23.351Z,5.73
2019-05-07T04:43:49.689Z,4.93
2019-05-07T04:46:19.367Z,4.95
2019-05-07T04:48:46.446Z,5.30
2019-05-07T04:51:13.823Z,6.10
2019-05-07T04:53:42.876Z,6.53
2019-05-07T04:56:14.027Z,5.10
2019-05-07T04:58:43.079Z,5.90
2019-05-07T05:01:08.649Z,5.30
2019-05-07T05:03:38.978Z,7.27
2019-05-07T05:06:03.623Z,6.33
2019-05-07T05:08:32.570Z,5.63
2019-05-07T05:11:03.304Z,6.97
2019-05-07T05:13:29.418Z,6.47
2019-05-07T05:15:56.016Z,4.97
2019-05-07T05:18:26.742Z,5.80
2019-05-07T05:20:53.509Z,7.90
2019-05-07T05:23:22.748Z,7.13
2019-05-07T05:25:52.222Z,6.53
2019-05-07T05:28:18.358Z,6.53
2019-05-07T05:30:45.222Z,7.17
2019-05-07T05:33:14.359Z,7.83
2019-05-07T05:35:43.145Z,12.63
2019-05-07T05:38:12.553Z,8.07
2019-05-07T05:40:38.880Z,6.60
2019-05-07T05:43:06.855Z,7.50
2019-05-07T05:45:37.746Z,9.83
2019-05-07T05:48:08.080Z,12.33
2019-05-07T05:50:34.430Z,11.65
2019-05-07T05:53:02.781Z,8.90
2019-05-07T05:55:32.180Z,8.85
2019-05-07T05:58:03.326Z,8.20
2019-05-07T06:00:32.839Z,11.53
2019-05-07T06:02:59.941Z,9.70
2019-05-07T06:05:26.808Z,6.63
2019-05-07T06:07:56.406Z,6.80
2019-05-07T06:10:24.255Z,6.40
2019-05-07T06:12:52.318Z,8.67
2019-05-07T06:15:22.212Z,8.40
2019-05-07T06:17:52.325Z,6.87
2019-05-07T06:20:32.033Z,8.43
2019-05-07T06:23:01.959Z,7.23
2019-05-07T06:25:33.463Z,9.05
2019-05-07T06:28:01.906Z,8.03
2019-05-07T06:30:34.487Z,6.07
2019-05-07T06:33:02.834Z,6.87
2019-05-07T06:35:34.133Z,6.65
2019-05-07T06:38:05.579Z,6.33
2019-05-07T06:40:36.486Z,9.03
2019-05-07T06:43:03.238Z,6.93
2019-05-07T06:45:32.584Z,8.77
2019-05-07T06:48:02.964Z,6.60
2019-05-07T06:50:32.636Z,8.07
2019-05-07T06:52:58.434Z,7.07
2019-05-07T06:55:25.334Z,7.97
2019-05-07T06:57:53.017Z,6.87
2019-05-07T07:00:19.779Z,7.60
2019-05-07T07:02:46.786Z,8.00
2019-05-07T07:05:13.381Z,9.63
2019-05-07T07:07:42.174Z,10.40
2019-05-07T07:10:08.614Z,7.40
2019-05-07T07:12:35.550Z,7.12
2019-05-07T07:15:02.710Z,6.87
2019-05-07T07:17:29.799Z,7.10
2019-05-07T07:19:56.465Z,8.57
2019-05-07T07:22:23.086Z,7.03
2019-05-07T07:24:50.134Z,6.83
2019-05-07T07:27:16.737Z,6.27
2019-05-07T07:29:45.000Z,9.00
2019-05-07T07:32:12.861Z,6.67
2019-05-07T07:34:42.534Z,7.53
2019-05-07T07:37:15.533Z,5.77
2019-05-07T07:39:40.301Z,5.40
2019-05-07T07:42:07.496Z,6.70
2019-05-07T07:44:36.940Z,6.73
2019-05-07T07:47:02.969Z,5.00
2019-05-07T07:49:30.120Z,5.00
2019-05-07T07:51:57.181Z,5.83
2019-05-07T07:54:25.092Z,4.10
2019-05-07T07:56:55.653Z,4.20
2019-05-07T07:59:22.179Z,4.03
2019-05-07T08:01:49.891Z,5.13
2019-05-07T08:04:16.820Z,4.80
2019-05-07T08:06:43.672Z,5.50
2019-05-07T08:09:12.732Z,7.87
2019-05-07T08:11:39.839Z,4.45
2019-05-07T08:14:06.856Z,4.83
2019-05-07T08:16:35.716Z,4.17
2019-05-07T08:19:03.016Z,4.30
2019-05-07T08:21:30.373Z,3.70
2019-05-07T08:23:58.189Z,5.37
2019-05-07T08:26:24.819Z,3.97
2019-05-07T08:28:52.389Z,3.60
2019-05-07T08:31:19.147Z,4.00
2019-05-07T08:33:46.076Z,5.83
2019-05-07T08:36:14.821Z,7.47
2019-05-07T08:38:42.601Z,4.23
2019-05-07T08:41:11.928Z,4.20
2019-05-07T08:43:39.191Z,3.72
2019-05-07T08:46:06.203Z,5.37
2019-05-07T08:48:34.568Z,5.75
2019-05-07T08:51:02.576Z,4.27
2019-05-07T08:53:30.287Z,5.57
2019-05-07T08:56:03.277Z,5.10
2019-05-07T08:58:31.725Z,4.23
2019-05-07T09:01:02.913Z,4.20
2019-05-07T09:03:42.881Z,4.73
2019-05-07T09:06:07.519Z,8.27
2019-05-07T09:08:43.513Z,4.70
2019-05-07T09:11:25.592Z,4.43
2019-05-07T09:16:26.694Z,4.73
2019-05-07T09:18:54.643Z,5.17
2019-05-07T09:24:12.151Z,4.27
2019-05-07T09:26:41.785Z,5.70
2019-05-07T09:29:13.749Z,4.20
2019-05-07T09:31:45.332Z,4.87
2019-05-07T09:34:22.209Z,7.83
2019-05-07T09:36:51.858Z,4.77
2019-05-07T09:39:22.855Z,4.67
2019-05-07T09:41:52.653Z,3.60
2019-05-07T09:44:22.142Z,4.90
2019-05-07T09:46:58.337Z,4.47
2019-05-07T09:52:14.039Z,4.03
2019-05-07T09:54:52.150Z,4.33
2019-05-07T09:57:27.365Z,3.33
2019-05-07T09:59:44.510Z,5.93
2019-05-07T10:02:16.206Z,3.47
2019-05-07T10:04:47.348Z,3.93
2019-05-07T10:07:22.089Z,3.87
2019-05-07T10:09:52.752Z,3.20
2019-05-07T10:12:22.334Z,3.87
2019-05-07T10:17:38.482Z,4.80
2019-05-07T10:20:18.112Z,3.67
2019-05-07T10:22:45.607Z,5.27
2019-05-07T10:25:16.439Z,5.20
2019-05-07T10:27:47.503Z,7.22
2019-05-07T10:30:15.499Z,3.93
2019-05-07T10:32:57.434Z,3.80
2019-05-07T10:35:31.154Z,4.03
2019-05-07T10:38:05.470Z,3.65
2019-05-07T10:40:32.757Z,3.67
2019-05-07T10:43:14.092Z,4.95
2019-05-07T10:45:32.392Z,5.67
2019-05-07T10:48:11.697Z,5.17
2019-05-07T10:50:42.470Z,3.80
2019-05-07T10:53:10.008Z,3.10
2019-05-07T10:55:38.721Z,3.60
2019-05-07T10:58:21.139Z,3.53
2019-05-07T11:00:52.350Z,4.70
2019-05-07T11:03:24.731Z,4.10
2019-05-07T11:05:52.852Z,3.50
2019-05-07T11:08:25.577Z,3.60
2019-05-07T11:10:52.193Z,3.40
2019-05-07T11:13:23.073Z,3.80
2019-05-07T11:15:53.730Z,5.70
2019-05-07T11:18:33.093Z,3.73
2019-05-07T11:21:04.083Z,8.03
2019-05-07T11:23:34.555Z,4.40
2019-05-07T11:26:05.093Z,4.07
2019-05-07T11:28:43.092Z,4.67
2019-05-07T11:31:12.493Z,4.60
2019-05-07T11:33:41.845Z,3.43
2019-05-07T11:36:10.850Z,5.40
2019-05-07T11:38:52.710Z,3.50
2019-05-07T11:41:19.993Z,4.33
2019-05-07T11:43:49.780Z,4.37
2019-05-07T11:46:32.753Z,3.37
2019-05-07T11:49:03.261Z,3.83
2019-05-07T11:51:30.373Z,4.00
2019-05-07T11:53:58.799Z,4.20
2019-05-07T11:56:26.313Z,4.13
2019-05-07T11:58:54.852Z,3.35
2019-05-07T12:04:12.519Z,3.50
2019-05-07T12:06:39.429Z,3.97
2019-05-07T12:09:09.288Z,3.33
2019-05-07T12:11:37.822Z,4.13
2019-05-07T12:14:07.813Z,4.92
2019-05-07T12:16:42.488Z,3.77
2019-05-07T12:19:07.656Z,4.10
2019-05-07T12:21:37.354Z,4.90
2019-05-07T12:24:06.909Z,4.80
2019-05-07T12:26:35.889Z,3.60
2019-05-07T12:29:03.481Z,5.40
2019-05-07T12:31:34.507Z,4.77
2019-05-07T12:34:02.640Z,3.30
2019-05-07T12:36:32.052Z,5.40
2019-05-07T12:39:02.288Z,3.50
2019-05-07T12:41:33.752Z,3.70
2019-05-07T12:44:02.431Z,3.12
2019-05-07T12:46:33.147Z,3.27
2019-05-07T12:48:59.978Z,3.83
2019-05-07T12:51:36.395Z,3.73
2019-05-07T12:54:16.501Z,4.03
2019-05-07T12:56:48.002Z,4.17
2019-05-07T12:59:18.951Z,4.10
2019-05-07T13:01:49.701Z,3.77
2019-05-07T13:04:28.352Z,2.90
2019-05-07T13:07:04.674Z,2.95
2019-05-07T13:09:38.299Z,4.03
2019-05-07T13:12:04.708Z,3.20
2019-05-07T13:14:31.666Z,3.07
2019-05-07T13:16:59.737Z,4.57
2019-05-07T13:19:27.743Z,4.07
2019-05-07T13:21:54.583Z,3.83
2019-05-07T13:24:23.531Z,3.70
2019-05-07T13:26:55.962Z,3.47
2019-05-07T13:29:22.747Z,3.12
2019-05-07T13:31:53.918Z,3.00
2019-05-07T13:34:20.149Z,3.10
2019-05-07T13:36:46.896Z,3.13
2019-05-07T13:39:13.809Z,3.37
2019-05-07T13:41:40.406Z,3.33
2019-05-07T13:44:07.353Z,3.10
2019-05-07T13:46:33.964Z,3.47
2019-05-07T13:49:02.105Z,3.30
2019-05-07T13:51:30.868Z,3.10
2019-05-07T13:53:57.760Z,3.77
2019-05-07T13:56:24.660Z,3.60
2019-05-07T13:58:52.242Z,2.83
2019-05-07T14:01:19.382Z,3.00
2019-05-07T14:03:46.172Z,3.70
2019-05-07T14:06:13.556Z,3.05
2019-05-07T14:08:42.332Z,3.17
2019-05-07T14:11:09.161Z,2.70
2019-05-07T14:13:36.034Z,2.70
2019-05-07T14:16:03.025Z,4.30
2019-05-07T14:18:29.984Z,2.83
2019-05-07T14:20:56.794Z,2.43
2019-05-07T14:23:23.616Z,3.20
2019-05-07T14:25:52.562Z,3.70
2019-05-07T14:28:19.075Z,4.60
2019-05-07T14:30:45.952Z,2.87
2019-05-07T14:33:18.382Z,3.60
2019-05-07T14:35:45.519Z,4.62
2019-05-07T14:38:15.970Z,2.37
2019-05-07T14:40:43.085Z,2.50
2019-05-07T14:43:09.979Z,3.17
2019-05-07T14:48:12.166Z,3.30
2019-05-07T14:50:38.785Z,4.47
2019-05-07T14:53:11.960Z,3.40
2019-05-07T14:55:38.547Z,3.43
2019-05-07T14:58:08.773Z,3.62
2019-05-07T15:00:35.520Z,3.20
2019-05-07T15:03:02.473Z,2.80
2019-05-07T15:05:29.110Z,2.57
2019-05-07T15:08:08.290Z,3.10
2019-05-07T15:10:26.654Z,3.77
2019-05-07T15:12:54.136Z,2.83
2019-05-07T15:15:24.381Z,3.30
2019-05-07T15:17:54.874Z,3.40
2019-05-07T15:20:22.546Z,3.20
2019-05-07T15:22:52.751Z,3.50
2019-05-07T15:25:22.541Z,2.70
2019-05-07T15:27:49.504Z,4.60
2019-05-07T15:30:21.795Z,3.62
2019-05-07T15:32:49.060Z,4.83
2019-05-07T15:35:15.935Z,3.53
2019-05-07T15:37:45.778Z,4.75
2019-05-07T15:40:17.323Z,3.73
2019-05-07T15:42:46.686Z,3.50
2019-05-07T15:45:15.853Z,4.12
2019-05-07T15:47:44.522Z,3.70
2019-05-07T15:50:12.617Z,3.80
2019-05-07T15:52:41.093Z,3.10
2019-05-07T15:55:11.998Z,5.03
2019-05-07T15:57:42.808Z,3.52
2019-05-07T16:00:14.229Z,4.80
2019-05-07T16:02:45.365Z,3.30
2019-05-07T16:05:12.393Z,3.27
2019-05-07T16:07:39.207Z,4.93
2019-05-07T16:10:12.095Z,4.50
2019-05-07T16:12:42.351Z,3.60
2019-05-07T16:15:09.275Z,4.00
2019-05-07T16:17:36.143Z,5.37
2019-05-07T16:20:04.182Z,5.12
2019-05-07T16:22:32.750Z,4.83
2019-05-07T16:25:04.899Z,3.70
2019-05-07T16:27:28.774Z,3.97
2019-05-07T16:29:57.495Z,3.13
2019-05-07T16:32:24.284Z,2.57
2019-05-07T16:34:52.731Z,3.60
2019-05-07T16:37:23.867Z,3.42
2019-05-07T16:39:52.724Z,3.17
2019-05-07T16:42:22.144Z,5.43
2019-05-07T16:44:48.769Z,3.00
2019-05-07T16:47:15.887Z,3.23
2019-05-07T16:49:46.325Z,4.33
2019-05-07T16:52:16.902Z,3.40
2019-05-07T16:54:47.221Z,6.13
2019-05-07T16:57:13.861Z,3.50
2019-05-07T16:59:43.058Z,3.23
2019-05-07T17:02:10.437Z,3.67
2019-05-07T17:04:37.290Z,4.00
2019-05-07T17:07:07.695Z,3.47
2019-05-07T17:09:35.490Z,4.60
2019-05-07T17:12:03.546Z,3.63
2019-05-07T17:14:32.349Z,4.70
2019-05-07T17:16:59.570Z,3.33
2019-05-07T17:19:26.510Z,4.03
2019-05-07T17:21:56.101Z,3.40
2019-05-07T17:24:27.056Z,4.10
2019-05-07T17:26:57.945Z,2.97
2019-05-07T17:29:32.160Z,3.30
2019-05-07T17:31:58.021Z,4.67
2019-05-07T17:34:26.373Z,4.43
2019-05-07T17:36:57.632Z,3.27
2019-05-07T17:39:24.253Z,4.73
2019-05-07T17:41:51.861Z,3.57
2019-05-07T17:44:19.923Z,4.03
2019-05-07T17:46:46.748Z,3.53
2019-05-07T17:49:13.588Z,3.27
2019-05-07T17:51:42.147Z,4.60
2019-05-07T17:54:12.858Z,5.17
2019-05-07T17:56:39.482Z,4.13
2019-05-07T17:59:06.108Z,3.50
2019-05-07T18:01:32.995Z,3.85
2019-05-07T18:03:59.856Z,3.60
2019-05-07T18:06:26.832Z,4.67
2019-05-07T18:08:53.475Z,3.77
2019-05-07T18:11:23.637Z,3.87
2019-05-07T18:13:51.807Z,3.70
2019-05-07T18:16:17.098Z,5.90
2019-05-07T18:18:43.963Z,4.90
2019-05-07T18:21:12.627Z,4.80
2019-05-07T18:23:39.567Z,6.10
2019-05-07T18:26:06.159Z,3.73
2019-05-07T18:28:35.704Z,3.90
2019-05-07T18:31:04.549Z,4.53
2019-05-07T18:33:33.466Z,8.03
2019-05-07T18:35:59.956Z,5.20
2019-05-07T18:38:27.383Z,5.30
2019-05-07T18:40:53.974Z,4.03
2019-05-07T18:46:06.851Z,4.90
2019-05-07T18:48:35.940Z,4.00
2019-05-07T18:51:07.991Z,3.80
2019-05-07T18:53:36.438Z,4.33
2019-05-07T18:56:04.370Z,7.03
2019-05-07T18:58:36.866Z,5.25
2019-05-07T19:01:07.397Z,5.00
2019-05-07T19:17:28.411Z,4.70
2019-05-07T19:19:57.170Z,5.83
2019-05-07T19:33:46.050Z,5.30
2019-05-07T19:37:02.610Z,5.00
2019-05-07T19:38:59.253Z,7.13
2019-05-07T19:44:23.161Z,5.10
2019-05-07T19:47:03.605Z,5.05
2019-05-07T19:49:27.793Z,5.17
2019-05-07T19:54:57.914Z,4.72
2019-05-07T19:57:15.068Z,5.03
2019-05-07T19:59:42.861Z,3.70
2019-05-07T20:02:09.761Z,4.87
2019-05-07T20:04:36.377Z,5.30
2019-05-07T20:07:03.009Z,4.97
2019-05-07T20:09:32.346Z,5.33
2019-05-07T20:12:03.382Z,5.05
2019-05-07T20:14:32.984Z,5.07
2019-05-07T20:17:01.280Z,4.83
2019-05-07T20:19:32.325Z,7.33
2019-05-07T20:22:01.955Z,5.43
2019-05-07T20:24:32.391Z,5.03
2019-05-07T20:27:03.074Z,5.10
2019-05-07T20:29:29.434Z,4.93
2019-05-07T20:31:56.647Z,6.57
2019-05-07T20:34:26.947Z,4.53
2019-05-07T20:36:57.588Z,5.60
2019-05-07T20:39:32.306Z,5.95
2019-05-07T20:42:03.063Z,5.05
2019-05-07T20:44:31.775Z,5.57
2019-05-07T20:46:59.228Z,4.77
2019-05-07T20:49:25.823Z,6.43
2019-05-07T20:51:53.656Z,4.33
2019-05-07T20:54:22.958Z,6.83
2019-05-07T20:56:51.769Z,4.37
2019-05-07T20:59:21.967Z,5.33
2019-05-07T21:01:48.898Z,5.30
2019-05-07T21:04:15.474Z,5.17
2019-05-07T21:06:43.165Z,5.87
2019-05-07T21:09:12.621Z,4.80
2019-05-07T21:11:39.025Z,5.17
2019-05-07T21:14:05.775Z,5.08
2019-05-07T21:16:32.955Z,6.27
2019-05-07T21:19:01.987Z,4.50
2019-05-07T21:21:28.236Z,6.07
2019-05-07T21:23:55.166Z,5.27
2019-05-07T21:26:22.456Z,6.20
2019-05-07T21:28:49.322Z,5.80
2019-05-07T21:31:16.227Z,5.17
2019-05-07T21:33:43.050Z,7.77
2019-05-07T21:36:11.891Z,6.43
2019-05-07T21:38:37.983Z,4.70
2019-05-07T21:41:04.698Z,7.07
2019-05-07T21:43:32.679Z,5.80
2019-05-07T21:45:59.730Z,5.23
2019-05-07T21:48:26.351Z,5.33
2019-05-07T21:50:53.983Z,5.70
2019-05-07T21:53:22.755Z,7.37
2019-05-07T21:56:01.420Z,5.67
2019-05-07T21:58:17.593Z,5.93
2019-05-07T22:00:44.511Z,5.00
2019-05-07T22:03:12.473Z,5.47
2019-05-07T22:05:39.741Z,5.07
2019-05-07T22:08:06.347Z,5.80
2019-05-07T22:10:33.076Z,6.58
2019-05-07T22:12:59.852Z,6.33
2019-05-07T22:15:26.536Z,8.47
2019-05-07T22:17:53.384Z,7.13
2019-05-07T22:20:19.967Z,6.57
2019-05-07T22:22:46.596Z,6.87
2019-05-07T22:25:13.209Z,6.37
2019-05-07T22:27:42.097Z,6.60
2019-05-07T22:30:08.758Z,6.10
2019-05-07T22:32:35.694Z,5.80
2019-05-07T22:35:02.878Z,5.53
2019-05-07T22:37:31.832Z,6.10
2019-05-07T22:39:58.181Z,5.93
2019-05-07T22:42:25.261Z,8.07
2019-05-07T22:44:54.651Z,7.30
2019-05-07T22:47:23.070Z,5.75
2019-05-07T22:49:53.979Z,6.53
2019-05-07T22:52:23.923Z,6.13
2019-05-07T22:54:50.471Z,7.30
2019-05-07T22:57:18.761Z,9.00
2019-05-07T22:59:47.384Z,7.60
2019-05-07T23:02:16.765Z,9.77
2019-05-07T23:04:44.555Z,6.43
2019-05-07T23:07:15.260Z,7.30
2019-05-07T23:09:44.783Z,7.40
2019-05-07T23:12:13.240Z,7.37
2019-05-07T23:14:41.597Z,7.58
2019-05-07T23:17:09.691Z,6.50
2019-05-07T23:19:39.490Z,8.00
2019-05-07T23:22:08.769Z,7.40
2019-05-07T23:24:37.768Z,8.18
2019-05-07T23:27:06.897Z,8.10
2019-05-07T23:29:36.191Z,9.83
2019-05-07T23:32:02.841Z,8.30
2019-05-07T23:34:32.442Z,7.35
2019-05-07T23:36:59.784Z,8.00
2019-05-07T23:39:28.843Z,7.40
2019-05-07T23:41:58.062Z,6.47
2019-05-07T23:44:29.312Z,8.77
2019-05-07T23:46:57.650Z,7.27
2019-05-07T23:49:27.043Z,6.93
2019-05-07T23:51:56.265Z,7.80
2019-05-07T23:54:24.984Z,8.27
2019-05-07T23:57:05.482Z,7.80
2019-05-07T23:59:23.317Z,6.40
