createdAt,value
2019-04-16T00:00:22.351Z,17.32
2019-04-16T00:02:53.224Z,17.20
2019-04-16T00:05:32.868Z,18.05
2019-04-16T00:08:09.735Z,19.20
2019-04-16T00:10:51.152Z,17.85
2019-04-16T00:13:28.208Z,17.55
2019-04-16T00:15:59.634Z,17.70
2019-04-16T00:18:28.821Z,18.10
2019-04-16T00:21:02.520Z,17.52
2019-04-16T00:23:42.465Z,18.07
2019-04-16T00:26:12.677Z,17.62
2019-04-16T00:28:41.848Z,17.45
2019-04-16T00:31:10.992Z,17.75
2019-04-16T00:33:42.696Z,18.73
2019-04-16T00:36:11.182Z,18.20
2019-04-16T00:38:41.224Z,18.65
2019-04-16T00:41:10.546Z,20.57
2019-04-16T00:43:39.746Z,17.82
2019-04-16T00:46:11.442Z,17.62
2019-04-16T00:48:39.754Z,19.35
2019-04-16T00:51:08.902Z,19.00
2019-04-16T00:53:39.096Z,17.98
2019-04-16T00:56:09.511Z,18.73
2019-04-16T00:58:38.839Z,18.30
2019-04-16T01:01:08.014Z,18.35
2019-04-16T01:03:37.260Z,18.70
2019-04-16T01:06:07.930Z,18.42
2019-04-16T01:08:37.373Z,18.40
2019-04-16T01:11:06.858Z,19.00
2019-04-16T01:13:36.194Z,19.23
2019-04-16T01:16:05.367Z,20.77
2019-04-16T01:18:38.533Z,19.32
2019-04-16T01:21:06.564Z,20.80
2019-04-16T01:23:35.821Z,20.37
2019-04-16T01:26:06.071Z,20.02
2019-04-16T01:28:42.912Z,21.20
2019-04-16T01:31:16.342Z,22.48
2019-04-16T01:33:53.026Z,21.05
2019-04-16T01:36:26.770Z,21.68
2019-04-16T01:39:14.831Z,21.27
2019-04-16T01:41:28.441Z,20.37
2019-04-16T01:43:58.210Z,21.80
2019-04-16T01:46:32.534Z,22.70
2019-04-16T01:48:58.519Z,20.70
2019-04-16T01:51:27.687Z,21.93
2019-04-16T01:53:57.047Z,21.70
2019-04-16T01:56:28.900Z,22.95
2019-04-16T01:58:57.209Z,21.42
2019-04-16T02:01:26.437Z,22.75
2019-04-16T02:03:55.621Z,19.92
2019-04-16T02:06:25.925Z,21.60
2019-04-16T02:08:55.643Z,21.27
2019-04-16T02:11:24.788Z,23.62
2019-04-16T02:13:53.963Z,22.87
2019-04-16T02:16:25.250Z,24.05
2019-04-16T02:18:53.992Z,23.00
2019-04-16T02:21:24.482Z,23.40
2019-04-16T02:23:53.692Z,22.65
2019-04-16T02:26:23.568Z,22.85
2019-04-16T02:28:53.370Z,22.37
2019-04-16T02:31:22.617Z,21.57
2019-04-16T02:33:51.947Z,22.48
2019-04-16T02:36:21.101Z,23.02
2019-04-16T02:38:53.194Z,23.00
2019-04-16T02:41:23.293Z,22.52
2019-04-16T02:43:51.986Z,23.47
2019-04-16T02:46:21.176Z,22.95
2019-04-16T02:48:51.642Z,21.80
2019-04-16T02:51:31.575Z,22.87
2019-04-16T02:54:15.368Z,22.87
2019-04-16T02:56:55.095Z,23.00
2019-04-16T02:59:31.656Z,23.85
2019-04-16T03:02:02.449Z,24.12
2019-04-16T03:04:36.226Z,23.67
2019-04-16T03:07:05.382Z,24.30
2019-04-16T03:09:34.543Z,25.43
2019-04-16T03:12:03.842Z,25.50
2019-04-16T03:14:32.977Z,26.45
2019-04-16T03:17:06.638Z,25.50
2019-04-16T03:19:38.867Z,25.37
2019-04-16T03:22:07.203Z,27.22
2019-04-16T03:24:40.215Z,25.17
2019-04-16T03:27:10.297Z,25.40
2019-04-16T03:29:39.534Z,26.23
2019-04-16T03:32:12.700Z,24.80
2019-04-16T03:34:39.620Z,24.72
2019-04-16T03:37:08.765Z,26.37
2019-04-16T03:39:37.916Z,25.95
2019-04-16T03:42:07.168Z,26.15
2019-04-16T03:44:37.372Z,27.27
2019-04-16T03:47:06.838Z,25.90
2019-04-16T03:49:37.056Z,26.87
2019-04-16T03:52:08.735Z,27.02
2019-04-16T03:54:37.090Z,27.48
2019-04-16T03:57:06.251Z,26.73
2019-04-16T03:59:35.422Z,26.15
2019-04-16T04:02:04.588Z,27.15
2019-04-16T04:04:34.812Z,26.35
2019-04-16T04:07:04.968Z,27.50
2019-04-16T04:09:34.132Z,26.93
2019-04-16T04:12:03.299Z,27.90
2019-04-16T04:14:32.464Z,26.82
2019-04-16T04:17:05.448Z,26.95
2019-04-16T04:19:32.510Z,26.97
2019-04-16T04:22:01.687Z,27.13
2019-04-16T04:24:31.389Z,28.32
2019-04-16T04:27:01.713Z,28.02
2019-04-16T04:29:30.962Z,27.80
2019-04-16T04:32:03.058Z,27.48
2019-04-16T04:34:30.984Z,27.65
2019-04-16T04:37:00.267Z,27.75
2019-04-16T04:39:29.504Z,27.50
2019-04-16T04:41:58.767Z,27.98
2019-04-16T04:44:28.021Z,29.55
2019-04-16T04:46:57.257Z,29.00
2019-04-16T04:49:30.098Z,28.62
2019-04-16T04:51:57.464Z,27.98
2019-04-16T04:54:26.620Z,28.38
2019-04-16T04:56:56.422Z,29.30
2019-04-16T04:59:26.723Z,26.97
2019-04-16T05:01:55.906Z,28.38
2019-04-16T05:04:32.695Z,27.07
2019-04-16T05:07:10.001Z,28.20
2019-04-16T05:09:39.244Z,28.17
2019-04-16T05:12:08.615Z,28.83
2019-04-16T05:14:39.493Z,26.97
2019-04-16T05:17:09.671Z,29.07
2019-04-16T05:19:38.844Z,26.10
2019-04-16T05:22:08.173Z,27.75
2019-04-16T05:24:41.101Z,26.87
2019-04-16T05:27:10.307Z,26.93
2019-04-16T05:29:39.873Z,27.90
2019-04-16T05:32:09.155Z,27.02
2019-04-16T05:34:38.519Z,28.98
2019-04-16T05:37:07.969Z,27.85
2019-04-16T05:39:37.141Z,27.30
2019-04-16T05:42:06.401Z,26.73
2019-04-16T05:44:35.641Z,27.13
2019-04-16T05:47:05.863Z,27.42
2019-04-16T05:49:35.053Z,27.07
2019-04-16T05:52:04.257Z,25.30
2019-04-16T05:54:35.093Z,24.60
2019-04-16T05:57:05.913Z,22.95
2019-04-16T05:59:35.060Z,22.42
2019-04-16T06:02:20.961Z,22.52
2019-04-16T06:04:50.112Z,21.30
2019-04-16T06:07:19.271Z,22.48
2019-04-16T06:09:48.474Z,21.42
2019-04-16T06:12:17.613Z,23.62
2019-04-16T06:14:53.978Z,22.77
2019-04-16T06:17:33.184Z,22.32
2019-04-16T06:20:13.212Z,21.00
2019-04-16T06:22:46.833Z,21.35
2019-04-16T06:25:34.176Z,23.62
2019-04-16T06:28:14.171Z,21.62
2019-04-16T06:30:45.007Z,23.02
2019-04-16T06:33:15.906Z,21.90
2019-04-16T06:36:02.620Z,22.52
2019-04-16T06:38:33.426Z,21.23
2019-04-16T06:41:07.166Z,21.17
2019-04-16T06:43:43.689Z,21.45
2019-04-16T06:46:18.575Z,21.05
2019-04-16T06:48:52.144Z,20.77
2019-04-16T06:51:43.646Z,22.25
2019-04-16T06:54:31.789Z,21.30
2019-04-16T06:56:59.215Z,21.12
2019-04-16T06:59:38.944Z,21.62
2019-04-16T07:02:15.725Z,20.90
2019-04-16T07:04:52.700Z,20.50
2019-04-16T07:07:39.896Z,21.93
2019-04-16T07:10:05.234Z,22.35
2019-04-16T07:12:37.915Z,21.20
2019-04-16T07:15:06.980Z,24.12
2019-04-16T07:17:36.280Z,20.97
2019-04-16T07:20:05.672Z,22.25
2019-04-16T07:22:34.837Z,21.50
2019-04-16T07:25:06.496Z,22.35
2019-04-16T07:27:38.604Z,21.80
2019-04-16T07:30:10.096Z,22.17
2019-04-16T07:32:43.871Z,21.73
2019-04-16T07:35:17.689Z,21.75
2019-04-16T07:38:06.944Z,20.95
2019-04-16T07:40:52.880Z,21.77
2019-04-16T07:43:40.296Z,22.80
2019-04-16T07:46:27.419Z,22.25
2019-04-16T07:48:58.260Z,22.62
2019-04-16T07:51:35.787Z,20.60
2019-04-16T07:54:04.561Z,22.07
2019-04-16T07:56:34.022Z,20.70
2019-04-16T07:59:03.196Z,21.40
2019-04-16T08:01:32.369Z,22.60
2019-04-16T08:04:03.042Z,22.62
2019-04-16T08:06:32.606Z,21.80
2019-04-16T08:09:01.801Z,22.22
2019-04-16T08:11:32.660Z,21.57
2019-04-16T08:14:01.833Z,21.25
2019-04-16T08:16:30.985Z,22.07
2019-04-16T08:19:00.153Z,21.52
2019-04-16T08:21:29.311Z,20.72
2019-04-16T08:24:03.231Z,20.90
2019-04-16T08:26:32.399Z,21.48
2019-04-16T08:29:02.039Z,21.33
2019-04-16T08:31:33.315Z,21.85
2019-04-16T08:34:02.629Z,21.73
2019-04-16T08:36:31.874Z,20.72
2019-04-16T08:39:05.888Z,22.50
2019-04-16T08:41:33.163Z,21.48
2019-04-16T08:44:03.532Z,21.70
2019-04-16T08:46:33.235Z,23.40
2019-04-16T08:49:02.587Z,20.35
2019-04-16T08:51:36.943Z,21.35
2019-04-16T08:54:02.645Z,18.98
2019-04-16T08:56:32.476Z,20.85
2019-04-16T08:59:01.779Z,20.70
2019-04-16T09:01:32.711Z,20.80
2019-04-16T09:04:03.009Z,21.65
2019-04-16T09:06:32.602Z,20.32
2019-04-16T09:09:12.862Z,18.70
2019-04-16T09:11:36.352Z,19.40
2019-04-16T09:14:07.042Z,19.77
2019-04-16T09:16:38.447Z,15.48
2019-04-16T09:19:20.766Z,18.15
2019-04-16T09:21:50.509Z,17.00
2019-04-16T09:24:19.734Z,17.92
2019-04-16T09:27:06.758Z,17.62
2019-04-16T09:29:54.845Z,17.80
2019-04-16T09:32:31.646Z,16.90
2019-04-16T09:35:10.986Z,13.10
2019-04-16T09:37:47.013Z,13.10
2019-04-16T09:40:29.944Z,14.13
2019-04-16T09:43:00.833Z,13.93
2019-04-16T09:45:29.985Z,10.25
2019-04-16T09:48:02.474Z,9.63
2019-04-16T09:50:30.239Z,9.93
2019-04-16T09:53:01.874Z,11.00
2019-04-16T09:55:30.332Z,10.25
2019-04-16T09:58:06.070Z,10.78
2019-04-16T10:00:33.650Z,10.83
2019-04-16T10:03:04.430Z,8.68
2019-04-16T10:05:33.655Z,7.58
2019-04-16T10:08:02.883Z,8.63
2019-04-16T10:10:32.057Z,9.88
2019-04-16T10:13:01.207Z,9.50
2019-04-16T10:15:30.510Z,10.32
2019-04-16T10:18:01.387Z,9.60
2019-04-16T10:20:31.722Z,9.75
2019-04-16T10:23:02.547Z,9.53
2019-04-16T10:25:33.685Z,9.18
2019-04-16T10:28:04.941Z,8.73
2019-04-16T10:30:36.607Z,9.15
2019-04-16T10:33:05.851Z,10.08
2019-04-16T10:35:35.201Z,8.50
2019-04-16T10:38:06.099Z,9.90
2019-04-16T10:40:42.941Z,9.40
2019-04-16T10:43:43.852Z,8.20
2019-04-16T10:46:09.790Z,7.92
2019-04-16T10:48:40.953Z,7.78
2019-04-16T10:51:29.893Z,7.53
2019-04-16T10:54:17.368Z,8.20
2019-04-16T10:57:03.757Z,8.28
2019-04-16T10:59:40.109Z,8.15
2019-04-16T11:02:28.893Z,7.65
2019-04-16T11:05:02.162Z,8.65
2019-04-16T11:07:32.184Z,7.75
2019-04-16T11:10:01.499Z,9.25
2019-04-16T11:12:30.762Z,7.72
2019-04-16T11:14:59.972Z,7.90
2019-04-16T11:17:29.183Z,8.05
2019-04-16T11:20:00.173Z,7.53
2019-04-16T11:22:29.283Z,8.45
2019-04-16T11:24:59.643Z,7.87
2019-04-16T11:27:28.943Z,8.60
2019-04-16T11:29:58.209Z,9.03
2019-04-16T11:32:29.086Z,9.13
2019-04-16T11:34:58.232Z,8.23
2019-04-16T11:37:27.578Z,8.28
2019-04-16T11:39:56.840Z,8.00
2019-04-16T11:42:26.082Z,9.10
2019-04-16T11:44:55.282Z,11.35
2019-04-16T11:47:27.803Z,8.80
2019-04-16T11:49:55.454Z,9.53
2019-04-16T11:52:24.625Z,9.78
2019-04-16T11:54:53.819Z,10.50
2019-04-16T11:57:23.124Z,9.70
2019-04-16T12:00:05.978Z,9.50
2019-04-16T12:02:24.911Z,8.98
2019-04-16T12:04:59.073Z,9.20
2019-04-16T12:07:40.506Z,9.90
2019-04-16T12:10:15.282Z,10.00
2019-04-16T12:12:52.194Z,10.13
2019-04-16T12:15:23.050Z,10.30
2019-04-16T12:17:53.884Z,11.33
2019-04-16T12:20:41.518Z,11.53
2019-04-16T12:23:12.680Z,12.05
2019-04-16T12:25:43.717Z,10.53
2019-04-16T12:28:14.570Z,11.08
2019-04-16T12:30:48.166Z,10.48
2019-04-16T12:33:19.033Z,10.38
2019-04-16T12:36:06.171Z,11.28
2019-04-16T12:38:37.031Z,11.22
2019-04-16T12:41:24.268Z,10.80
2019-04-16T12:43:58.069Z,11.10
2019-04-16T12:46:31.201Z,11.48
2019-04-16T12:49:02.088Z,11.93
2019-04-16T12:51:32.971Z,10.78
2019-04-16T12:54:25.283Z,11.08
2019-04-16T12:56:57.033Z,10.95
2019-04-16T12:59:27.877Z,12.07
2019-04-16T13:01:58.836Z,12.75
2019-04-16T13:04:29.682Z,12.07
2019-04-16T13:07:06.771Z,10.53
2019-04-16T13:09:44.116Z,12.05
2019-04-16T13:12:27.429Z,12.30
2019-04-16T13:15:04.709Z,13.48
2019-04-16T13:17:39.109Z,17.52
2019-04-16T13:20:29.310Z,20.27
2019-04-16T13:22:58.794Z,12.13
2019-04-16T13:25:44.676Z,13.90
2019-04-16T13:28:13.915Z,19.05
2019-04-16T13:30:43.201Z,16.50
2019-04-16T13:33:12.422Z,10.58
2019-04-16T13:35:41.671Z,12.80
2019-04-16T13:38:11.618Z,17.20
2019-04-16T13:40:41.699Z,19.87
2019-04-16T13:43:12.734Z,14.60
2019-04-16T13:45:42.095Z,24.63
2019-04-16T13:48:16.419Z,13.00
2019-04-16T13:50:45.435Z,13.65
2019-04-16T13:53:22.810Z,14.50
2019-04-16T13:55:55.212Z,13.08
2019-04-16T13:58:38.320Z,13.53
2019-04-16T14:01:15.351Z,12.90
2019-04-16T14:03:44.649Z,13.35
2019-04-16T14:06:13.868Z,12.82
2019-04-16T14:08:43.232Z,12.88
2019-04-16T14:11:12.402Z,14.18
2019-04-16T14:13:41.995Z,13.80
2019-04-16T14:16:13.892Z,14.25
2019-04-16T14:18:43.114Z,13.88
2019-04-16T14:21:12.571Z,13.68
2019-04-16T14:23:42.000Z,12.60
2019-04-16T14:26:11.420Z,12.68
2019-04-16T14:28:51.764Z,12.98
2019-04-16T14:31:16.358Z,12.95
2019-04-16T14:34:03.076Z,13.43
2019-04-16T14:36:32.390Z,13.20
2019-04-16T14:39:27.116Z,12.50
2019-04-16T14:41:56.567Z,13.20
2019-04-16T14:44:27.415Z,13.13
2019-04-16T14:47:00.093Z,13.22
2019-04-16T14:49:27.505Z,13.45
2019-04-16T14:51:58.032Z,12.68
2019-04-16T14:54:38.183Z,13.83
2019-04-16T14:57:10.925Z,14.15
2019-04-16T14:59:48.620Z,12.55
2019-04-16T15:02:29.106Z,13.72
2019-04-16T15:05:04.152Z,14.83
2019-04-16T15:07:38.061Z,12.28
2019-04-16T15:10:12.019Z,11.95
2019-04-16T15:12:45.586Z,13.22
2019-04-16T15:15:24.936Z,12.73
2019-04-16T15:17:55.834Z,12.45
2019-04-16T15:20:26.670Z,12.43
2019-04-16T15:23:06.757Z,13.03
2019-04-16T15:25:55.957Z,12.47
2019-04-16T15:28:43.273Z,13.45
2019-04-16T15:31:14.100Z,12.65
2019-04-16T15:33:44.918Z,12.10
2019-04-16T15:36:19.544Z,12.73
2019-04-16T15:39:04.041Z,12.33
2019-04-16T15:41:47.557Z,12.25
2019-04-16T15:44:24.323Z,12.53
2019-04-16T15:47:14.864Z,12.70
2019-04-16T15:50:03.712Z,12.50
2019-04-16T15:52:46.804Z,11.97
2019-04-16T15:55:17.764Z,12.68
2019-04-16T15:58:07.752Z,11.95
2019-04-16T16:00:40.151Z,11.25
2019-04-16T16:03:16.458Z,10.78
2019-04-16T16:05:51.074Z,11.03
2019-04-16T16:08:35.761Z,10.50
2019-04-16T16:11:06.047Z,10.95
2019-04-16T16:13:35.224Z,9.65
2019-04-16T16:16:04.512Z,9.55
2019-04-16T16:18:35.683Z,7.87
2019-04-16T16:21:04.646Z,7.70
2019-04-16T16:23:34.310Z,7.12
2019-04-16T16:26:03.755Z,8.38
2019-04-16T16:28:32.963Z,8.13
2019-04-16T16:31:02.428Z,7.95
2019-04-16T16:33:31.657Z,8.68
2019-04-16T16:36:00.963Z,9.38
2019-04-16T16:38:30.187Z,9.85
2019-04-16T16:40:59.420Z,10.60
2019-04-16T16:43:28.714Z,10.68
2019-04-16T16:45:59.623Z,8.40
2019-04-16T16:48:29.866Z,7.20
2019-04-16T16:50:59.053Z,6.20
2019-04-16T16:53:46.222Z,6.33
2019-04-16T16:56:17.094Z,6.12
2019-04-16T16:58:47.912Z,5.92
2019-04-16T17:01:18.753Z,6.42
2019-04-16T17:03:55.663Z,6.75
2019-04-16T17:06:26.624Z,9.98
2019-04-16T17:08:55.886Z,12.00
2019-04-16T17:11:25.142Z,12.05
2019-04-16T17:13:54.741Z,13.45
2019-04-16T17:16:24.189Z,13.75
2019-04-16T17:18:53.386Z,13.98
2019-04-16T17:21:22.544Z,13.43
2019-04-16T17:23:51.727Z,13.90
2019-04-16T17:26:20.888Z,12.98
2019-04-16T17:28:50.066Z,14.00
2019-04-16T17:31:19.384Z,12.75
2019-04-16T17:33:48.615Z,13.08
2019-04-16T17:36:17.829Z,13.50
2019-04-16T17:38:47.053Z,12.65
2019-04-16T17:41:17.851Z,13.43
2019-04-16T17:44:00.296Z,14.18
2019-04-16T17:46:39.413Z,13.80
2019-04-16T17:49:10.354Z,14.55
2019-04-16T17:51:50.062Z,14.10
2019-04-16T17:54:32.938Z,14.60
2019-04-16T17:57:18.885Z,14.05
2019-04-16T18:00:06.321Z,13.22
2019-04-16T18:02:40.689Z,12.45
2019-04-16T18:05:23.897Z,13.30
2019-04-16T18:07:54.711Z,12.43
2019-04-16T18:10:26.791Z,10.65
2019-04-16T18:13:10.061Z,9.03
2019-04-16T18:15:46.895Z,9.63
2019-04-16T18:18:29.549Z,9.38
2019-04-16T18:21:02.816Z,10.05
2019-04-16T18:26:07.873Z,9.40
2019-04-16T18:28:47.896Z,9.75
2019-04-16T18:31:18.777Z,9.23
2019-04-16T18:33:49.586Z,8.48
2019-04-16T18:36:29.221Z,8.70
2019-04-16T18:39:05.266Z,8.33
2019-04-16T18:41:42.200Z,10.53
2019-04-16T18:44:29.587Z,10.88
2019-04-16T18:47:06.728Z,10.18
2019-04-16T18:49:37.052Z,9.63
2019-04-16T18:52:06.961Z,14.68
2019-04-16T18:54:36.467Z,9.68
2019-04-16T18:57:05.718Z,12.37
2019-04-16T18:59:35.976Z,11.43
2019-04-16T19:02:10.088Z,9.58
2019-04-16T19:04:39.350Z,9.13
2019-04-16T19:07:08.514Z,9.70
2019-04-16T19:09:37.673Z,9.70
2019-04-16T19:12:06.857Z,8.98
2019-04-16T19:14:36.677Z,10.08
2019-04-16T19:17:06.338Z,9.43
2019-04-16T19:19:36.445Z,11.83
2019-04-16T19:22:05.725Z,9.55
2019-04-16T19:24:34.979Z,9.15
2019-04-16T19:27:04.275Z,10.00
2019-04-16T19:29:33.498Z,8.88
2019-04-16T19:32:03.024Z,9.33
2019-04-16T19:34:32.363Z,9.88
2019-04-16T19:37:01.633Z,9.75
2019-04-16T19:39:30.923Z,9.15
2019-04-16T19:42:00.311Z,9.63
2019-04-16T19:44:33.314Z,9.35
2019-04-16T19:47:19.809Z,9.20
2019-04-16T19:49:49.086Z,9.95
2019-04-16T19:52:18.261Z,9.28
2019-04-16T19:54:47.452Z,9.55
2019-04-16T19:57:16.637Z,9.33
2019-04-16T19:59:47.362Z,10.20
2019-04-16T20:02:16.799Z,11.03
2019-04-16T20:04:46.121Z,8.70
2019-04-16T20:07:15.306Z,9.90
2019-04-16T20:09:44.773Z,10.43
2019-04-16T20:12:14.010Z,12.63
2019-04-16T20:14:43.178Z,10.15
2019-04-16T20:17:12.484Z,10.60
2019-04-16T20:20:00.755Z,11.97
2019-04-16T20:22:30.660Z,10.82
2019-04-16T20:25:00.005Z,10.95
2019-04-16T20:27:29.263Z,9.40
2019-04-16T20:29:58.473Z,10.20
2019-04-16T20:32:31.031Z,9.25
2019-04-16T20:34:59.789Z,9.55
2019-04-16T20:37:29.006Z,11.40
2019-04-16T20:39:58.260Z,10.68
2019-04-16T20:42:27.430Z,9.30
2019-04-16T20:44:56.648Z,9.68
2019-04-16T20:47:25.864Z,9.88
2019-04-16T20:49:55.052Z,9.00
2019-04-16T20:52:24.231Z,9.38
2019-04-16T20:54:54.270Z,10.75
2019-04-16T20:57:25.637Z,10.23
2019-04-16T20:59:54.335Z,10.45
2019-04-16T21:02:24.087Z,9.63
2019-04-16T21:04:53.216Z,9.78
2019-04-16T21:07:22.406Z,9.50
2019-04-16T21:09:52.004Z,10.68
2019-04-16T21:12:21.268Z,10.50
2019-04-16T21:14:50.922Z,10.90
2019-04-16T21:17:21.681Z,10.03
2019-04-16T21:19:50.850Z,11.03
2019-04-16T21:22:20.341Z,10.88
2019-04-16T21:24:49.533Z,10.35
2019-04-16T21:27:18.795Z,10.72
2019-04-16T21:29:47.955Z,13.18
2019-04-16T21:32:24.930Z,11.95
2019-04-16T21:35:11.098Z,12.30
2019-04-16T21:37:42.023Z,12.20
2019-04-16T21:40:11.219Z,12.18
2019-04-16T21:42:40.449Z,10.65
2019-04-16T21:45:09.619Z,10.65
2019-04-16T21:47:39.075Z,11.05
2019-04-16T21:50:08.548Z,10.50
2019-04-16T21:52:37.892Z,10.68
2019-04-16T21:55:07.361Z,11.43
2019-04-16T21:57:36.663Z,11.78
2019-04-16T22:00:08.853Z,10.80
2019-04-16T22:02:41.273Z,11.57
2019-04-16T22:05:11.324Z,11.05
2019-04-16T22:07:40.551Z,11.10
2019-04-16T22:10:09.861Z,11.43
2019-04-16T22:12:39.098Z,11.12
2019-04-16T22:15:08.271Z,10.65
2019-04-16T22:17:37.565Z,11.25
2019-04-16T22:20:07.113Z,10.80
2019-04-16T22:22:36.350Z,10.30
2019-04-16T22:25:06.244Z,12.03
2019-04-16T22:27:36.693Z,10.48
2019-04-16T22:30:06.829Z,10.50
2019-04-16T22:32:36.091Z,11.65
2019-04-16T22:35:06.731Z,10.93
2019-04-16T22:37:36.396Z,11.63
2019-04-16T22:40:13.629Z,10.20
2019-04-16T22:42:44.587Z,11.05
2019-04-16T22:45:31.928Z,10.95
2019-04-16T22:48:01.165Z,11.38
2019-04-16T22:50:30.347Z,10.53
2019-04-16T22:52:59.494Z,11.05
2019-04-16T22:55:28.782Z,10.80
2019-04-16T22:57:59.876Z,10.75
2019-04-16T23:00:30.497Z,12.28
2019-04-16T23:02:59.665Z,12.03
2019-04-16T23:05:31.009Z,13.25
2019-04-16T23:07:59.703Z,11.48
2019-04-16T23:10:28.967Z,12.10
2019-04-16T23:13:00.682Z,11.68
2019-04-16T23:15:29.484Z,11.08
2019-04-16T23:17:58.645Z,12.00
2019-04-16T23:20:29.720Z,12.33
2019-04-16T23:22:58.854Z,12.65
2019-04-16T23:25:28.273Z,12.98
2019-04-16T23:27:57.797Z,11.90
2019-04-16T23:30:27.006Z,12.28
2019-04-16T23:32:59.036Z,11.65
2019-04-16T23:35:27.041Z,11.78
2019-04-16T23:37:59.383Z,12.60
2019-04-16T23:40:28.730Z,12.70
2019-04-16T23:42:59.830Z,11.95
2019-04-16T23:45:31.475Z,11.25
2019-04-16T23:48:03.172Z,10.10
2019-04-16T23:50:44.887Z,9.58
2019-04-16T23:53:26.188Z,9.60
2019-04-16T23:56:00.212Z,9.80
2019-04-16T23:58:37.202Z,9.73
