createdAt,value
2023-05-26T00:00:13.771Z,55.50
2023-05-26T00:02:41.940Z,55.40
2023-05-26T00:05:10.685Z,55.50
2023-05-26T00:07:41.905Z,55.40
2023-05-26T00:10:11.233Z,55.50
2023-05-26T00:12:39.834Z,55.50
2023-05-26T00:15:08.981Z,55.50
2023-05-26T00:17:38.334Z,55.50
2023-05-26T00:20:08.796Z,55.50
2023-05-26T00:22:37.077Z,55.40
2023-05-26T00:25:06.970Z,55.50
2023-05-26T00:27:35.063Z,55.40
2023-05-26T00:30:03.113Z,55.30
2023-05-26T00:32:31.251Z,55.40
2023-05-26T00:34:59.171Z,55.40
2023-05-26T00:37:27.061Z,55.30
2023-05-26T00:39:54.993Z,55.40
2023-05-26T00:42:24.382Z,55.40
2023-05-26T00:44:53.424Z,55.30
2023-05-26T00:47:21.724Z,55.30
2023-05-26T00:49:50.821Z,55.30
2023-05-26T00:52:19.469Z,55.30
2023-05-26T00:54:47.477Z,55.30
2023-05-26T00:57:16.196Z,55.30
2023-05-26T00:59:45.729Z,55.30
2023-05-26T01:02:16.160Z,55.20
2023-05-26T01:04:44.712Z,55.30
2023-05-26T01:07:12.638Z,55.30
2023-05-26T01:09:41.792Z,55.30
2023-05-26T01:12:13.079Z,55.20
2023-05-26T01:14:48.905Z,55.30
2023-05-26T01:17:21.457Z,55.20
2023-05-26T01:20:19.203Z,55.20
2023-05-26T01:23:12.852Z,55.20
2023-05-26T01:25:57.995Z,55.30
2023-05-26T01:28:31.039Z,55.20
2023-05-26T01:31:00.600Z,55.20
2023-05-26T01:33:28.787Z,55.20
2023-05-26T01:35:56.868Z,55.20
2023-05-26T01:38:24.854Z,55.20
2023-05-26T01:40:58.581Z,55.20
2023-05-26T01:43:36.178Z,55.20
2023-05-26T01:46:09.812Z,55.20
2023-05-26T01:48:40.607Z,55.20
2023-05-26T01:51:09.094Z,55.20
2023-05-26T01:53:42.230Z,55.10
2023-05-26T01:56:12.086Z,55.20
2023-05-26T01:58:42.026Z,55.10
2023-05-26T02:01:10.270Z,55.20
2023-05-26T02:03:38.181Z,55.10
2023-05-26T02:06:06.500Z,55.20
2023-05-26T02:08:34.394Z,55.10
2023-05-26T02:11:02.385Z,55.10
2023-05-26T02:13:30.378Z,55.10
2023-05-26T02:15:59.773Z,55.10
2023-05-26T02:18:27.716Z,55.20
2023-05-26T02:20:56.071Z,55.80
2023-05-26T02:23:23.978Z,55.20
2023-05-26T02:25:52.013Z,55.10
2023-05-26T02:28:20.293Z,55.10
2023-05-26T02:30:48.257Z,55.10
2023-05-26T02:33:17.607Z,55.10
2023-05-26T02:35:45.878Z,55.20
2023-05-26T02:38:14.032Z,55.00
2023-05-26T02:40:42.024Z,55.10
2023-05-26T02:43:09.986Z,55.00
2023-05-26T02:45:37.920Z,55.10
2023-05-26T02:48:06.111Z,55.00
2023-05-26T02:50:35.447Z,55.20
2023-05-26T02:53:03.390Z,55.20
2023-05-26T02:55:31.914Z,55.00
2023-05-26T02:57:59.808Z,55.20
2023-05-26T03:00:27.728Z,55.00
2023-05-26T03:02:55.673Z,55.00
2023-05-26T03:05:23.933Z,55.10
2023-05-26T03:07:53.492Z,55.10
2023-05-26T03:10:21.357Z,55.10
2023-05-26T03:12:49.225Z,55.10
2023-05-26T03:15:17.102Z,55.10
2023-05-26T03:17:45.142Z,55.00
2023-05-26T03:20:13.757Z,55.10
2023-05-26T03:22:51.986Z,55.00
2023-05-26T03:25:22.071Z,55.10
2023-05-26T03:27:49.984Z,55.10
2023-05-26T03:30:18.038Z,55.10
2023-05-26T03:32:45.989Z,55.10
2023-05-26T03:35:14.314Z,55.10
2023-05-26T03:37:42.219Z,55.00
2023-05-26T03:40:11.106Z,55.00
2023-05-26T03:42:40.333Z,55.00
2023-05-26T03:45:09.269Z,55.00
2023-05-26T03:47:37.273Z,55.00
2023-05-26T03:50:07.174Z,55.00
2023-05-26T03:52:36.527Z,55.10
2023-05-26T03:55:05.557Z,55.00
2023-05-26T03:57:33.457Z,55.10
2023-05-26T04:00:04.620Z,55.00
2023-05-26T04:02:32.797Z,55.10
2023-05-26T04:05:00.892Z,55.00
2023-05-26T04:07:29.182Z,55.00
2023-05-26T04:09:57.125Z,55.00
2023-05-26T04:12:25.175Z,55.00
2023-05-26T04:14:53.048Z,55.00
2023-05-26T04:17:22.420Z,55.00
2023-05-26T04:19:50.372Z,55.00
2023-05-26T04:22:18.402Z,55.00
2023-05-26T04:24:46.463Z,55.70
2023-05-26T04:27:15.483Z,55.00
2023-05-26T04:29:43.414Z,55.00
2023-05-26T04:32:13.141Z,55.10
2023-05-26T04:34:45.325Z,55.10
2023-05-26T04:37:13.689Z,55.10
2023-05-26T04:39:42.935Z,55.10
2023-05-26T04:42:11.167Z,55.10
2023-05-26T04:44:41.612Z,55.10
2023-05-26T04:47:10.003Z,55.00
2023-05-26T04:49:38.265Z,55.10
2023-05-26T04:52:07.667Z,55.10
2023-05-26T04:54:35.991Z,55.10
2023-05-26T04:57:03.988Z,55.10
2023-05-26T04:59:31.884Z,55.10
2023-05-26T05:01:59.836Z,55.10
2023-05-26T05:04:27.893Z,55.10
2023-05-26T05:06:56.547Z,55.10
2023-05-26T05:09:25.755Z,55.10
2023-05-26T05:11:53.747Z,55.10
2023-05-26T05:14:22.993Z,55.10
2023-05-26T05:16:51.276Z,55.10
2023-05-26T05:19:19.208Z,55.10
2023-05-26T05:21:47.130Z,55.10
2023-05-26T05:24:15.167Z,55.20
2023-05-26T05:26:44.396Z,55.20
2023-05-26T05:29:12.356Z,55.20
2023-05-26T05:31:40.780Z,55.20
2023-05-26T05:34:08.675Z,55.20
2023-05-26T05:36:36.983Z,55.20
2023-05-26T05:39:05.240Z,55.20
2023-05-26T05:41:33.361Z,55.20
2023-05-26T05:44:02.770Z,55.20
2023-05-26T05:46:30.650Z,55.20
2023-05-26T05:48:58.706Z,55.10
2023-05-26T05:51:26.682Z,55.20
2023-05-26T05:53:54.663Z,55.20
2023-05-26T05:56:23.469Z,55.20
2023-05-26T05:58:51.581Z,55.20
2023-05-26T06:01:20.887Z,55.20
2023-05-26T06:03:48.977Z,55.10
2023-05-26T06:06:18.120Z,55.20
2023-05-26T06:08:46.128Z,55.20
2023-05-26T06:11:14.124Z,55.20
2023-05-26T06:13:42.045Z,55.20
2023-05-26T06:16:10.375Z,55.20
2023-05-26T06:18:39.860Z,55.20
2023-05-26T06:21:07.875Z,55.30
2023-05-26T06:23:36.089Z,55.30
2023-05-26T06:26:04.247Z,55.20
2023-05-26T06:28:32.347Z,55.20
2023-05-26T06:31:00.364Z,55.20
2023-05-26T06:33:28.826Z,55.20
2023-05-26T06:35:58.308Z,55.20
2023-05-26T06:38:26.205Z,55.20
2023-05-26T06:40:54.155Z,55.20
2023-05-26T06:43:22.591Z,55.20
2023-05-26T06:45:50.573Z,55.30
2023-05-26T06:48:18.525Z,55.20
2023-05-26T06:50:46.757Z,55.20
2023-05-26T06:53:16.476Z,55.30
2023-05-26T06:55:44.344Z,55.30
2023-05-26T06:58:12.250Z,55.20
2023-05-26T07:00:40.540Z,55.20
2023-05-26T07:03:08.453Z,55.20
2023-05-26T07:05:38.050Z,55.20
2023-05-26T07:08:06.345Z,55.30
2023-05-26T07:10:35.570Z,55.30
2023-05-26T07:13:04.145Z,55.30
2023-05-26T07:15:32.022Z,55.30
2023-05-26T07:17:59.995Z,55.30
2023-05-26T07:20:28.024Z,55.30
2023-05-26T07:22:56.114Z,55.30
2023-05-26T07:25:24.102Z,55.40
2023-05-26T07:27:53.475Z,55.30
2023-05-26T07:30:21.449Z,55.40
2023-05-26T07:32:49.394Z,55.40
2023-05-26T07:35:17.311Z,55.40
2023-05-26T07:37:45.208Z,55.40
2023-05-26T07:40:13.977Z,55.40
2023-05-26T07:42:41.933Z,55.50
2023-05-26T07:45:12.482Z,55.40
2023-05-26T07:47:41.700Z,55.30
2023-05-26T07:50:10.740Z,55.50
2023-05-26T07:52:38.710Z,55.50
2023-05-26T07:55:07.095Z,55.50
2023-05-26T07:57:34.985Z,55.50
2023-05-26T08:00:04.582Z,55.50
2023-05-26T08:02:34.746Z,55.40
2023-05-26T08:05:02.740Z,55.50
2023-05-26T08:07:30.654Z,55.50
2023-05-26T08:09:58.569Z,55.40
2023-05-26T08:12:26.674Z,55.40
2023-05-26T08:14:56.084Z,55.50
2023-05-26T08:17:24.104Z,55.60
2023-05-26T08:19:53.387Z,55.50
2023-05-26T08:22:21.292Z,55.50
2023-05-26T08:24:49.181Z,55.50
2023-05-26T08:27:17.170Z,55.50
2023-05-26T08:29:45.067Z,55.50
2023-05-26T08:32:13.033Z,55.40
2023-05-26T08:34:43.654Z,55.50
2023-05-26T08:37:14.477Z,55.50
2023-05-26T08:39:43.376Z,55.50
2023-05-26T08:42:16.460Z,55.50
2023-05-26T08:44:45.905Z,55.50
2023-05-26T08:47:14.965Z,55.40
2023-05-26T08:49:49.050Z,55.50
2023-05-26T08:52:19.714Z,55.60
2023-05-26T08:54:47.789Z,55.50
2023-05-26T08:57:16.284Z,55.60
2023-05-26T08:59:47.670Z,55.60
2023-05-26T09:02:15.792Z,55.50
2023-05-26T09:04:43.866Z,55.50
2023-05-26T09:09:44.330Z,55.60
2023-05-26T09:12:13.045Z,55.50
2023-05-26T09:14:42.088Z,55.60
2023-05-26T09:17:13.356Z,55.60
2023-05-26T09:19:41.485Z,55.50
2023-05-26T09:22:11.610Z,55.50
2023-05-26T09:24:48.637Z,55.50
2023-05-26T09:27:20.851Z,55.60
2023-05-26T09:29:53.344Z,55.50
2023-05-26T09:32:21.793Z,55.60
2023-05-26T09:34:52.160Z,55.60
2023-05-26T09:37:20.143Z,55.60
2023-05-26T09:39:51.957Z,55.70
2023-05-26T09:42:21.421Z,56.30
2023-05-26T09:44:52.821Z,55.70
2023-05-26T09:47:25.908Z,55.60
2023-05-26T09:49:54.070Z,55.60
2023-05-26T09:52:22.136Z,55.70
2023-05-26T09:54:51.426Z,55.60
2023-05-26T09:57:19.784Z,55.60
2023-05-26T09:59:51.483Z,55.50
2023-05-26T10:02:22.555Z,55.60
2023-05-26T10:04:51.689Z,55.70
2023-05-26T10:07:21.027Z,55.60
2023-05-26T10:09:54.402Z,55.70
2023-05-26T10:12:29.392Z,55.70
2023-05-26T10:14:57.384Z,55.70
2023-05-26T10:17:28.219Z,55.70
2023-05-26T10:19:57.385Z,55.70
2023-05-26T10:22:30.133Z,55.70
2023-05-26T10:25:03.777Z,55.70
2023-05-26T10:27:39.086Z,55.70
2023-05-26T10:30:11.290Z,55.70
2023-05-26T10:32:49.742Z,55.70
2023-05-26T10:35:28.475Z,55.70
2023-05-26T10:37:58.829Z,55.60
2023-05-26T10:40:32.737Z,55.70
2023-05-26T10:43:02.439Z,55.60
2023-05-26T10:45:33.550Z,55.60
2023-05-26T10:48:08.716Z,55.70
2023-05-26T10:51:11.776Z,55.70
2023-05-26T10:53:43.747Z,55.70
2023-05-26T10:56:14.761Z,55.70
2023-05-26T10:58:46.971Z,55.60
2023-05-26T11:01:17.722Z,55.80
2023-05-26T11:03:47.693Z,55.60
2023-05-26T11:06:17.480Z,55.80
2023-05-26T11:08:47.653Z,55.70
2023-05-26T11:11:28.704Z,55.70
2023-05-26T11:14:05.051Z,55.70
2023-05-26T11:16:37.209Z,55.70
2023-05-26T11:19:07.274Z,55.80
2023-05-26T11:21:36.826Z,55.60
2023-05-26T11:24:06.281Z,55.70
2023-05-26T11:26:36.297Z,55.70
2023-05-26T11:29:05.439Z,55.70
2023-05-26T11:31:34.281Z,55.70
2023-05-26T11:34:02.419Z,55.80
2023-05-26T11:36:30.653Z,55.80
2023-05-26T11:39:01.493Z,55.80
2023-05-26T11:41:30.927Z,55.80
2023-05-26T11:44:00.694Z,55.80
2023-05-26T11:46:31.076Z,55.80
2023-05-26T11:49:00.560Z,55.80
2023-05-26T11:51:28.550Z,55.80
2023-05-26T11:53:57.377Z,55.80
2023-05-26T11:56:34.389Z,55.70
2023-05-26T11:59:04.871Z,55.70
2023-05-26T12:01:33.644Z,55.80
2023-05-26T12:04:02.618Z,55.80
2023-05-26T12:06:32.968Z,55.80
2023-05-26T12:09:05.109Z,55.80
2023-05-26T12:11:34.773Z,55.80
2023-05-26T12:14:05.741Z,55.80
2023-05-26T12:16:35.082Z,55.80
2023-05-26T12:19:11.729Z,55.80
2023-05-26T12:21:44.284Z,55.80
2023-05-26T12:24:12.806Z,55.70
2023-05-26T12:26:41.210Z,55.70
2023-05-26T12:29:12.802Z,55.70
2023-05-26T12:31:43.085Z,55.70
2023-05-26T12:34:12.612Z,55.70
2023-05-26T12:36:42.304Z,55.70
2023-05-26T12:39:11.994Z,55.70
2023-05-26T12:41:42.059Z,55.70
2023-05-26T12:44:11.537Z,55.60
2023-05-26T12:46:41.335Z,55.70
2023-05-26T12:49:10.137Z,55.70
2023-05-26T12:51:40.558Z,55.70
2023-05-26T12:54:09.543Z,55.70
2023-05-26T12:56:38.748Z,55.70
2023-05-26T12:59:18.504Z,55.70
2023-05-26T13:01:50.149Z,55.70
2023-05-26T13:04:19.954Z,55.70
2023-05-26T13:06:51.004Z,55.70
2023-05-26T13:09:18.940Z,55.70
2023-05-26T13:11:47.579Z,55.70
2023-05-26T13:14:15.814Z,55.70
2023-05-26T13:16:44.039Z,55.80
2023-05-26T13:19:13.635Z,55.70
2023-05-26T13:21:41.631Z,55.80
2023-05-26T13:24:09.899Z,55.90
2023-05-26T13:26:38.208Z,55.80
2023-05-26T13:29:08.432Z,55.80
2023-05-26T13:31:36.519Z,55.80
2023-05-26T13:34:04.493Z,55.80
2023-05-26T13:36:33.858Z,55.80
2023-05-26T13:39:01.722Z,55.80
2023-05-26T13:41:29.665Z,55.80
2023-05-26T13:43:57.574Z,55.80
2023-05-26T13:46:25.540Z,55.80
2023-05-26T13:48:53.456Z,55.80
2023-05-26T13:51:21.659Z,55.80
2023-05-26T13:53:50.874Z,55.80
2023-05-26T13:56:26.362Z,55.80
2023-05-26T13:59:06.701Z,55.80
2023-05-26T14:01:38.278Z,55.80
2023-05-26T14:04:07.592Z,55.70
2023-05-26T14:06:37.159Z,55.80
2023-05-26T14:09:08.983Z,55.80
2023-05-26T14:11:37.635Z,55.80
2023-05-26T14:14:05.520Z,55.90
2023-05-26T14:16:33.542Z,55.90
2023-05-26T14:19:06.385Z,55.80
2023-05-26T14:22:05.331Z,55.80
2023-05-26T14:24:31.171Z,55.80
2023-05-26T14:27:00.156Z,55.80
2023-05-26T14:29:28.497Z,55.80
2023-05-26T14:31:56.610Z,55.80
2023-05-26T14:34:24.644Z,55.80
2023-05-26T14:36:52.545Z,55.80
2023-05-26T14:39:21.920Z,55.70
2023-05-26T14:41:51.134Z,55.80
2023-05-26T14:44:19.193Z,55.80
2023-05-26T14:46:47.171Z,55.80
2023-05-26T14:49:15.147Z,55.80
2023-05-26T14:51:44.442Z,55.90
2023-05-26T14:54:12.355Z,55.90
2023-05-26T14:56:40.343Z,55.90
2023-05-26T14:59:09.572Z,55.90
2023-05-26T15:01:37.466Z,55.90
2023-05-26T15:04:14.247Z,55.90
2023-05-26T15:06:43.282Z,56.00
2023-05-26T15:09:11.287Z,56.00
2023-05-26T15:11:39.196Z,56.00
2023-05-26T15:14:08.360Z,55.90
2023-05-26T15:16:39.654Z,55.90
2023-05-26T15:19:07.846Z,55.90
2023-05-26T15:21:38.243Z,56.00
2023-05-26T15:24:07.807Z,56.00
2023-05-26T15:26:36.053Z,55.90
2023-05-26T15:29:04.197Z,56.00
2023-05-26T15:31:32.293Z,55.90
2023-05-26T15:34:01.633Z,55.90
2023-05-26T15:36:29.961Z,55.90
2023-05-26T15:38:58.973Z,56.10
2023-05-26T15:41:29.559Z,56.00
2023-05-26T15:43:58.128Z,56.00
2023-05-26T15:46:26.209Z,56.00
2023-05-26T15:48:54.290Z,56.00
2023-05-26T15:51:23.522Z,56.00
2023-05-26T15:53:51.679Z,56.00
2023-05-26T15:56:19.725Z,56.00
2023-05-26T15:58:47.726Z,56.00
2023-05-26T16:01:15.739Z,56.00
2023-05-26T16:03:43.786Z,56.00
2023-05-26T16:06:11.786Z,56.00
2023-05-26T16:08:42.940Z,56.00
2023-05-26T16:11:10.819Z,56.00
2023-05-26T16:13:38.767Z,55.90
2023-05-26T16:16:07.158Z,55.90
2023-05-26T16:18:36.009Z,55.90
2023-05-26T16:21:04.378Z,56.00
2023-05-26T16:23:32.701Z,56.00
2023-05-26T16:26:03.220Z,56.00
2023-05-26T16:28:31.609Z,55.90
2023-05-26T16:30:59.887Z,56.00
2023-05-26T16:33:27.964Z,56.00
2023-05-26T16:35:56.882Z,56.00
2023-05-26T16:38:28.140Z,56.00
2023-05-26T16:40:56.154Z,56.00
2023-05-26T16:43:42.492Z,56.00
2023-05-26T16:46:13.440Z,56.00
2023-05-26T16:48:41.333Z,56.00
2023-05-26T16:51:09.251Z,56.00
2023-05-26T16:53:37.139Z,56.00
2023-05-26T16:56:05.093Z,56.00
2023-05-26T16:58:34.358Z,56.00
2023-05-26T17:01:02.253Z,56.00
2023-05-26T17:03:31.808Z,56.00
2023-05-26T17:05:59.906Z,56.00
2023-05-26T17:08:28.814Z,56.00
2023-05-26T17:10:57.564Z,56.00
2023-05-26T17:13:25.987Z,56.10
2023-05-26T17:15:55.439Z,56.00
2023-05-26T17:18:24.514Z,56.10
2023-05-26T17:20:52.585Z,56.00
2023-05-26T17:23:20.693Z,56.00
2023-05-26T17:25:48.620Z,56.00
2023-05-26T17:28:17.180Z,56.00
2023-05-26T17:30:45.134Z,56.00
2023-05-26T17:33:14.442Z,56.00
2023-05-26T17:35:42.705Z,56.00
2023-05-26T17:38:12.314Z,56.00
2023-05-26T17:40:40.720Z,56.00
2023-05-26T17:43:08.781Z,56.00
2023-05-26T17:45:36.892Z,56.00
2023-05-26T17:48:05.218Z,56.20
2023-05-26T17:50:35.805Z,56.00
2023-05-26T17:53:04.073Z,56.10
2023-05-26T17:55:32.079Z,56.10
2023-05-26T17:58:00.606Z,56.10
2023-05-26T18:00:28.686Z,56.10
2023-05-26T18:02:56.629Z,56.10
2023-05-26T18:05:25.447Z,56.10
2023-05-26T18:07:54.691Z,56.10
2023-05-26T18:10:22.899Z,56.10
2023-05-26T18:12:51.062Z,56.10
2023-05-26T18:15:19.111Z,56.10
2023-05-26T18:17:47.110Z,56.10
2023-05-26T18:20:15.988Z,56.10
2023-05-26T18:22:45.356Z,56.10
2023-05-26T18:25:14.592Z,56.10
2023-05-26T18:27:42.489Z,56.10
2023-05-26T18:30:11.924Z,56.10
2023-05-26T18:32:39.893Z,56.10
2023-05-26T18:35:09.024Z,56.10
2023-05-26T18:37:37.517Z,56.10
2023-05-26T18:40:06.961Z,56.00
2023-05-26T18:42:38.200Z,56.00
2023-05-26T18:45:06.821Z,56.10
2023-05-26T18:47:35.410Z,56.00
2023-05-26T18:50:03.756Z,56.10
2023-05-26T18:52:31.811Z,56.00
2023-05-26T18:54:59.743Z,56.00
2023-05-26T18:57:27.797Z,56.10
2023-05-26T18:59:57.150Z,56.00
2023-05-26T19:02:25.108Z,56.10
2023-05-26T19:04:53.221Z,56.10
2023-05-26T19:07:21.402Z,56.20
2023-05-26T19:09:49.427Z,56.10
2023-05-26T19:12:19.064Z,56.10
2023-05-26T19:14:47.008Z,56.10
2023-05-26T19:17:16.356Z,56.10
2023-05-26T19:19:44.308Z,56.10
2023-05-26T19:22:12.857Z,56.00
2023-05-26T19:24:40.772Z,56.00
2023-05-26T19:27:09.326Z,56.00
2023-05-26T19:29:37.253Z,56.00
2023-05-26T19:32:05.590Z,56.00
2023-05-26T19:34:35.015Z,56.00
2023-05-26T19:37:02.971Z,56.00
2023-05-26T19:39:31.001Z,56.00
2023-05-26T19:41:58.900Z,56.00
2023-05-26T19:44:26.801Z,56.00
2023-05-26T19:46:58.163Z,56.00
2023-05-26T19:49:27.370Z,55.90
2023-05-26T19:51:57.114Z,55.90
2023-05-26T19:54:25.078Z,55.90
2023-05-26T19:56:53.292Z,55.90
2023-05-26T19:59:21.241Z,55.90
2023-05-26T20:01:49.208Z,55.90
2023-05-26T20:04:17.151Z,55.80
2023-05-26T20:06:45.495Z,56.50
2023-05-26T20:09:14.794Z,55.80
2023-05-26T20:11:42.703Z,55.80
2023-05-26T20:14:10.720Z,55.80
2023-05-26T20:16:38.718Z,55.80
2023-05-26T20:19:06.678Z,55.80
2023-05-26T20:21:35.563Z,55.90
2023-05-26T20:24:03.502Z,55.80
2023-05-26T20:26:32.783Z,55.70
2023-05-26T20:29:00.751Z,55.80
2023-05-26T20:31:29.585Z,55.80
2023-05-26T20:33:57.782Z,55.80
2023-05-26T20:36:26.520Z,55.80
2023-05-26T20:38:54.834Z,55.80
2023-05-26T20:41:23.162Z,55.80
2023-05-26T20:43:52.456Z,55.70
2023-05-26T20:46:20.492Z,55.80
2023-05-26T20:48:48.714Z,55.80
2023-05-26T20:51:17.088Z,55.80
2023-05-26T20:53:47.687Z,55.80
2023-05-26T20:56:15.596Z,55.80
2023-05-26T20:58:43.519Z,55.70
2023-05-26T21:01:12.806Z,55.80
2023-05-26T21:03:40.919Z,55.70
2023-05-26T21:06:09.013Z,55.70
2023-05-26T21:08:36.924Z,55.70
2023-05-26T21:11:04.880Z,55.70
2023-05-26T21:13:32.788Z,55.70
2023-05-26T21:16:00.833Z,55.70
2023-05-26T21:18:30.450Z,55.70
2023-05-26T21:20:58.387Z,55.70
2023-05-26T21:23:26.923Z,55.70
2023-05-26T21:25:54.945Z,55.70
2023-05-26T21:28:22.871Z,55.60
2023-05-26T21:30:51.038Z,55.60
2023-05-26T21:33:18.979Z,55.70
2023-05-26T21:35:48.678Z,55.60
2023-05-26T21:38:16.842Z,55.60
2023-05-26T21:40:44.841Z,56.30
2023-05-26T21:43:13.031Z,55.60
2023-05-26T21:45:40.932Z,55.60
2023-05-26T21:48:08.944Z,55.60
2023-05-26T21:50:36.949Z,55.60
2023-05-26T21:53:06.343Z,55.60
2023-05-26T21:55:34.346Z,55.60
2023-05-26T21:58:02.496Z,55.60
2023-05-26T22:00:31.512Z,55.60
2023-05-26T22:02:59.560Z,55.60
2023-05-26T22:05:27.590Z,55.60
2023-05-26T22:07:56.703Z,55.60
2023-05-26T22:10:26.063Z,55.60
2023-05-26T22:12:54.236Z,55.60
2023-05-26T22:15:22.479Z,55.60
2023-05-26T22:17:50.465Z,55.60
2023-05-26T22:20:18.548Z,55.60
2023-05-26T22:22:48.494Z,55.50
2023-05-26T22:25:17.001Z,55.50
2023-05-26T22:27:46.302Z,55.50
2023-05-26T22:30:15.337Z,55.50
2023-05-26T22:32:43.323Z,55.50
2023-05-26T22:35:11.282Z,55.50
2023-05-26T22:37:39.217Z,55.60
2023-05-26T22:40:08.250Z,55.60
2023-05-26T22:42:36.138Z,55.50
2023-05-26T22:45:06.739Z,55.40
2023-05-26T22:47:34.635Z,55.40
2023-05-26T22:50:03.049Z,55.60
2023-05-26T22:52:32.688Z,56.20
2023-05-26T22:55:00.631Z,55.40
2023-05-26T22:57:28.585Z,55.40
2023-05-26T22:59:56.485Z,55.50
2023-05-26T23:02:25.891Z,55.60
2023-05-26T23:04:53.870Z,55.50
2023-05-26T23:07:21.725Z,55.50
2023-05-26T23:09:49.635Z,55.50
2023-05-26T23:12:17.848Z,55.40
2023-05-26T23:14:46.043Z,55.50
2023-05-26T23:17:13.968Z,55.30
2023-05-26T23:19:43.308Z,55.40
2023-05-26T23:22:11.241Z,55.40
2023-05-26T23:24:39.132Z,55.40
2023-05-26T23:27:07.118Z,55.40
2023-05-26T23:29:35.004Z,55.40
2023-05-26T23:32:03.125Z,55.30
2023-05-26T23:34:31.136Z,55.30
2023-05-26T23:37:01.364Z,55.40
2023-05-26T23:39:29.816Z,55.30
2023-05-26T23:41:57.725Z,55.30
2023-05-26T23:44:25.648Z,55.30
2023-05-26T23:46:53.733Z,55.40
2023-05-26T23:49:21.921Z,55.30
2023-05-26T23:51:49.904Z,55.30
2023-05-26T23:54:19.134Z,55.30
2023-05-26T23:56:47.067Z,55.30
2023-05-26T23:59:15.069Z,55.30
