createdAt,value
2023-01-15T00:02:08.129Z,83.10
2023-01-15T00:04:36.435Z,83.20
2023-01-15T00:07:04.831Z,83.00
2023-01-15T00:09:34.629Z,82.80
2023-01-15T00:12:02.842Z,82.50
2023-01-15T00:14:31.313Z,82.20
2023-01-15T00:16:59.495Z,81.90
2023-01-15T00:19:27.709Z,81.40
2023-01-15T00:21:55.886Z,81.10
2023-01-15T00:24:41.307Z,81.00
2023-01-15T00:27:29.410Z,81.00
2023-01-15T00:29:57.670Z,80.90
2023-01-15T00:32:29.614Z,81.00
2023-01-15T00:34:59.356Z,81.20
2023-01-15T00:37:28.098Z,81.30
2023-01-15T00:39:57.520Z,81.40
2023-01-15T00:42:27.258Z,81.60
2023-01-15T00:44:56.145Z,81.60
2023-01-15T00:47:24.331Z,81.60
2023-01-15T00:49:53.416Z,81.70
2023-01-15T00:52:21.611Z,81.80
2023-01-15T00:54:49.846Z,81.90
2023-01-15T00:57:18.062Z,82.00
2023-01-15T00:59:47.633Z,82.10
2023-01-15T01:02:15.977Z,82.20
2023-01-15T01:04:44.230Z,82.30
2023-01-15T01:07:12.436Z,82.30
2023-01-15T01:09:40.840Z,82.30
2023-01-15T01:12:09.305Z,82.30
2023-01-15T01:14:38.087Z,82.40
2023-01-15T01:17:07.644Z,82.30
2023-01-15T01:19:37.719Z,83.00
2023-01-15T01:22:06.017Z,82.20
2023-01-15T01:24:34.218Z,82.20
2023-01-15T01:27:03.154Z,82.20
2023-01-15T01:29:31.382Z,82.20
2023-01-15T01:31:59.636Z,82.20
2023-01-15T01:34:29.450Z,82.20
2023-01-15T01:36:57.688Z,82.20
2023-01-15T01:39:25.926Z,82.10
2023-01-15T01:41:54.131Z,82.10
2023-01-15T01:45:01.814Z,82.00
2023-01-15T01:47:32.574Z,81.40
2023-01-15T01:50:07.751Z,81.30
2023-01-15T01:52:41.305Z,80.90
2023-01-15T01:55:10.783Z,80.50
2023-01-15T01:57:40.976Z,80.60
2023-01-15T02:00:11.741Z,80.50
2023-01-15T02:02:40.743Z,80.30
2023-01-15T02:05:12.689Z,80.00
2023-01-15T02:07:40.864Z,79.80
2023-01-15T02:10:15.971Z,79.80
2023-01-15T02:12:50.517Z,79.50
2023-01-15T02:15:24.861Z,79.40
2023-01-15T02:18:01.610Z,79.40
2023-01-15T02:20:37.087Z,79.20
2023-01-15T02:23:24.781Z,79.10
2023-01-15T02:26:20.715Z,78.80
2023-01-15T02:28:54.171Z,78.60
2023-01-15T02:31:28.686Z,78.80
2023-01-15T02:34:04.720Z,78.50
2023-01-15T02:36:36.795Z,78.30
2023-01-15T02:39:09.575Z,78.30
2023-01-15T02:41:43.260Z,78.10
2023-01-15T02:44:15.063Z,78.10
2023-01-15T02:46:46.574Z,78.10
2023-01-15T02:49:18.595Z,78.10
2023-01-15T02:51:52.215Z,77.90
2023-01-15T02:54:21.551Z,77.80
2023-01-15T02:56:51.098Z,77.90
2023-01-15T02:59:25.482Z,77.80
2023-01-15T03:01:57.967Z,77.60
2023-01-15T03:04:33.578Z,77.70
2023-01-15T03:07:08.214Z,77.70
2023-01-15T03:09:37.187Z,77.80
2023-01-15T03:12:11.432Z,78.00
2023-01-15T03:14:44.152Z,78.00
2023-01-15T03:17:18.313Z,78.20
2023-01-15T03:19:51.663Z,77.90
2023-01-15T03:22:22.333Z,77.80
2023-01-15T03:24:54.275Z,77.90
2023-01-15T03:27:23.092Z,78.10
2023-01-15T03:29:56.596Z,77.90
2023-01-15T03:32:25.450Z,77.70
2023-01-15T03:34:55.824Z,77.60
2023-01-15T03:37:28.348Z,77.30
2023-01-15T03:39:57.824Z,77.20
2023-01-15T03:42:36.981Z,77.20
2023-01-15T03:45:13.787Z,76.60
2023-01-15T03:47:50.844Z,76.30
2023-01-15T03:50:27.609Z,76.60
2023-01-15T03:53:05.555Z,76.50
2023-01-15T03:55:39.888Z,76.50
2023-01-15T03:58:14.043Z,76.60
2023-01-15T04:00:49.897Z,76.90
2023-01-15T04:03:19.775Z,76.70
2023-01-15T04:05:49.932Z,76.80
2023-01-15T04:08:18.927Z,76.80
2023-01-15T04:10:54.584Z,76.90
2023-01-15T04:13:23.135Z,76.60
2023-01-15T04:15:53.562Z,76.70
2023-01-15T04:18:22.593Z,76.70
2023-01-15T04:20:50.852Z,76.70
2023-01-15T04:23:19.220Z,76.90
2023-01-15T04:25:47.414Z,77.00
2023-01-15T04:28:15.634Z,77.00
2023-01-15T04:30:44.398Z,77.00
2023-01-15T04:33:14.070Z,77.10
2023-01-15T04:35:42.249Z,77.10
2023-01-15T04:38:10.510Z,77.20
2023-01-15T04:40:55.900Z,77.30
2023-01-15T04:43:41.543Z,77.30
2023-01-15T04:46:09.817Z,77.40
2023-01-15T04:48:40.203Z,77.50
2023-01-15T04:51:09.204Z,77.60
2023-01-15T04:53:37.407Z,77.70
2023-01-15T04:56:07.213Z,77.70
2023-01-15T04:58:36.467Z,77.90
2023-01-15T05:01:06.597Z,78.00
2023-01-15T05:03:34.925Z,78.00
2023-01-15T05:06:05.386Z,78.20
2023-01-15T05:08:33.819Z,78.20
2023-01-15T05:11:04.035Z,78.20
2023-01-15T05:13:33.500Z,78.40
2023-01-15T05:16:13.453Z,78.40
2023-01-15T05:18:42.283Z,78.40
2023-01-15T05:21:18.988Z,78.40
2023-01-15T05:23:47.176Z,78.40
2023-01-15T05:26:15.454Z,78.50
2023-01-15T05:28:43.866Z,78.40
2023-01-15T05:31:14.435Z,78.50
2023-01-15T05:33:43.512Z,78.70
2023-01-15T05:36:13.712Z,78.80
2023-01-15T05:38:43.287Z,78.80
2023-01-15T05:41:27.296Z,78.80
2023-01-15T05:43:56.463Z,78.80
2023-01-15T05:46:25.074Z,79.00
2023-01-15T05:48:53.355Z,79.10
2023-01-15T05:51:21.958Z,79.10
2023-01-15T05:53:51.560Z,79.00
2023-01-15T05:56:19.751Z,79.00
2023-01-15T05:58:48.616Z,79.10
2023-01-15T06:01:17.427Z,79.10
2023-01-15T06:03:46.510Z,79.10
2023-01-15T06:06:16.689Z,79.10
2023-01-15T06:08:45.281Z,79.10
2023-01-15T06:11:14.990Z,79.00
2023-01-15T06:13:43.223Z,79.10
2023-01-15T06:16:12.028Z,79.20
2023-01-15T06:18:40.921Z,79.30
2023-01-15T06:21:11.037Z,79.30
2023-01-15T06:23:40.073Z,79.30
2023-01-15T06:26:12.057Z,79.20
2023-01-15T06:28:42.038Z,79.10
2023-01-15T06:31:12.329Z,79.10
2023-01-15T06:33:40.829Z,79.00
2023-01-15T06:36:12.135Z,79.00
2023-01-15T06:38:41.167Z,78.90
2023-01-15T06:41:27.013Z,79.70
2023-01-15T06:44:16.769Z,79.00
2023-01-15T06:47:05.021Z,78.90
2023-01-15T06:49:34.881Z,78.90
2023-01-15T06:52:04.627Z,78.80
2023-01-15T06:54:33.386Z,78.90
2023-01-15T06:57:01.682Z,79.00
2023-01-15T06:59:31.276Z,79.00
2023-01-15T07:01:59.558Z,78.90
2023-01-15T07:04:27.775Z,79.00
2023-01-15T07:06:55.983Z,79.00
2023-01-15T07:09:24.222Z,79.00
2023-01-15T07:11:52.501Z,79.10
2023-01-15T07:14:22.231Z,79.00
2023-01-15T07:16:52.792Z,78.90
2023-01-15T07:19:21.643Z,78.80
2023-01-15T07:21:49.951Z,78.80
2023-01-15T07:24:19.125Z,78.80
2023-01-15T07:26:47.588Z,78.80
2023-01-15T07:29:16.225Z,78.80
2023-01-15T07:31:44.792Z,78.80
2023-01-15T07:34:14.498Z,78.80
2023-01-15T07:36:42.735Z,78.90
2023-01-15T07:39:12.383Z,78.90
2023-01-15T07:41:58.041Z,78.80
2023-01-15T07:44:44.058Z,78.70
2023-01-15T07:47:36.211Z,78.70
2023-01-15T07:50:08.168Z,78.70
2023-01-15T07:52:36.434Z,78.70
2023-01-15T07:55:05.555Z,78.70
2023-01-15T07:57:33.809Z,78.70
2023-01-15T08:00:02.073Z,78.80
2023-01-15T08:02:30.268Z,78.90
2023-01-15T08:04:58.652Z,78.90
2023-01-15T08:07:28.368Z,79.00
2023-01-15T08:09:56.603Z,79.10
2023-01-15T08:12:42.198Z,79.10
2023-01-15T08:15:14.332Z,79.30
2023-01-15T08:17:44.142Z,79.30
2023-01-15T08:20:15.200Z,79.20
2023-01-15T08:22:45.467Z,79.20
2023-01-15T08:25:16.853Z,79.40
2023-01-15T08:27:45.268Z,79.50
2023-01-15T08:30:15.648Z,79.40
2023-01-15T08:32:43.949Z,79.60
2023-01-15T08:35:13.115Z,79.70
2023-01-15T08:37:42.143Z,79.90
2023-01-15T08:40:13.327Z,79.80
2023-01-15T08:42:41.810Z,79.80
2023-01-15T08:45:11.116Z,79.60
2023-01-15T08:47:39.438Z,79.60
2023-01-15T08:50:08.819Z,79.70
2023-01-15T08:52:38.004Z,79.70
2023-01-15T08:55:07.393Z,79.70
2023-01-15T08:57:38.652Z,79.70
2023-01-15T09:00:08.485Z,79.80
2023-01-15T09:02:36.718Z,79.80
2023-01-15T09:05:05.283Z,79.90
2023-01-15T09:07:35.408Z,79.90
2023-01-15T09:10:04.408Z,80.00
2023-01-15T09:12:32.756Z,79.90
2023-01-15T09:15:03.384Z,80.00
2023-01-15T09:17:32.934Z,79.90
2023-01-15T09:20:02.957Z,79.80
2023-01-15T09:22:31.348Z,79.70
2023-01-15T09:25:00.075Z,79.70
2023-01-15T09:27:28.808Z,79.80
2023-01-15T09:29:57.427Z,79.90
2023-01-15T09:32:27.171Z,80.00
2023-01-15T09:34:55.419Z,79.80
2023-01-15T09:37:23.606Z,79.80
2023-01-15T09:39:51.917Z,80.00
2023-01-15T09:42:38.441Z,80.10
2023-01-15T09:45:21.560Z,80.20
2023-01-15T09:48:12.105Z,80.30
2023-01-15T09:50:50.801Z,80.30
2023-01-15T09:53:46.749Z,80.30
2023-01-15T09:56:22.317Z,80.40
2023-01-15T09:58:51.923Z,80.30
2023-01-15T10:01:25.818Z,80.30
2023-01-15T10:04:02.904Z,80.40
2023-01-15T10:06:36.000Z,80.50
2023-01-15T10:09:10.729Z,80.40
2023-01-15T10:12:02.540Z,80.50
2023-01-15T10:14:40.322Z,80.50
2023-01-15T10:17:28.435Z,80.40
2023-01-15T10:19:59.142Z,80.40
2023-01-15T10:22:45.205Z,80.30
2023-01-15T10:25:18.409Z,80.20
2023-01-15T10:27:49.099Z,80.20
2023-01-15T10:30:23.086Z,80.20
2023-01-15T10:33:05.420Z,80.00
2023-01-15T10:35:43.233Z,80.10
2023-01-15T10:38:24.372Z,80.20
2023-01-15T10:41:21.082Z,80.00
2023-01-15T10:43:53.693Z,80.00
2023-01-15T10:46:27.189Z,79.80
2023-01-15T10:48:58.659Z,79.80
2023-01-15T10:51:36.229Z,79.70
2023-01-15T10:54:09.292Z,79.50
2023-01-15T10:56:44.981Z,79.50
2023-01-15T10:59:19.469Z,79.40
2023-01-15T11:01:48.964Z,79.10
2023-01-15T11:04:17.405Z,79.10
2023-01-15T11:06:47.187Z,78.90
2023-01-15T11:09:21.996Z,78.80
2023-01-15T11:12:08.966Z,78.50
2023-01-15T11:14:57.054Z,78.60
2023-01-15T11:17:46.699Z,78.60
2023-01-15T11:20:23.874Z,78.40
2023-01-15T11:22:53.646Z,78.30
2023-01-15T11:25:30.922Z,78.50
2023-01-15T11:28:01.608Z,78.40
2023-01-15T11:30:33.494Z,79.40
2023-01-15T11:33:07.652Z,78.30
2023-01-15T11:35:36.375Z,77.90
2023-01-15T11:38:08.121Z,77.60
2023-01-15T11:40:36.554Z,77.50
2023-01-15T11:43:22.702Z,77.50
2023-01-15T11:46:10.220Z,77.30
2023-01-15T11:49:03.880Z,77.10
2023-01-15T11:51:34.646Z,76.70
2023-01-15T11:54:10.043Z,76.90
2023-01-15T11:56:42.261Z,76.60
2023-01-15T11:59:14.742Z,76.70
2023-01-15T12:01:54.785Z,76.70
2023-01-15T12:04:32.235Z,76.50
2023-01-15T12:07:03.470Z,76.40
2023-01-15T12:09:54.941Z,76.40
2023-01-15T12:12:34.159Z,76.20
2023-01-15T12:15:27.104Z,76.50
2023-01-15T12:18:28.801Z,76.40
2023-01-15T12:21:05.288Z,76.40
2023-01-15T12:23:57.957Z,76.40
2023-01-15T12:26:30.734Z,75.90
2023-01-15T12:29:08.127Z,76.40
2023-01-15T12:31:41.238Z,75.90
2023-01-15T12:34:20.623Z,75.70
2023-01-15T12:36:52.524Z,76.00
2023-01-15T12:39:23.976Z,76.10
2023-01-15T12:42:13.457Z,75.90
2023-01-15T12:45:05.351Z,75.20
2023-01-15T12:47:39.897Z,75.20
2023-01-15T12:50:28.744Z,74.50
2023-01-15T12:53:04.582Z,73.10
2023-01-15T12:55:38.102Z,72.30
2023-01-15T12:58:18.714Z,72.00
2023-01-15T13:00:48.872Z,71.60
2023-01-15T13:03:26.061Z,71.60
2023-01-15T13:05:58.735Z,70.90
2023-01-15T13:08:33.587Z,71.00
2023-01-15T13:11:02.007Z,70.80
2023-01-15T13:13:41.863Z,71.20
2023-01-15T13:16:18.033Z,70.50
2023-01-15T13:18:55.428Z,71.00
2023-01-15T13:21:33.092Z,71.40
2023-01-15T13:24:21.111Z,71.90
2023-01-15T13:27:08.055Z,71.30
2023-01-15T13:29:51.570Z,70.40
2023-01-15T13:32:20.839Z,69.70
2023-01-15T13:34:51.204Z,71.50
2023-01-15T13:37:26.059Z,70.00
2023-01-15T13:39:58.828Z,69.50
2023-01-15T13:42:35.345Z,69.90
2023-01-15T13:45:37.571Z,69.70
2023-01-15T13:48:09.853Z,69.70
2023-01-15T13:50:43.246Z,70.80
2023-01-15T13:53:27.416Z,69.50
2023-01-15T13:55:58.879Z,68.10
2023-01-15T13:58:29.306Z,67.30
2023-01-15T14:01:09.732Z,67.10
2023-01-15T14:03:39.388Z,66.70
2023-01-15T14:06:09.890Z,67.10
2023-01-15T14:08:41.064Z,66.70
2023-01-15T14:11:32.604Z,66.60
2023-01-15T14:14:39.412Z,66.20
2023-01-15T14:17:46.309Z,66.60
2023-01-15T14:20:52.708Z,67.00
2023-01-15T14:23:33.901Z,67.30
2023-01-15T14:26:12.564Z,66.40
2023-01-15T14:29:05.426Z,66.70
2023-01-15T14:31:51.430Z,66.80
2023-01-15T14:34:23.866Z,66.90
2023-01-15T14:37:00.041Z,67.40
2023-01-15T14:39:42.989Z,67.50
2023-01-15T14:42:33.489Z,67.60
2023-01-15T14:45:12.508Z,67.80
2023-01-15T14:47:47.110Z,67.60
2023-01-15T14:50:34.819Z,67.70
2023-01-15T14:53:27.611Z,67.70
2023-01-15T14:55:59.356Z,68.00
2023-01-15T14:58:50.994Z,68.20
2023-01-15T15:01:30.321Z,67.90
2023-01-15T15:04:02.366Z,68.00
2023-01-15T15:06:30.910Z,68.00
2023-01-15T15:09:04.841Z,68.30
2023-01-15T15:12:00.259Z,68.00
2023-01-15T15:14:30.808Z,68.00
2023-01-15T15:17:02.133Z,68.50
2023-01-15T15:19:36.648Z,68.00
2023-01-15T15:22:08.192Z,68.20
2023-01-15T15:24:46.839Z,68.20
2023-01-15T15:27:19.540Z,68.10
2023-01-15T15:29:48.055Z,68.10
2023-01-15T15:32:19.868Z,68.30
2023-01-15T15:34:51.371Z,68.00
2023-01-15T15:37:21.923Z,68.10
2023-01-15T15:39:54.904Z,68.10
2023-01-15T15:42:44.728Z,67.80
2023-01-15T15:45:36.812Z,68.20
2023-01-15T15:48:43.809Z,67.80
2023-01-15T15:51:29.649Z,67.90
2023-01-15T15:54:15.935Z,67.90
2023-01-15T15:56:51.766Z,67.90
2023-01-15T15:59:29.420Z,68.10
2023-01-15T16:02:00.245Z,68.10
2023-01-15T16:04:29.105Z,67.90
2023-01-15T16:06:57.353Z,68.00
2023-01-15T16:09:26.014Z,68.00
2023-01-15T16:12:07.274Z,67.90
2023-01-15T16:14:38.602Z,67.90
2023-01-15T16:17:07.056Z,67.90
2023-01-15T16:19:35.427Z,67.90
2023-01-15T16:22:05.952Z,67.80
2023-01-15T16:24:34.260Z,68.00
2023-01-15T16:27:07.589Z,68.30
2023-01-15T16:29:36.642Z,68.50
2023-01-15T16:32:12.440Z,69.10
2023-01-15T16:34:41.152Z,68.50
2023-01-15T16:37:24.767Z,68.80
2023-01-15T16:39:53.240Z,68.60
2023-01-15T16:42:28.492Z,68.90
2023-01-15T16:45:01.148Z,69.00
2023-01-15T16:47:32.669Z,69.10
2023-01-15T16:50:27.108Z,69.30
2023-01-15T16:52:56.467Z,69.20
2023-01-15T16:55:40.301Z,69.30
2023-01-15T16:58:38.570Z,69.20
2023-01-15T17:01:26.975Z,69.20
2023-01-15T17:03:55.646Z,69.30
2023-01-15T17:06:27.791Z,69.30
2023-01-15T17:08:57.672Z,69.30
2023-01-15T17:11:36.266Z,69.30
2023-01-15T17:14:20.732Z,69.50
2023-01-15T17:16:50.690Z,69.30
2023-01-15T17:19:20.584Z,69.40
2023-01-15T17:21:49.220Z,69.50
2023-01-15T17:24:17.437Z,69.50
2023-01-15T17:26:45.626Z,69.40
2023-01-15T17:29:15.215Z,69.30
2023-01-15T17:31:44.229Z,69.30
2023-01-15T17:34:12.758Z,69.50
2023-01-15T17:36:41.119Z,69.50
2023-01-15T17:39:13.081Z,69.30
2023-01-15T17:41:41.623Z,69.50
2023-01-15T17:44:11.316Z,69.50
2023-01-15T17:46:41.020Z,69.60
2023-01-15T17:49:09.250Z,69.60
2023-01-15T17:51:37.609Z,69.80
2023-01-15T17:54:05.999Z,69.90
2023-01-15T17:56:51.602Z,69.90
2023-01-15T17:59:37.073Z,70.00
2023-01-15T18:02:30.055Z,70.20
2023-01-15T18:05:16.133Z,70.30
2023-01-15T18:07:46.369Z,70.40
2023-01-15T18:10:19.110Z,70.50
2023-01-15T18:12:47.844Z,70.60
2023-01-15T18:15:17.069Z,70.70
2023-01-15T18:17:47.311Z,70.80
2023-01-15T18:20:15.604Z,70.80
2023-01-15T18:22:44.271Z,70.90
2023-01-15T18:25:12.899Z,70.90
2023-01-15T18:27:43.384Z,71.00
2023-01-15T18:30:13.132Z,71.20
2023-01-15T18:32:41.743Z,71.40
2023-01-15T18:35:11.988Z,71.50
2023-01-15T18:37:40.245Z,71.60
2023-01-15T18:40:10.119Z,72.00
2023-01-15T18:42:57.458Z,71.80
2023-01-15T18:45:43.258Z,71.90
2023-01-15T18:48:11.747Z,72.10
2023-01-15T18:50:41.409Z,73.00
2023-01-15T18:53:10.010Z,72.50
2023-01-15T18:55:38.311Z,72.60
2023-01-15T18:58:06.537Z,72.60
2023-01-15T19:00:34.777Z,72.60
2023-01-15T19:03:03.221Z,72.80
2023-01-15T19:05:31.774Z,73.00
2023-01-15T19:08:01.349Z,73.20
2023-01-15T19:10:30.481Z,73.20
2023-01-15T19:13:02.158Z,73.60
2023-01-15T19:15:47.779Z,73.60
2023-01-15T19:18:33.718Z,73.70
2023-01-15T19:21:06.816Z,74.00
2023-01-15T19:23:36.474Z,74.30
2023-01-15T19:26:05.418Z,74.70
2023-01-15T19:28:33.680Z,74.90
2023-01-15T19:31:19.216Z,75.00
2023-01-15T19:33:47.490Z,75.10
2023-01-15T19:36:15.740Z,75.20
2023-01-15T19:38:45.436Z,75.20
2023-01-15T19:41:31.316Z,75.50
2023-01-15T19:44:17.070Z,75.50
2023-01-15T19:47:03.578Z,75.40
2023-01-15T19:49:53.214Z,75.60
2023-01-15T19:52:36.942Z,75.80
2023-01-15T19:55:10.612Z,75.80
2023-01-15T19:57:39.028Z,75.80
2023-01-15T20:00:09.992Z,75.70
2023-01-15T20:02:38.573Z,75.70
2023-01-15T20:05:08.262Z,75.70
2023-01-15T20:07:36.600Z,75.70
2023-01-15T20:10:13.512Z,75.70
2023-01-15T20:12:59.558Z,75.80
2023-01-15T20:15:28.962Z,75.60
2023-01-15T20:17:58.376Z,75.60
2023-01-15T20:20:27.383Z,75.50
2023-01-15T20:22:57.936Z,75.50
2023-01-15T20:25:28.045Z,75.60
2023-01-15T20:27:57.190Z,75.70
2023-01-15T20:30:26.363Z,75.70
2023-01-15T20:32:56.505Z,75.80
2023-01-15T20:35:26.608Z,75.80
2023-01-15T20:37:54.914Z,75.90
2023-01-15T20:40:24.634Z,76.00
2023-01-15T20:43:13.472Z,76.00
2023-01-15T20:45:42.355Z,76.10
2023-01-15T20:48:28.432Z,76.10
2023-01-15T20:51:02.667Z,76.00
2023-01-15T20:53:34.338Z,75.80
2023-01-15T20:56:02.710Z,75.70
2023-01-15T20:58:33.726Z,75.50
2023-01-15T21:01:06.663Z,75.50
2023-01-15T21:03:35.114Z,75.40
2023-01-15T21:06:04.957Z,75.30
2023-01-15T21:08:33.779Z,75.30
2023-01-15T21:11:02.194Z,75.20
2023-01-15T21:13:31.833Z,75.10
2023-01-15T21:16:02.980Z,75.10
2023-01-15T21:18:32.799Z,75.00
2023-01-15T21:21:01.094Z,75.00
2023-01-15T21:23:30.964Z,75.20
2023-01-15T21:26:02.265Z,75.20
2023-01-15T21:28:32.203Z,75.40
2023-01-15T21:31:04.086Z,75.30
2023-01-15T21:33:32.412Z,75.40
2023-01-15T21:36:00.638Z,75.30
2023-01-15T21:38:28.934Z,75.40
2023-01-15T21:40:57.262Z,75.40
2023-01-15T21:43:42.841Z,75.40
2023-01-15T21:46:12.610Z,75.40
2023-01-15T21:48:40.906Z,75.30
2023-01-15T21:51:09.396Z,75.30
2023-01-15T21:53:37.612Z,75.40
2023-01-15T21:56:07.165Z,75.40
2023-01-15T21:58:37.678Z,75.40
2023-01-15T22:01:11.735Z,75.50
2023-01-15T22:03:40.219Z,75.60
2023-01-15T22:06:10.702Z,75.50
2023-01-15T22:08:39.532Z,75.40
2023-01-15T22:11:10.785Z,75.50
2023-01-15T22:13:40.929Z,75.40
2023-01-15T22:16:09.490Z,75.40
2023-01-15T22:18:40.957Z,75.60
2023-01-15T22:21:14.842Z,75.70
2023-01-15T22:23:43.441Z,75.70
2023-01-15T22:26:18.387Z,75.60
2023-01-15T22:28:46.844Z,75.70
2023-01-15T22:31:17.936Z,75.60
2023-01-15T22:33:47.994Z,75.60
2023-01-15T22:36:17.076Z,75.60
2023-01-15T22:38:46.900Z,75.60
2023-01-15T22:41:15.143Z,75.60
2023-01-15T22:43:43.393Z,75.60
2023-01-15T22:46:13.747Z,75.70
2023-01-15T22:48:42.133Z,75.80
2023-01-15T22:51:11.806Z,75.80
2023-01-15T22:53:40.103Z,75.90
2023-01-15T22:56:08.903Z,76.00
2023-01-15T22:58:42.470Z,76.00
2023-01-15T23:01:11.354Z,76.00
2023-01-15T23:03:39.852Z,75.90
2023-01-15T23:06:10.001Z,75.90
2023-01-15T23:08:40.001Z,76.00
2023-01-15T23:11:11.711Z,76.10
2023-01-15T23:13:40.293Z,76.10
2023-01-15T23:16:09.055Z,76.10
2023-01-15T23:18:37.817Z,76.20
2023-01-15T23:21:08.182Z,76.20
2023-01-15T23:23:37.077Z,76.30
2023-01-15T23:26:08.598Z,76.30
2023-01-15T23:28:37.440Z,76.40
2023-01-15T23:31:05.764Z,76.30
2023-01-15T23:33:34.230Z,76.30
2023-01-15T23:36:04.957Z,76.30
2023-01-15T23:38:33.162Z,76.30
2023-01-15T23:41:01.313Z,76.30
2023-01-15T23:43:48.160Z,76.30
2023-01-15T23:46:39.835Z,76.30
2023-01-15T23:49:10.782Z,76.20
2023-01-15T23:51:39.499Z,76.20
2023-01-15T23:54:08.697Z,76.20
2023-01-15T23:56:36.921Z,76.20
2023-01-15T23:59:06.471Z,76.20
