createdAt,value
2023-01-21T00:01:24.465Z,94922.75
2023-01-21T00:03:52.782Z,94905.41
2023-01-21T00:06:21.115Z,94907.84
2023-01-21T00:08:49.410Z,94907.28
2023-01-21T00:11:17.864Z,94886.44
2023-01-21T00:13:46.334Z,94924.63
2023-01-21T00:16:16.113Z,94924.69
2023-01-21T00:18:44.503Z,94915.94
2023-01-21T00:21:12.882Z,94892.28
2023-01-21T00:23:41.538Z,94905.59
2023-01-21T00:26:12.706Z,94880.56
2023-01-21T00:28:43.864Z,94925.66
2023-01-21T00:31:12.920Z,94937.13
2023-01-21T00:33:42.683Z,94923.75
2023-01-21T00:36:13.299Z,94926.88
2023-01-21T00:38:41.861Z,94915.88
2023-01-21T00:41:11.559Z,94909.22
2023-01-21T00:43:40.517Z,94885.81
2023-01-21T00:46:09.415Z,94906.03
2023-01-21T00:48:38.314Z,94908.78
2023-01-21T00:51:08.201Z,94912.19
2023-01-21T00:53:38.307Z,94860.78
2023-01-21T00:56:09.147Z,94897.69
2023-01-21T00:58:37.961Z,94902.56
2023-01-21T01:01:09.738Z,94904.41
2023-01-21T01:03:39.215Z,94904.56
2023-01-21T01:06:11.874Z,94902.78
2023-01-21T01:08:40.170Z,94918.19
2023-01-21T01:11:08.529Z,94900.28
2023-01-21T01:13:37.940Z,94887.88
2023-01-21T01:16:06.825Z,94916.47
2023-01-21T01:18:36.913Z,94906.91
2023-01-21T01:21:06.842Z,94901.78
2023-01-21T01:23:36.649Z,94912.13
2023-01-21T01:26:08.194Z,94909.75
2023-01-21T01:28:36.710Z,94903.88
2023-01-21T01:31:07.002Z,94920.44
2023-01-21T01:33:35.950Z,94933.25
2023-01-21T01:36:05.665Z,94939.72
2023-01-21T01:38:34.945Z,94946.31
2023-01-21T01:41:07.508Z,94903.91
2023-01-21T01:43:54.781Z,94922.22
2023-01-21T01:46:23.753Z,94911.97
2023-01-21T01:48:56.793Z,94905.78
2023-01-21T01:51:32.742Z,94919.97
2023-01-21T01:54:01.889Z,94906.53
2023-01-21T01:56:32.197Z,94912.06
2023-01-21T01:59:00.612Z,94916.88
2023-01-21T02:01:28.952Z,94920.38
2023-01-21T02:04:00.987Z,94916.63
2023-01-21T02:06:29.468Z,94917.84
2023-01-21T02:08:58.368Z,94914.91
2023-01-21T02:11:26.704Z,94921.72
2023-01-21T02:13:59.072Z,94908.38
2023-01-21T02:16:42.910Z,94868.25
2023-01-21T02:19:42.935Z,94902.31
2023-01-21T02:22:19.221Z,94904.50
2023-01-21T02:25:23.867Z,94913.94
2023-01-21T02:28:04.265Z,94903.22
2023-01-21T02:30:46.910Z,94907.56
2023-01-21T02:33:47.866Z,94888.88
2023-01-21T02:36:38.548Z,94872.59
2023-01-21T02:39:15.548Z,94835.97
2023-01-21T02:41:58.076Z,94874.41
2023-01-21T02:44:36.280Z,94881.25
2023-01-21T02:47:15.978Z,94870.16
2023-01-21T02:49:48.322Z,94881.19
2023-01-21T02:52:21.872Z,94854.00
2023-01-21T02:54:53.279Z,94869.88
2023-01-21T02:57:43.330Z,94877.22
2023-01-21T03:00:18.723Z,94880.81
2023-01-21T03:03:22.667Z,94882.00
2023-01-21T03:06:19.725Z,94886.44
2023-01-21T03:08:55.312Z,94888.25
2023-01-21T03:11:24.755Z,94876.56
2023-01-21T03:14:13.453Z,94874.81
2023-01-21T03:16:58.657Z,94876.34
2023-01-21T03:19:34.239Z,94844.13
2023-01-21T03:22:10.510Z,94889.34
2023-01-21T03:24:39.809Z,94832.13
2023-01-21T03:27:10.162Z,94839.97
2023-01-21T03:29:42.407Z,94858.63
2023-01-21T03:32:14.887Z,94891.84
2023-01-21T03:34:47.004Z,94886.31
2023-01-21T03:37:22.276Z,94872.53
2023-01-21T03:39:57.061Z,94880.03
2023-01-21T03:42:25.507Z,94874.09
2023-01-21T03:44:54.040Z,94884.00
2023-01-21T03:47:28.886Z,94874.00
2023-01-21T03:50:02.040Z,94876.56
2023-01-21T03:52:31.952Z,94878.69
2023-01-21T03:55:00.543Z,94880.25
2023-01-21T03:57:28.864Z,94891.25
2023-01-21T03:59:57.450Z,94868.00
2023-01-21T04:02:25.761Z,94896.50
2023-01-21T04:04:54.264Z,94881.50
2023-01-21T04:07:22.587Z,94876.47
2023-01-21T04:09:52.327Z,94882.50
2023-01-21T04:12:20.719Z,94888.69
2023-01-21T04:14:48.986Z,94885.16
2023-01-21T04:17:17.252Z,94889.63
2023-01-21T04:19:45.590Z,94887.34
2023-01-21T04:22:13.922Z,94897.38
2023-01-21T04:24:42.217Z,94900.00
2023-01-21T04:27:11.906Z,94915.34
2023-01-21T04:29:40.123Z,94908.88
2023-01-21T04:32:08.364Z,94901.59
2023-01-21T04:34:36.723Z,94908.88
2023-01-21T04:37:05.019Z,94904.97
2023-01-21T04:39:33.271Z,94904.63
2023-01-21T04:42:01.858Z,94882.22
2023-01-21T04:44:31.598Z,94887.97
2023-01-21T04:46:59.870Z,94872.25
2023-01-21T04:49:28.186Z,94828.97
2023-01-21T04:51:56.948Z,94880.38
2023-01-21T04:54:27.659Z,94892.75
2023-01-21T04:56:56.061Z,94878.66
2023-01-21T04:59:24.318Z,94811.13
2023-01-21T05:01:54.111Z,94901.78
2023-01-21T05:04:22.432Z,94892.53
2023-01-21T05:06:50.740Z,94812.88
2023-01-21T05:09:19.137Z,94896.03
2023-01-21T05:11:47.419Z,94903.13
2023-01-21T05:14:15.799Z,94887.47
2023-01-21T05:16:44.164Z,94906.44
2023-01-21T05:19:13.979Z,94903.84
2023-01-21T05:21:42.387Z,94906.72
2023-01-21T05:24:11.026Z,94912.28
2023-01-21T05:26:39.293Z,94926.78
2023-01-21T05:29:07.510Z,94931.31
2023-01-21T05:31:35.891Z,94910.97
2023-01-21T05:34:04.272Z,94924.34
2023-01-21T05:36:34.034Z,94930.53
2023-01-21T05:39:02.546Z,94943.16
2023-01-21T05:41:31.397Z,94949.13
2023-01-21T05:44:02.132Z,94956.56
2023-01-21T05:46:30.457Z,94951.22
2023-01-21T05:48:58.813Z,94945.25
2023-01-21T05:51:27.213Z,94966.13
2023-01-21T05:53:56.955Z,94948.13
2023-01-21T05:56:25.257Z,94958.16
2023-01-21T05:58:53.618Z,94959.19
2023-01-21T06:01:22.026Z,94953.47
2023-01-21T06:03:50.353Z,94949.47
2023-01-21T06:06:18.684Z,94938.56
2023-01-21T06:08:47.140Z,94948.31
2023-01-21T06:11:16.886Z,94951.75
2023-01-21T06:13:45.097Z,94950.16
2023-01-21T06:16:13.499Z,94920.09
2023-01-21T06:18:41.821Z,94947.59
2023-01-21T06:21:10.081Z,94951.06
2023-01-21T06:23:38.431Z,94945.81
2023-01-21T06:26:07.010Z,94936.78
2023-01-21T06:28:36.761Z,94947.41
2023-01-21T06:31:05.280Z,94953.34
2023-01-21T06:33:33.648Z,94952.97
2023-01-21T06:36:01.963Z,94950.09
2023-01-21T06:38:30.248Z,94953.34
2023-01-21T06:40:58.698Z,94956.88
2023-01-21T06:43:27.055Z,94888.53
2023-01-21T06:45:56.684Z,94960.91
2023-01-21T06:48:25.032Z,94953.84
2023-01-21T06:50:53.437Z,94955.41
2023-01-21T06:53:21.803Z,94974.16
2023-01-21T06:55:50.010Z,94953.69
2023-01-21T06:58:18.327Z,94938.47
2023-01-21T07:00:46.606Z,94869.97
2023-01-21T07:03:19.434Z,94948.13
2023-01-21T07:05:47.781Z,94941.34
2023-01-21T07:08:16.021Z,94940.50
2023-01-21T07:10:46.850Z,94931.81
2023-01-21T07:13:16.049Z,94922.69
2023-01-21T07:15:44.416Z,94879.31
2023-01-21T07:18:12.771Z,94922.34
2023-01-21T07:20:42.680Z,94928.84
2023-01-21T07:23:10.931Z,94925.84
2023-01-21T07:25:39.237Z,94932.75
2023-01-21T07:28:07.525Z,94886.78
2023-01-21T07:30:35.871Z,94915.47
2023-01-21T07:33:07.155Z,94930.41
2023-01-21T07:35:35.421Z,94943.00
2023-01-21T07:38:07.828Z,94960.69
2023-01-21T07:40:36.228Z,94956.06
2023-01-21T07:43:07.187Z,94943.53
2023-01-21T07:45:35.547Z,94948.44
2023-01-21T07:48:03.828Z,94952.19
2023-01-21T07:50:32.060Z,94950.03
2023-01-21T07:53:00.830Z,94955.72
2023-01-21T07:55:30.900Z,94959.81
2023-01-21T07:57:59.621Z,94948.81
2023-01-21T08:00:30.480Z,94947.38
2023-01-21T08:02:59.233Z,94894.91
2023-01-21T08:05:27.875Z,94871.38
2023-01-21T08:07:58.823Z,94938.78
2023-01-21T08:10:27.515Z,94887.28
2023-01-21T08:12:57.233Z,94865.69
2023-01-21T08:15:25.576Z,94954.06
2023-01-21T08:17:53.845Z,94951.75
2023-01-21T08:20:22.192Z,94943.38
2023-01-21T08:22:50.485Z,94900.47
2023-01-21T08:25:19.483Z,94959.09
2023-01-21T08:27:50.694Z,94968.88
2023-01-21T08:30:20.607Z,94970.44
2023-01-21T08:32:48.893Z,94961.81
2023-01-21T08:35:17.456Z,94967.66
2023-01-21T08:37:45.984Z,94961.69
2023-01-21T08:40:14.660Z,94965.00
2023-01-21T08:42:42.960Z,94959.03
2023-01-21T08:45:15.107Z,94960.19
2023-01-21T08:47:45.194Z,94942.44
2023-01-21T08:50:13.637Z,94951.72
2023-01-21T08:52:41.929Z,94949.00
2023-01-21T08:55:10.672Z,94953.38
2023-01-21T08:57:39.055Z,94946.50
2023-01-21T09:00:08.463Z,94943.56
2023-01-21T09:02:36.713Z,94938.38
2023-01-21T09:05:07.515Z,94912.34
2023-01-21T09:07:35.821Z,94862.50
2023-01-21T09:10:06.024Z,94917.97
2023-01-21T09:12:34.467Z,94912.66
2023-01-21T09:15:02.701Z,94932.00
2023-01-21T09:17:31.028Z,94914.88
2023-01-21T09:20:01.544Z,94931.72
2023-01-21T09:22:31.435Z,94925.38
2023-01-21T09:24:59.939Z,94926.25
2023-01-21T09:27:28.391Z,94912.50
2023-01-21T09:29:57.144Z,94897.84
2023-01-21T09:32:26.216Z,94870.78
2023-01-21T09:34:54.466Z,94863.13
2023-01-21T09:37:22.838Z,94883.22
2023-01-21T09:39:54.357Z,94890.28
2023-01-21T09:42:27.525Z,94882.72
2023-01-21T09:44:58.761Z,94889.00
2023-01-21T09:47:33.083Z,94874.25
2023-01-21T09:50:06.745Z,94885.84
2023-01-21T09:52:41.068Z,94851.84
2023-01-21T09:55:18.596Z,94882.22
2023-01-21T09:58:11.095Z,94865.56
2023-01-21T10:00:45.059Z,94860.22
2023-01-21T10:03:21.653Z,94859.91
2023-01-21T10:06:16.861Z,94859.84
2023-01-21T10:09:00.076Z,94859.25
2023-01-21T10:11:46.262Z,94829.06
2023-01-21T10:14:37.375Z,94839.34
2023-01-21T10:17:10.688Z,94811.47
2023-01-21T10:19:43.733Z,94839.44
2023-01-21T10:22:15.634Z,94858.41
2023-01-21T10:24:48.210Z,94836.00
2023-01-21T10:27:23.428Z,94833.38
2023-01-21T10:29:56.675Z,94833.25
2023-01-21T10:32:28.509Z,94681.75
2023-01-21T10:34:59.128Z,94808.84
2023-01-21T10:37:37.103Z,94793.00
2023-01-21T10:40:14.279Z,94803.53
2023-01-21T10:42:51.651Z,94810.94
2023-01-21T10:45:33.600Z,94784.56
2023-01-21T10:48:12.329Z,94807.25
2023-01-21T10:50:49.616Z,94819.88
2023-01-21T10:53:27.143Z,94800.97
2023-01-21T10:56:22.517Z,94809.59
2023-01-21T10:58:56.569Z,94797.47
2023-01-21T11:01:29.625Z,94791.75
2023-01-21T11:04:03.723Z,94806.31
2023-01-21T11:06:34.383Z,94791.75
2023-01-21T11:09:06.431Z,94786.19
2023-01-21T11:11:37.660Z,94795.44
2023-01-21T11:14:07.346Z,94785.34
2023-01-21T11:16:38.419Z,94785.50
2023-01-21T11:19:08.844Z,94790.59
2023-01-21T11:21:40.172Z,94793.41
2023-01-21T11:24:23.152Z,94803.44
2023-01-21T11:26:53.860Z,94804.00
2023-01-21T11:29:25.573Z,94805.47
2023-01-21T11:32:03.963Z,94803.88
2023-01-21T11:34:32.752Z,94781.50
2023-01-21T11:37:04.158Z,94795.16
2023-01-21T11:39:35.614Z,94787.19
2023-01-21T11:42:08.499Z,94789.84
2023-01-21T11:44:51.144Z,94777.50
2023-01-21T11:47:31.179Z,94772.22
2023-01-21T11:50:11.328Z,94771.41
2023-01-21T11:52:39.677Z,94764.84
2023-01-21T11:55:19.903Z,94780.81
2023-01-21T11:57:53.693Z,94781.44
2023-01-21T12:00:27.259Z,94755.78
2023-01-21T12:02:59.760Z,94795.91
2023-01-21T12:05:32.785Z,94791.22
2023-01-21T12:08:02.141Z,94763.50
2023-01-21T12:10:34.142Z,94791.72
2023-01-21T12:13:17.491Z,94796.19
2023-01-21T12:16:16.588Z,94801.28
2023-01-21T12:19:16.835Z,94797.84
2023-01-21T12:22:10.571Z,94793.16
2023-01-21T12:24:56.748Z,94796.41
2023-01-21T12:27:34.097Z,94795.69
2023-01-21T12:30:17.632Z,94782.81
2023-01-21T12:32:51.807Z,94791.84
2023-01-21T12:35:28.584Z,94794.94
2023-01-21T12:38:04.480Z,94801.47
2023-01-21T12:40:35.533Z,94800.81
2023-01-21T12:43:09.963Z,94789.56
2023-01-21T12:45:44.888Z,94803.91
2023-01-21T12:48:20.272Z,94749.50
2023-01-21T12:50:54.145Z,94770.16
2023-01-21T12:53:33.748Z,94802.78
2023-01-21T12:56:19.371Z,94760.44
2023-01-21T12:58:56.074Z,94771.91
2023-01-21T13:01:41.164Z,94800.81
2023-01-21T13:04:23.981Z,94802.44
2023-01-21T13:06:58.283Z,94810.00
2023-01-21T13:09:36.055Z,94780.56
2023-01-21T13:12:12.275Z,94816.31
2023-01-21T13:14:46.689Z,94814.47
2023-01-21T13:17:20.296Z,94820.22
2023-01-21T13:19:50.545Z,94814.75
2023-01-21T13:22:32.941Z,94813.47
2023-01-21T13:25:15.487Z,94812.28
2023-01-21T13:27:53.242Z,94814.09
2023-01-21T13:30:32.082Z,94811.72
2023-01-21T13:33:34.973Z,94807.84
2023-01-21T13:36:23.102Z,94827.38
2023-01-21T13:38:57.441Z,94835.84
2023-01-21T13:41:38.632Z,94835.13
2023-01-21T13:44:37.705Z,94815.28
2023-01-21T13:47:14.066Z,94800.94
2023-01-21T13:50:05.724Z,94818.72
2023-01-21T13:52:48.332Z,94816.53
2023-01-21T13:55:31.804Z,94830.03
2023-01-21T13:58:06.387Z,94821.47
2023-01-21T14:00:42.512Z,94832.75
2023-01-21T14:03:25.700Z,94823.16
2023-01-21T14:06:00.415Z,94816.84
2023-01-21T14:08:35.262Z,94811.56
2023-01-21T14:11:12.241Z,94817.31
2023-01-21T14:14:15.246Z,94836.88
2023-01-21T14:17:35.805Z,94821.44
2023-01-21T14:20:36.656Z,94827.28
2023-01-21T14:23:44.605Z,94824.16
2023-01-21T14:26:29.089Z,94828.22
2023-01-21T14:29:07.054Z,94839.81
2023-01-21T14:31:40.714Z,94842.81
2023-01-21T14:34:18.748Z,94846.09
2023-01-21T14:36:57.419Z,94832.72
2023-01-21T14:39:39.576Z,94855.66
2023-01-21T14:42:12.893Z,94824.34
2023-01-21T14:44:45.990Z,94849.22
2023-01-21T14:47:19.624Z,94848.63
2023-01-21T14:49:50.249Z,94852.31
2023-01-21T14:52:21.341Z,94853.97
2023-01-21T14:54:50.950Z,94846.50
2023-01-21T14:57:27.887Z,94857.06
2023-01-21T15:00:05.939Z,94852.28
2023-01-21T15:02:36.783Z,94841.97
2023-01-21T15:05:18.389Z,94855.94
2023-01-21T15:07:50.161Z,94863.25
2023-01-21T15:10:25.369Z,94849.03
2023-01-21T15:12:57.169Z,94861.31
2023-01-21T15:15:33.130Z,94841.34
2023-01-21T15:18:24.590Z,94872.41
2023-01-21T15:20:58.026Z,94871.41
2023-01-21T15:23:39.400Z,94880.81
2023-01-21T15:26:36.602Z,94884.31
2023-01-21T15:29:34.784Z,94879.06
2023-01-21T15:32:28.834Z,94875.78
2023-01-21T15:35:00.709Z,94911.06
2023-01-21T15:37:31.790Z,94905.22
2023-01-21T15:40:11.836Z,94904.00
2023-01-21T15:42:50.996Z,94921.94
2023-01-21T15:45:29.778Z,94918.44
2023-01-21T15:48:25.403Z,94883.03
2023-01-21T15:51:03.695Z,94906.50
2023-01-21T15:53:56.704Z,94867.97
2023-01-21T15:56:42.773Z,94921.19
2023-01-21T15:59:29.339Z,94935.91
2023-01-21T16:02:16.453Z,94934.81
2023-01-21T16:04:59.421Z,94936.81
2023-01-21T16:07:37.776Z,94938.47
2023-01-21T16:10:17.412Z,94938.91
2023-01-21T16:12:55.720Z,94913.84
2023-01-21T16:15:37.965Z,94940.59
2023-01-21T16:18:16.493Z,94943.19
2023-01-21T16:20:48.316Z,94947.41
2023-01-21T16:23:19.609Z,94937.41
2023-01-21T16:25:49.504Z,94924.75
2023-01-21T16:28:18.315Z,94953.28
2023-01-21T16:30:56.422Z,94958.94
2023-01-21T16:33:25.525Z,94954.97
2023-01-21T16:35:57.469Z,94958.97
2023-01-21T16:38:27.408Z,94974.53
2023-01-21T16:41:22.646Z,94968.88
2023-01-21T16:43:53.398Z,94951.03
2023-01-21T16:46:27.089Z,94973.34
2023-01-21T16:48:58.593Z,94948.06
2023-01-21T16:51:30.991Z,94989.94
2023-01-21T16:54:25.478Z,94995.63
2023-01-21T16:56:56.801Z,94994.28
2023-01-21T16:59:28.764Z,94992.69
2023-01-21T17:02:00.962Z,94997.41
2023-01-21T17:04:30.709Z,95002.97
2023-01-21T17:07:00.446Z,95003.00
2023-01-21T17:09:33.187Z,94996.91
2023-01-21T17:12:06.626Z,94997.00
2023-01-21T17:14:36.505Z,94969.25
2023-01-21T17:17:09.597Z,95001.72
2023-01-21T17:19:40.466Z,94995.41
2023-01-21T17:22:15.699Z,95003.94
2023-01-21T17:24:57.267Z,94988.63
2023-01-21T17:27:26.552Z,94995.66
2023-01-21T17:29:54.880Z,94976.88
2023-01-21T17:32:32.368Z,94996.38
2023-01-21T17:35:13.973Z,94993.97
2023-01-21T17:37:45.190Z,94990.00
2023-01-21T17:40:35.022Z,95007.59
2023-01-21T17:43:16.483Z,95004.75
2023-01-21T17:45:47.108Z,95012.81
2023-01-21T17:48:25.102Z,94983.81
2023-01-21T17:50:54.283Z,95008.31
2023-01-21T17:53:27.611Z,95023.63
2023-01-21T17:55:59.125Z,95020.88
2023-01-21T17:58:49.039Z,95019.81
2023-01-21T18:01:18.381Z,95013.66
2023-01-21T18:03:48.225Z,95004.91
2023-01-21T18:06:21.911Z,95008.78
2023-01-21T18:08:51.124Z,95019.09
2023-01-21T18:11:20.022Z,94971.28
2023-01-21T18:13:48.752Z,94993.13
2023-01-21T18:16:17.454Z,94998.66
2023-01-21T18:18:47.243Z,95000.03
2023-01-21T18:21:20.357Z,94955.25
2023-01-21T18:23:49.070Z,95023.16
2023-01-21T18:26:27.851Z,95018.72
2023-01-21T18:28:56.152Z,95026.41
2023-01-21T18:31:25.029Z,94942.78
2023-01-21T18:33:57.680Z,95025.56
2023-01-21T18:36:26.171Z,95019.16
2023-01-21T18:38:54.515Z,95005.72
2023-01-21T18:41:22.962Z,95030.22
2023-01-21T18:43:51.207Z,95024.06
2023-01-21T18:46:20.002Z,95027.75
2023-01-21T18:48:48.325Z,95035.63
2023-01-21T18:51:18.099Z,95035.09
2023-01-21T18:53:46.425Z,95034.88
2023-01-21T18:56:15.813Z,95039.41
2023-01-21T18:58:44.402Z,95051.88
2023-01-21T19:01:23.147Z,95044.19
2023-01-21T19:03:55.903Z,95054.41
2023-01-21T19:06:28.076Z,95043.03
2023-01-21T19:08:56.611Z,95042.22
2023-01-21T19:11:24.880Z,95045.38
2023-01-21T19:13:53.247Z,95040.94
2023-01-21T19:16:22.301Z,95044.44
2023-01-21T19:18:50.654Z,95055.75
2023-01-21T19:21:19.077Z,95043.03
2023-01-21T19:23:48.829Z,95045.69
2023-01-21T19:26:17.493Z,95053.22
2023-01-21T19:28:46.088Z,95052.50
2023-01-21T19:31:14.445Z,95077.66
2023-01-21T19:33:47.245Z,95086.13
2023-01-21T19:36:19.891Z,95091.44
2023-01-21T19:38:54.426Z,95064.47
2023-01-21T19:41:22.953Z,95086.63
2023-01-21T19:43:51.698Z,95087.13
2023-01-21T19:46:23.232Z,95082.56
2023-01-21T19:48:53.754Z,95100.84
2023-01-21T19:51:24.676Z,95083.09
2023-01-21T19:53:54.438Z,95088.31
2023-01-21T19:56:25.142Z,95094.00
2023-01-21T19:58:53.724Z,95097.22
2023-01-21T20:01:22.293Z,95070.22
2023-01-21T20:03:59.711Z,95046.41
2023-01-21T20:06:31.348Z,95088.63
2023-01-21T20:09:02.268Z,95082.78
2023-01-21T20:11:30.542Z,95080.72
2023-01-21T20:13:58.957Z,95095.31
2023-01-21T20:16:27.408Z,95047.50
2023-01-21T20:18:56.456Z,95080.19
2023-01-21T20:21:24.915Z,95110.28
2023-01-21T20:23:53.230Z,95105.47
2023-01-21T20:26:27.342Z,95095.41
2023-01-21T20:28:55.810Z,95093.03
2023-01-21T20:31:24.539Z,95087.16
2023-01-21T20:33:52.976Z,95094.41
2023-01-21T20:36:23.895Z,95094.41
2023-01-21T20:38:53.668Z,95096.19
2023-01-21T20:41:23.837Z,95097.31
2023-01-21T20:43:52.080Z,95084.50
2023-01-21T20:46:22.707Z,95100.28
2023-01-21T20:48:51.823Z,95105.03
2023-01-21T20:51:20.891Z,95103.41
2023-01-21T20:53:49.436Z,95099.44
2023-01-21T20:56:20.601Z,95093.72
2023-01-21T20:58:50.450Z,95112.50
2023-01-21T21:01:21.051Z,95109.50
2023-01-21T21:03:49.809Z,95116.09
2023-01-21T21:06:19.859Z,95065.28
2023-01-21T21:08:50.234Z,95068.53
2023-01-21T21:11:20.197Z,95106.03
2023-01-21T21:13:52.572Z,95110.47
2023-01-21T21:16:23.454Z,95092.56
2023-01-21T21:18:52.206Z,95109.72
2023-01-21T21:21:23.527Z,95113.91
2023-01-21T21:23:52.790Z,95120.28
2023-01-21T21:26:23.583Z,95121.84
2023-01-21T21:28:59.426Z,95103.06
2023-01-21T21:31:32.066Z,95126.56
2023-01-21T21:34:00.523Z,95120.84
2023-01-21T21:36:28.816Z,95122.72
2023-01-21T21:38:57.116Z,95132.03
2023-01-21T21:41:44.908Z,95137.59
2023-01-21T21:44:14.788Z,95138.22
2023-01-21T21:47:00.250Z,95146.19
2023-01-21T21:49:28.855Z,95126.81
2023-01-21T21:51:57.327Z,95138.91
2023-01-21T21:54:25.692Z,95145.78
2023-01-21T21:56:53.915Z,95136.31
2023-01-21T21:59:23.624Z,95119.97
2023-01-21T22:01:51.962Z,95118.41
2023-01-21T22:04:21.372Z,95112.31
2023-01-21T22:06:49.571Z,95137.41
2023-01-21T22:09:17.856Z,95142.16
2023-01-21T22:11:46.200Z,95132.06
2023-01-21T22:14:14.545Z,95043.09
2023-01-21T22:16:45.000Z,95106.75
2023-01-21T22:19:13.497Z,95123.38
2023-01-21T22:21:41.839Z,95121.47
2023-01-21T22:24:11.129Z,95131.00
2023-01-21T22:26:41.402Z,95137.94
2023-01-21T22:29:09.784Z,95150.66
2023-01-21T22:31:38.254Z,95151.19
2023-01-21T22:34:07.967Z,95136.38
2023-01-21T22:36:36.414Z,95148.00
2023-01-21T22:39:04.904Z,95143.78
2023-01-21T22:41:33.152Z,95137.41
2023-01-21T22:44:01.400Z,95141.59
2023-01-21T22:46:31.526Z,95140.56
2023-01-21T22:49:00.095Z,95110.44
2023-01-21T22:51:29.867Z,95165.47
2023-01-21T22:54:00.286Z,95172.84
2023-01-21T22:56:45.316Z,95172.31
2023-01-21T22:59:16.900Z,95180.28
2023-01-21T23:01:45.250Z,95172.63
2023-01-21T23:04:14.952Z,95181.31
2023-01-21T23:06:45.198Z,95179.75
2023-01-21T23:09:15.708Z,95166.00
2023-01-21T23:11:45.269Z,95185.56
2023-01-21T23:14:13.869Z,95187.16
2023-01-21T23:16:42.276Z,95191.13
2023-01-21T23:19:10.585Z,95200.63
2023-01-21T23:21:38.957Z,95194.00
2023-01-21T23:24:09.219Z,95197.72
2023-01-21T23:26:40.933Z,95186.38
2023-01-21T23:29:09.211Z,95190.59
2023-01-21T23:31:37.696Z,95183.19
2023-01-21T23:34:06.020Z,95195.34
2023-01-21T23:36:34.301Z,95200.13
2023-01-21T23:39:02.551Z,95190.34
2023-01-21T23:41:32.251Z,95204.38
2023-01-21T23:44:01.508Z,95197.19
2023-01-21T23:46:30.048Z,95192.16
2023-01-21T23:48:58.377Z,95214.06
2023-01-21T23:51:26.767Z,95217.81
2023-01-21T23:53:55.070Z,95196.66
2023-01-21T23:56:26.015Z,95213.34
2023-01-21T23:58:55.783Z,95226.03
