createdAt,value
2017-07-12T00:02:06.122Z,35.50
2017-07-12T00:04:34.719Z,35.50
2017-07-12T00:07:03.621Z,35.50
2017-07-12T00:09:32.418Z,35.50
2017-07-12T00:12:01.119Z,35.40
2017-07-12T00:14:29.879Z,35.50
2017-07-12T00:16:58.199Z,35.40
2017-07-12T00:19:26.835Z,35.40
2017-07-12T00:21:55.457Z,35.40
2017-07-12T00:24:24.305Z,35.40
2017-07-12T00:26:53.009Z,35.40
2017-07-12T00:29:21.858Z,35.30
2017-07-12T00:31:50.849Z,35.40
2017-07-12T00:34:19.610Z,35.40
2017-07-12T00:36:48.150Z,35.30
2017-07-12T00:39:17.834Z,35.30
2017-07-12T00:41:46.594Z,35.30
2017-07-12T00:44:15.139Z,35.30
2017-07-12T00:46:44.070Z,35.40
2017-07-12T00:49:12.923Z,35.40
2017-07-12T00:51:41.606Z,35.40
2017-07-12T00:54:10.605Z,35.40
2017-07-12T00:56:39.375Z,35.30
2017-07-12T00:59:08.902Z,35.40
2017-07-12T01:01:37.795Z,35.40
2017-07-12T01:04:06.493Z,35.40
2017-07-12T01:06:35.384Z,35.40
2017-07-12T01:09:04.581Z,35.30
2017-07-12T01:11:33.328Z,35.30
2017-07-12T01:14:01.833Z,35.40
2017-07-12T01:16:31.626Z,35.20
2017-07-12T01:19:00.517Z,35.30
2017-07-12T01:21:29.362Z,35.20
2017-07-12T01:23:57.741Z,35.30
2017-07-12T01:26:26.414Z,35.40
2017-07-12T01:28:55.310Z,35.30
2017-07-12T01:31:24.301Z,35.30
2017-07-12T01:33:53.153Z,35.40
2017-07-12T01:36:21.893Z,35.40
2017-07-12T01:38:50.586Z,35.40
2017-07-12T01:41:19.237Z,35.40
2017-07-12T01:43:47.483Z,35.40
2017-07-12T01:46:16.190Z,35.40
2017-07-12T01:48:45.789Z,35.50
2017-07-12T01:51:14.458Z,35.50
2017-07-12T01:53:43.233Z,35.40
2017-07-12T01:56:11.986Z,35.40
2017-07-12T01:58:40.781Z,35.40
2017-07-12T02:01:09.037Z,35.50
2017-07-12T02:03:38.478Z,35.70
2017-07-12T02:06:06.741Z,35.70
2017-07-12T02:08:35.621Z,35.80
2017-07-12T02:11:04.365Z,35.90
2017-07-12T02:13:33.173Z,35.90
2017-07-12T02:16:02.065Z,35.90
2017-07-12T02:18:31.009Z,35.90
2017-07-12T02:20:59.637Z,35.90
2017-07-12T02:23:28.299Z,35.80
2017-07-12T02:25:56.946Z,35.80
2017-07-12T02:28:25.121Z,35.80
2017-07-12T02:30:54.770Z,35.80
2017-07-12T02:33:23.693Z,35.80
2017-07-12T02:35:52.640Z,35.90
2017-07-12T02:38:21.325Z,35.90
2017-07-12T02:40:49.989Z,35.90
2017-07-12T02:43:18.118Z,36.00
2017-07-12T02:45:46.841Z,36.00
2017-07-12T02:48:16.589Z,36.10
2017-07-12T02:50:45.483Z,36.10
2017-07-12T02:53:14.350Z,36.20
2017-07-12T02:55:43.182Z,36.30
2017-07-12T02:58:12.821Z,36.40
2017-07-12T03:00:41.472Z,36.40
2017-07-12T03:03:10.125Z,36.50
2017-07-12T03:05:38.717Z,36.50
2017-07-12T03:08:07.674Z,36.60
2017-07-12T03:10:36.566Z,36.60
2017-07-12T03:13:04.821Z,36.70
2017-07-12T03:15:33.125Z,36.70
2017-07-12T03:18:02.013Z,36.80
2017-07-12T03:20:30.905Z,36.90
2017-07-12T03:23:00.005Z,36.90
2017-07-12T03:25:28.222Z,37.00
2017-07-12T03:27:57.001Z,37.00
2017-07-12T03:30:25.350Z,37.10
2017-07-12T03:32:53.936Z,37.20
2017-07-12T03:35:22.130Z,37.30
2017-07-12T03:37:51.145Z,37.40
2017-07-12T03:40:20.046Z,37.40
2017-07-12T03:42:48.854Z,37.40
2017-07-12T03:45:17.597Z,37.40
2017-07-12T03:47:46.285Z,37.50
2017-07-12T03:50:15.718Z,37.60
2017-07-12T03:52:43.975Z,37.70
2017-07-12T03:55:12.325Z,37.90
2017-07-12T03:57:40.930Z,38.00
2017-07-12T04:00:10.446Z,38.20
2017-07-12T04:02:39.134Z,38.20
2017-07-12T04:05:07.909Z,38.40
2017-07-12T04:07:36.216Z,38.50
2017-07-12T04:10:05.028Z,38.60
2017-07-12T04:12:33.560Z,38.70
2017-07-12T04:15:03.352Z,39.00
2017-07-12T04:17:32.249Z,38.90
2017-07-12T04:20:00.753Z,39.20
2017-07-12T04:22:29.446Z,39.30
2017-07-12T04:24:58.441Z,39.50
2017-07-12T04:27:27.230Z,39.60
2017-07-12T04:29:56.138Z,39.60
2017-07-12T04:32:24.986Z,39.80
2017-07-12T04:34:53.833Z,39.90
2017-07-12T04:37:22.873Z,39.90
2017-07-12T04:39:51.455Z,40.10
2017-07-12T04:42:20.122Z,40.40
2017-07-12T04:44:49.065Z,40.30
2017-07-12T04:47:17.851Z,40.50
2017-07-12T04:49:46.717Z,40.70
2017-07-12T04:52:15.714Z,40.90
2017-07-12T04:54:44.658Z,41.30
2017-07-12T04:57:12.963Z,41.80
2017-07-12T04:59:41.802Z,42.10
2017-07-12T05:02:10.714Z,43.20
2017-07-12T05:04:39.458Z,43.50
2017-07-12T05:07:07.802Z,43.20
2017-07-12T05:09:35.969Z,44.00
2017-07-12T05:12:04.150Z,43.70
2017-07-12T05:14:32.902Z,43.30
2017-07-12T05:17:01.794Z,43.10
2017-07-12T05:19:30.597Z,42.90
2017-07-12T05:21:59.590Z,42.80
2017-07-12T05:24:27.761Z,43.30
2017-07-12T05:26:56.380Z,43.50
2017-07-12T05:29:24.747Z,43.60
2017-07-12T05:31:53.366Z,44.10
2017-07-12T05:34:21.989Z,44.20
2017-07-12T05:36:50.877Z,44.30
2017-07-12T05:39:20.329Z,44.00
2017-07-12T05:41:49.109Z,44.00
2017-07-12T05:44:17.473Z,43.90
2017-07-12T05:46:46.375Z,43.70
2017-07-12T05:49:14.874Z,43.80
2017-07-12T05:51:43.763Z,44.00
2017-07-12T05:54:12.511Z,43.90
2017-07-12T05:56:41.209Z,43.60
2017-07-12T05:59:09.702Z,44.00
2017-07-12T06:01:37.870Z,43.90
2017-07-12T06:04:06.659Z,43.70
2017-07-12T06:06:35.654Z,43.90
2017-07-12T06:09:04.645Z,44.40
2017-07-12T06:11:33.453Z,45.10
2017-07-12T06:14:02.282Z,45.30
2017-07-12T06:16:30.536Z,45.50
2017-07-12T06:18:58.761Z,46.00
2017-07-12T06:21:28.482Z,46.90
2017-07-12T06:23:57.385Z,46.90
2017-07-12T06:26:26.383Z,47.00
2017-07-12T06:28:55.363Z,46.50
2017-07-12T06:31:24.125Z,47.20
2017-07-12T06:33:52.867Z,47.00
2017-07-12T06:36:21.603Z,46.70
2017-07-12T06:38:50.255Z,46.40
2017-07-12T06:41:19.119Z,46.00
2017-07-12T06:43:48.010Z,46.00
2017-07-12T06:46:16.914Z,46.00
2017-07-12T06:48:45.722Z,45.80
2017-07-12T06:51:14.498Z,46.00
2017-07-12T06:53:43.198Z,46.00
2017-07-12T06:56:11.846Z,45.90
2017-07-12T06:58:40.645Z,45.90
2017-07-12T07:01:08.962Z,45.60
2017-07-12T07:03:37.599Z,45.90
2017-07-12T07:06:06.489Z,46.00
2017-07-12T07:08:35.299Z,46.00
2017-07-12T07:11:04.147Z,46.10
2017-07-12T07:13:33.281Z,46.50
2017-07-12T07:16:02.256Z,47.10
2017-07-12T07:18:31.661Z,47.90
2017-07-12T07:21:01.198Z,47.90
2017-07-12T07:23:29.861Z,47.90
2017-07-12T07:25:58.666Z,48.00
2017-07-12T07:28:27.014Z,48.30
2017-07-12T07:30:56.614Z,48.90
2017-07-12T07:33:24.793Z,48.80
2017-07-12T07:35:54.602Z,48.40
2017-07-12T07:38:23.442Z,48.40
2017-07-12T07:40:52.079Z,47.80
2017-07-12T07:43:20.890Z,47.20
2017-07-12T07:45:50.194Z,46.80
2017-07-12T07:48:19.726Z,46.70
2017-07-12T07:50:48.597Z,46.60
2017-07-12T07:53:16.785Z,46.50
2017-07-12T07:55:44.994Z,46.20
2017-07-12T07:58:13.757Z,46.10
2017-07-12T08:00:42.422Z,46.00
2017-07-12T08:03:11.311Z,45.80
2017-07-12T08:05:40.858Z,45.70
2017-07-12T08:08:09.503Z,45.70
2017-07-12T08:10:38.818Z,45.70
2017-07-12T08:13:07.640Z,45.70
2017-07-12T08:15:36.390Z,45.70
2017-07-12T08:18:05.191Z,45.70
2017-07-12T08:20:33.557Z,45.70
2017-07-12T08:23:02.082Z,45.70
2017-07-12T08:25:30.826Z,45.70
2017-07-12T08:27:59.826Z,45.70
2017-07-12T08:30:28.631Z,45.70
2017-07-12T08:32:57.599Z,45.70
2017-07-12T08:35:26.005Z,45.70
2017-07-12T08:37:54.673Z,45.70
2017-07-12T08:40:23.981Z,45.80
2017-07-12T08:42:52.852Z,45.80
2017-07-12T08:45:20.998Z,45.80
2017-07-12T08:47:49.865Z,45.80
2017-07-12T08:50:18.610Z,45.80
2017-07-12T08:52:48.246Z,45.80
2017-07-12T08:55:16.482Z,45.80
2017-07-12T08:57:45.241Z,45.80
2017-07-12T09:00:13.890Z,45.60
2017-07-12T09:02:42.686Z,45.40
2017-07-12T09:05:11.163Z,45.40
2017-07-12T09:07:39.341Z,45.40
2017-07-12T09:10:08.138Z,45.50
2017-07-12T09:12:37.089Z,45.40
2017-07-12T09:15:06.522Z,45.30
2017-07-12T09:17:35.327Z,45.30
2017-07-12T09:20:03.617Z,45.30
2017-07-12T09:22:32.316Z,45.00
2017-07-12T09:34:56.254Z,45.00
2017-07-12T09:37:25.021Z,45.00
2017-07-12T09:39:53.706Z,45.00
2017-07-12T09:42:22.593Z,45.00
2017-07-12T09:44:51.398Z,45.10
2017-07-12T09:47:20.198Z,45.00
2017-07-12T09:49:48.864Z,45.10
2017-07-12T09:52:17.485Z,45.00
2017-07-12T09:54:46.139Z,45.00
2017-07-12T09:57:14.489Z,45.00
2017-07-12T09:59:43.035Z,44.80
2017-07-12T10:02:11.682Z,44.80
2017-07-12T10:04:40.585Z,44.60
2017-07-12T10:07:09.540Z,44.60
2017-07-12T10:09:38.404Z,44.50
2017-07-12T10:12:07.074Z,44.40
2017-07-12T10:14:35.734Z,44.40
2017-07-12T10:17:04.434Z,44.30
2017-07-12T10:19:32.709Z,44.10
2017-07-12T10:22:01.281Z,44.10
2017-07-12T10:24:29.965Z,44.20
2017-07-12T10:26:58.283Z,44.00
2017-07-12T10:29:26.983Z,44.20
2017-07-12T10:31:55.616Z,44.10
2017-07-12T10:34:25.061Z,43.40
2017-07-12T10:36:53.709Z,43.40
2017-07-12T10:39:22.514Z,43.30
2017-07-12T10:41:51.510Z,43.30
2017-07-12T10:44:19.741Z,43.30
2017-07-12T10:46:48.374Z,43.20
2017-07-12T10:49:16.754Z,43.00
2017-07-12T10:51:45.706Z,42.90
2017-07-12T10:54:14.219Z,42.90
2017-07-12T10:56:42.941Z,42.80
2017-07-12T10:59:11.810Z,42.90
2017-07-12T11:01:40.557Z,42.80
2017-07-12T11:04:09.553Z,42.80
2017-07-12T11:06:38.977Z,42.60
2017-07-12T11:09:08.737Z,42.60
2017-07-12T11:11:37.465Z,42.60
2017-07-12T11:14:07.119Z,42.60
2017-07-12T11:16:35.746Z,42.60
2017-07-12T11:19:04.613Z,42.70
2017-07-12T11:21:32.826Z,42.80
2017-07-12T11:24:02.353Z,42.80
2017-07-12T11:26:31.145Z,42.80
2017-07-12T11:28:59.322Z,42.90
2017-07-12T11:31:27.937Z,42.80
2017-07-12T11:33:56.794Z,42.70
2017-07-12T11:36:25.803Z,42.60
2017-07-12T11:38:54.554Z,42.50
2017-07-12T11:41:23.545Z,42.40
2017-07-12T11:43:52.304Z,42.30
2017-07-12T11:46:20.893Z,42.30
2017-07-12T11:48:49.784Z,42.20
2017-07-12T11:51:17.970Z,42.10
2017-07-12T11:53:46.602Z,42.10
2017-07-12T11:56:15.481Z,42.00
2017-07-12T11:58:45.126Z,41.90
2017-07-12T12:01:13.771Z,41.90
2017-07-12T12:03:43.513Z,41.90
2017-07-12T12:06:11.686Z,41.80
2017-07-12T12:08:39.906Z,41.90
2017-07-12T12:11:09.363Z,41.90
2017-07-12T12:13:38.065Z,41.80
2017-07-12T12:16:06.914Z,41.80
2017-07-12T12:18:35.273Z,41.80
2017-07-12T12:21:03.998Z,41.70
2017-07-12T12:23:33.385Z,41.50
2017-07-12T12:26:02.286Z,41.50
2017-07-12T12:28:32.774Z,41.40
2017-07-12T12:31:01.010Z,41.40
2017-07-12T12:33:30.077Z,41.40
2017-07-12T12:35:59.022Z,41.40
2017-07-12T12:38:27.285Z,41.30
2017-07-12T12:40:56.253Z,41.30
2017-07-12T12:43:24.610Z,41.20
2017-07-12T12:45:55.978Z,41.20
2017-07-12T12:48:27.385Z,41.10
2017-07-12T12:50:57.424Z,41.00
2017-07-12T12:53:26.615Z,40.90
2017-07-12T12:55:58.673Z,40.90
2017-07-12T12:58:28.462Z,40.90
2017-07-12T13:00:58.350Z,40.90
2017-07-12T13:03:30.713Z,41.00
2017-07-12T13:06:01.052Z,41.00
2017-07-12T13:08:30.705Z,40.90
2017-07-12T13:11:00.881Z,40.70
2017-07-12T13:13:30.386Z,40.70
2017-07-12T13:16:00.709Z,40.70
2017-07-12T13:18:32.034Z,40.60
2017-07-12T13:21:01.805Z,40.60
2017-07-12T13:23:30.407Z,40.50
2017-07-12T13:26:00.030Z,40.50
2017-07-12T13:28:29.150Z,40.50
2017-07-12T13:30:58.352Z,40.50
2017-07-12T13:46:24.742Z,40.50
2017-07-12T13:48:54.281Z,40.10
2017-07-12T13:51:22.896Z,40.20
2017-07-12T13:53:52.340Z,40.10
2017-07-12T13:56:20.541Z,40.10
2017-07-12T13:58:48.753Z,40.10
2017-07-12T14:01:17.013Z,40.20
2017-07-12T14:03:46.374Z,40.00
2017-07-12T14:06:15.217Z,40.00
2017-07-12T14:08:44.656Z,39.90
2017-07-12T14:11:12.833Z,39.90
2017-07-12T14:13:41.912Z,39.90
2017-07-12T14:16:10.777Z,40.00
2017-07-12T14:18:40.294Z,39.80
2017-07-12T14:21:09.697Z,39.80
2017-07-12T14:23:39.491Z,39.80
2017-07-12T14:26:08.250Z,39.80
2017-07-12T14:28:36.889Z,39.80
2017-07-12T14:31:05.825Z,39.80
2017-07-12T14:33:34.518Z,39.70
2017-07-12T14:36:03.174Z,39.70
2017-07-12T14:38:32.177Z,39.70
2017-07-12T14:41:00.970Z,39.80
2017-07-12T14:43:29.775Z,39.70
2017-07-12T14:45:59.553Z,39.70
2017-07-12T14:48:27.765Z,39.70
2017-07-12T14:50:56.304Z,39.60
2017-07-12T14:53:25.798Z,39.60
2017-07-12T14:55:55.346Z,39.60
2017-07-12T14:58:23.957Z,39.60
2017-07-12T15:00:52.638Z,39.60
2017-07-12T15:03:21.273Z,39.50
2017-07-12T15:05:50.681Z,39.50
2017-07-12T15:08:19.470Z,39.50
2017-07-12T15:10:48.173Z,39.40
2017-07-12T15:13:17.078Z,39.50
2017-07-12T15:15:46.261Z,39.50
2017-07-12T15:18:14.430Z,39.40
2017-07-12T15:20:43.209Z,39.40
2017-07-12T15:23:12.649Z,39.40
2017-07-12T15:25:41.353Z,39.30
2017-07-12T15:28:10.114Z,39.40
2017-07-12T15:30:38.474Z,39.40
2017-07-12T15:33:07.166Z,39.40
2017-07-12T15:35:35.850Z,39.40
2017-07-12T15:38:05.392Z,39.30
2017-07-12T15:40:34.141Z,39.30
2017-07-12T15:43:03.781Z,39.30
2017-07-12T15:45:32.199Z,39.30
2017-07-12T15:48:00.917Z,39.30
2017-07-12T15:50:29.182Z,39.40
2017-07-12T15:52:57.921Z,39.30
2017-07-12T15:55:26.619Z,39.40
2017-07-12T15:57:55.365Z,39.30
2017-07-12T16:00:24.269Z,39.30
2017-07-12T16:02:53.025Z,39.40
2017-07-12T16:05:21.762Z,39.40
2017-07-12T16:07:50.453Z,39.40
2017-07-12T16:10:19.153Z,39.40
2017-07-12T16:12:47.903Z,39.30
2017-07-12T16:15:16.234Z,39.40
2017-07-12T16:17:44.923Z,39.30
2017-07-12T16:20:13.593Z,39.30
2017-07-12T16:22:42.559Z,39.20
2017-07-12T16:25:11.455Z,39.30
2017-07-12T16:27:40.869Z,39.40
2017-07-12T16:30:09.845Z,39.30
2017-07-12T16:32:38.639Z,39.30
2017-07-12T16:35:07.443Z,39.30
2017-07-12T16:37:35.766Z,39.30
2017-07-12T16:40:04.586Z,39.30
2017-07-12T16:42:33.287Z,39.30
2017-07-12T16:45:02.241Z,39.20
2017-07-12T16:47:30.646Z,39.20
2017-07-12T16:50:00.281Z,39.20
2017-07-12T16:52:29.279Z,39.20
2017-07-12T16:54:57.501Z,39.20
2017-07-12T16:57:26.222Z,39.30
2017-07-12T16:59:55.279Z,39.20
2017-07-12T17:02:24.145Z,39.20
2017-07-12T17:04:53.086Z,39.20
2017-07-12T17:07:22.649Z,39.10
2017-07-12T17:09:51.405Z,39.10
2017-07-12T17:12:20.257Z,39.10
2017-07-12T17:14:49.298Z,39.10
2017-07-12T17:17:18.113Z,39.10
2017-07-12T17:19:46.937Z,39.10
2017-07-12T17:22:16.680Z,39.10
2017-07-12T17:24:45.537Z,39.10
2017-07-12T17:27:14.381Z,39.10
2017-07-12T17:29:43.084Z,39.10
2017-07-12T17:32:11.346Z,39.10
2017-07-12T17:34:39.561Z,39.00
2017-07-12T17:37:08.512Z,39.20
2017-07-12T17:39:37.181Z,39.10
2017-07-12T17:42:05.837Z,39.10
2017-07-12T17:44:34.830Z,39.00
2017-07-12T17:47:03.588Z,39.00
2017-07-12T17:49:32.129Z,39.00
2017-07-12T17:52:01.812Z,38.90
2017-07-12T17:54:30.657Z,38.90
2017-07-12T17:56:59.214Z,38.90
2017-07-12T17:59:28.901Z,38.90
2017-07-12T18:01:57.741Z,38.80
2017-07-12T18:04:26.372Z,38.90
2017-07-12T18:06:55.134Z,38.80
2017-07-12T18:09:23.777Z,38.80
2017-07-12T18:11:53.178Z,38.80
2017-07-12T18:14:21.534Z,38.80
2017-07-12T18:16:50.329Z,38.80
2017-07-12T18:19:18.450Z,38.80
2017-07-12T18:21:47.419Z,38.80
2017-07-12T18:24:16.225Z,38.80
2017-07-12T18:26:44.975Z,38.80
2017-07-12T18:29:13.688Z,38.80
2017-07-12T18:31:42.377Z,38.80
2017-07-12T18:34:10.853Z,38.70
2017-07-12T18:36:40.446Z,38.70
2017-07-12T18:39:10.001Z,38.70
2017-07-12T18:41:38.890Z,38.70
2017-07-12T18:44:07.585Z,38.70
2017-07-12T18:46:36.174Z,38.70
2017-07-12T18:49:04.826Z,38.70
2017-07-12T18:51:33.833Z,38.60
2017-07-12T18:54:01.969Z,38.60
2017-07-12T18:56:30.621Z,38.60
2017-07-12T18:58:59.569Z,38.60
2017-07-12T19:01:28.873Z,38.50
2017-07-12T19:03:58.406Z,38.50
2017-07-12T19:06:27.174Z,38.50
2017-07-12T19:08:55.694Z,38.50
2017-07-12T19:11:24.450Z,38.60
2017-07-12T19:13:53.353Z,38.60
2017-07-12T19:16:22.301Z,38.50
2017-07-12T19:18:50.546Z,38.50
2017-07-12T19:21:19.337Z,38.50
2017-07-12T19:23:48.184Z,38.50
2017-07-12T19:26:17.535Z,38.40
2017-07-12T19:28:46.378Z,38.40
2017-07-12T19:31:15.192Z,38.40
2017-07-12T19:33:44.141Z,38.50
2017-07-12T19:36:12.856Z,38.40
2017-07-12T19:38:41.375Z,38.40
2017-07-12T19:41:10.125Z,38.30
2017-07-12T19:43:39.126Z,38.20
2017-07-12T19:46:07.817Z,38.10
2017-07-12T19:48:36.623Z,38.00
2017-07-12T19:51:05.429Z,38.00
2017-07-12T19:53:34.077Z,38.00
2017-07-12T19:56:02.767Z,38.00
2017-07-12T19:58:31.562Z,38.00
2017-07-12T20:01:00.366Z,38.00
2017-07-12T20:03:28.997Z,37.90
2017-07-12T20:05:57.754Z,37.90
2017-07-12T20:08:26.398Z,37.90
2017-07-12T20:10:55.747Z,37.90
2017-07-12T20:13:24.105Z,37.90
2017-07-12T20:15:53.019Z,37.90
2017-07-12T20:18:21.349Z,37.90
2017-07-12T20:20:51.213Z,37.90
2017-07-12T20:23:20.105Z,37.90
2017-07-12T20:25:48.485Z,37.80
2017-07-12T20:28:17.369Z,37.80
2017-07-12T20:30:46.170Z,37.80
2017-07-12T20:33:15.058Z,37.70
2017-07-12T20:35:43.441Z,37.70
2017-07-12T20:38:11.965Z,37.70
2017-07-12T20:40:41.640Z,37.60
2017-07-12T20:43:10.423Z,37.60
2017-07-12T20:45:39.830Z,37.60
2017-07-12T20:48:08.033Z,37.60
2017-07-12T20:50:36.321Z,37.60
2017-07-12T20:53:05.781Z,37.60
2017-07-12T20:55:34.481Z,37.60
2017-07-12T20:58:03.524Z,37.60
2017-07-12T21:00:32.968Z,37.60
2017-07-12T21:03:01.745Z,37.60
2017-07-12T21:05:30.049Z,37.60
2017-07-12T21:07:58.674Z,37.50
2017-07-12T21:10:27.986Z,37.50
2017-07-12T21:12:56.718Z,37.50
2017-07-12T21:15:24.865Z,37.50
2017-07-12T21:17:53.433Z,37.50
2017-07-12T21:20:22.366Z,37.40
2017-07-12T21:22:51.105Z,37.40
2017-07-12T21:25:20.409Z,37.40
2017-07-12T21:27:50.097Z,37.40
2017-07-12T21:30:18.942Z,37.40
2017-07-12T21:32:47.552Z,37.40
2017-07-12T21:35:15.939Z,37.40
2017-07-12T21:37:44.593Z,37.40
2017-07-12T21:40:13.158Z,37.40
2017-07-12T21:42:41.442Z,37.40
2017-07-12T21:45:10.350Z,37.40
2017-07-12T21:47:39.241Z,37.40
2017-07-12T21:50:08.022Z,37.30
2017-07-12T21:52:36.689Z,37.40
2017-07-12T21:55:23.344Z,37.30
2017-07-12T21:58:10.053Z,37.30
2017-07-12T22:00:56.149Z,37.30
2017-07-12T22:03:42.860Z,37.30
2017-07-12T22:06:29.466Z,37.20
2017-07-12T22:09:16.074Z,37.20
2017-07-12T22:12:03.090Z,37.20
2017-07-12T22:14:49.903Z,37.20
2017-07-12T22:17:36.282Z,37.20
2017-07-12T22:20:22.298Z,37.30
2017-07-12T22:23:09.110Z,37.30
2017-07-12T22:25:55.924Z,37.30
2017-07-12T22:28:42.838Z,37.30
2017-07-12T22:31:28.082Z,37.30
2017-07-12T22:34:14.314Z,37.30
2017-07-12T22:37:00.920Z,37.30
2017-07-12T22:39:34.973Z,37.30
2017-07-12T22:42:09.685Z,37.30
2017-07-12T22:44:38.303Z,37.30
2017-07-12T22:47:06.529Z,37.30
2017-07-12T22:49:35.170Z,37.30
2017-07-12T22:52:03.905Z,37.40
2017-07-12T22:54:32.542Z,37.40
2017-07-12T22:57:01.310Z,37.40
2017-07-12T22:59:30.197Z,37.40
2017-07-12T23:01:58.741Z,37.40
2017-07-12T23:04:27.431Z,37.30
2017-07-12T23:06:56.287Z,37.30
2017-07-12T23:09:24.984Z,37.30
2017-07-12T23:11:53.942Z,37.30
2017-07-12T23:14:23.037Z,37.20
2017-07-12T23:16:52.277Z,37.30
2017-07-12T23:19:22.061Z,37.20
2017-07-12T23:21:52.915Z,37.20
2017-07-12T23:24:22.813Z,37.20
2017-07-12T23:26:53.798Z,37.30
2017-07-12T23:29:24.113Z,37.30
2017-07-12T23:31:54.567Z,37.30
2017-07-12T23:34:25.199Z,37.20
2017-07-12T23:36:54.316Z,37.20
2017-07-12T23:39:23.919Z,37.20
2017-07-12T23:41:53.263Z,37.20
2017-07-12T23:44:22.652Z,37.20
2017-07-12T23:46:52.345Z,37.20
2017-07-12T23:49:23.823Z,37.20
2017-07-12T23:51:52.768Z,37.10
2017-07-12T23:54:22.184Z,37.20
2017-07-12T23:56:52.327Z,37.20
2017-07-12T23:59:21.781Z,37.20
