createdAt,value
2018-10-21T00:01:08.400Z,71.17
2018-10-21T00:06:12.639Z,62.10
2018-10-21T00:11:16.793Z,70.05
2018-10-21T00:16:20.912Z,65.70
2018-10-21T00:21:26.030Z,66.83
2018-10-21T00:26:30.531Z,64.10
2018-10-21T00:31:34.695Z,59.20
2018-10-21T00:36:38.844Z,54.10
2018-10-21T00:41:43.907Z,74.43
2018-10-21T00:46:48.319Z,69.63
2018-10-21T00:51:52.821Z,71.33
2018-10-21T00:56:57.017Z,62.03
2018-10-21T01:02:01.693Z,75.73
2018-10-21T01:07:07.190Z,86.17
2018-10-21T01:12:11.408Z,72.30
2018-10-21T01:17:15.591Z,58.80
2018-10-21T01:22:20.845Z,60.20
2018-10-21T01:27:25.751Z,67.20
2018-10-21T01:32:30.072Z,78.37
2018-10-21T01:37:35.659Z,68.57
2018-10-21T01:42:40.004Z,69.30
2018-10-21T01:47:44.542Z,68.10
2018-10-21T01:52:49.071Z,65.80
2018-10-21T01:57:53.452Z,72.97
2018-10-21T02:02:58.973Z,67.63
2018-10-21T02:08:03.290Z,67.93
2018-10-21T02:13:07.722Z,62.38
2018-10-21T02:18:11.925Z,68.80
2018-10-21T02:23:17.284Z,67.87
2018-10-21T02:28:21.647Z,57.63
2018-10-21T02:33:26.100Z,52.57
2018-10-21T02:38:30.615Z,53.90
2018-10-21T02:43:36.579Z,53.10
2018-10-21T02:48:41.816Z,56.97
2018-10-21T02:53:45.911Z,62.57
2018-10-21T02:58:50.131Z,57.67
2018-10-21T03:03:55.489Z,58.03
2018-10-21T03:09:00.588Z,87.33
2018-10-21T03:14:06.084Z,66.17
2018-10-21T03:19:10.391Z,51.67
2018-10-21T03:24:14.648Z,40.28
2018-10-21T03:29:18.830Z,46.23
2018-10-21T03:34:22.978Z,48.70
2018-10-21T03:39:28.057Z,130.97
2018-10-21T03:44:32.716Z,35.37
2018-10-21T03:49:36.958Z,40.88
2018-10-21T03:54:45.393Z,48.63
2018-10-21T03:59:49.471Z,50.80
2018-10-21T04:04:53.602Z,34.70
2018-10-21T04:09:57.931Z,40.27
2018-10-21T04:15:02.720Z,35.90
2018-10-21T04:20:08.595Z,37.70
2018-10-21T04:25:12.951Z,39.47
2018-10-21T04:30:23.732Z,61.20
2018-10-21T04:35:29.650Z,38.30
2018-10-21T04:40:33.699Z,49.50
2018-10-21T04:45:37.867Z,33.83
2018-10-21T04:50:42.811Z,33.13
2018-10-21T04:55:47.524Z,33.33
2018-10-21T05:00:51.870Z,37.60
2018-10-21T05:05:55.997Z,45.13
2018-10-21T05:11:00.098Z,38.00
2018-10-21T05:16:05.823Z,41.90
2018-10-21T05:21:10.356Z,41.40
2018-10-21T05:26:14.556Z,57.87
2018-10-21T05:31:18.708Z,50.58
2018-10-21T05:36:23.839Z,53.20
2018-10-21T05:41:28.350Z,85.03
2018-10-21T05:46:42.558Z,51.40
2018-10-21T05:51:49.055Z,42.97
2018-10-21T05:56:53.989Z,46.20
2018-10-21T06:01:58.786Z,88.43
2018-10-21T06:07:04.812Z,106.74
2018-10-21T06:12:10.247Z,40.28
2018-10-21T06:17:30.752Z,106.77
2018-10-21T06:22:42.970Z,145.57
2018-10-21T06:27:47.547Z,87.97
2018-10-21T06:32:53.309Z,50.50
2018-10-21T06:37:59.856Z,43.77
2018-10-21T06:43:08.211Z,46.97
2018-10-21T06:48:15.463Z,53.92
2018-10-21T06:53:23.112Z,64.55
2018-10-21T06:58:30.171Z,85.13
2018-10-21T07:03:35.540Z,86.43
2018-10-21T07:08:41.521Z,50.30
2018-10-21T07:13:47.979Z,60.80
2018-10-21T07:18:53.792Z,56.53
2018-10-21T07:24:00.337Z,48.13
2018-10-21T07:29:06.374Z,55.70
2018-10-21T07:34:12.110Z,46.53
2018-10-21T07:39:17.996Z,59.40
2018-10-21T07:44:23.129Z,61.03
2018-10-21T07:49:28.873Z,54.10
2018-10-21T07:54:34.406Z,55.80
2018-10-21T07:59:39.258Z,48.02
2018-10-21T08:04:43.587Z,54.53
2018-10-21T08:09:47.851Z,29.10
2018-10-21T08:14:52.164Z,36.20
2018-10-21T08:19:57.195Z,46.17
2018-10-21T08:25:02.331Z,44.97
2018-10-21T08:30:06.784Z,35.98
2018-10-21T08:35:10.961Z,44.53
2018-10-21T08:40:17.554Z,47.85
2018-10-21T08:45:22.875Z,66.87
2018-10-21T08:50:27.320Z,48.57
2018-10-21T08:55:32.744Z,48.57
2018-10-21T09:00:37.287Z,67.07
2018-10-21T09:05:41.486Z,50.58
2018-10-21T09:10:45.852Z,45.50
2018-10-21T09:15:50.090Z,59.08
2018-10-21T09:20:54.846Z,48.98
2018-10-21T09:25:59.603Z,42.80
2018-10-21T09:31:04.383Z,63.90
2018-10-21T09:36:08.513Z,46.57
2018-10-21T09:41:13.650Z,62.87
2018-10-21T09:46:18.512Z,51.97
2018-10-21T09:51:22.926Z,55.33
2018-10-21T09:56:27.071Z,55.33
2018-10-21T10:01:37.698Z,56.37
2018-10-21T10:06:42.337Z,45.27
2018-10-21T10:11:46.720Z,50.80
2018-10-21T10:16:50.961Z,51.13
2018-10-21T10:21:55.869Z,50.58
2018-10-21T10:27:00.800Z,43.57
2018-10-21T10:32:05.911Z,57.47
2018-10-21T10:37:10.676Z,42.10
2018-10-21T10:42:15.057Z,48.73
2018-10-21T10:47:19.893Z,43.77
2018-10-21T10:52:24.721Z,46.17
2018-10-21T10:57:29.727Z,44.13
2018-10-21T11:02:35.099Z,39.60
2018-10-21T11:07:39.663Z,35.00
2018-10-21T11:12:44.176Z,30.70
2018-10-21T11:17:49.540Z,33.37
2018-10-21T11:22:54.647Z,36.90
2018-10-21T11:27:59.523Z,37.40
2018-10-21T11:33:04.681Z,30.50
2018-10-21T11:38:10.702Z,30.27
2018-10-21T11:43:15.566Z,29.23
2018-10-21T11:48:23.345Z,34.65
2018-10-21T11:53:33.258Z,21.90
2018-10-21T11:58:39.394Z,27.37
2018-10-21T12:03:44.119Z,23.43
2018-10-21T12:08:49.329Z,24.87
2018-10-21T12:13:54.681Z,24.37
2018-10-21T12:18:59.512Z,21.43
2018-10-21T12:24:04.207Z,26.33
2018-10-21T12:29:10.074Z,23.50
2018-10-21T12:34:14.995Z,22.67
2018-10-21T12:39:19.667Z,21.47
2018-10-21T12:44:24.860Z,22.07
2018-10-21T12:49:29.478Z,18.83
2018-10-21T12:54:34.508Z,14.33
2018-10-21T12:59:40.578Z,17.80
2018-10-21T13:04:45.240Z,13.50
2018-10-21T13:09:50.094Z,11.30
2018-10-21T13:14:54.750Z,14.10
2018-10-21T13:20:02.401Z,13.73
2018-10-21T13:25:07.422Z,7.80
2018-10-21T13:30:13.676Z,16.63
2018-10-21T13:35:28.945Z,5.03
2018-10-21T13:40:34.939Z,5.27
2018-10-21T13:45:40.854Z,3.83
2018-10-21T13:50:50.866Z,4.30
2018-10-21T13:55:55.875Z,4.50
2018-10-21T14:01:00.850Z,5.40
2018-10-21T14:06:05.435Z,2.23
2018-10-21T14:11:10.978Z,8.00
2018-10-21T14:16:15.883Z,4.93
2018-10-21T14:21:20.998Z,5.55
2018-10-21T14:26:26.398Z,2.83
2018-10-21T14:31:32.652Z,4.83
2018-10-21T14:36:37.457Z,3.60
2018-10-21T14:41:42.597Z,3.50
2018-10-21T14:46:47.519Z,5.30
2018-10-21T14:51:52.170Z,6.00
2018-10-21T14:56:58.187Z,4.23
2018-10-21T15:02:03.402Z,5.87
2018-10-21T15:07:08.571Z,4.37
2018-10-21T15:12:13.196Z,4.27
2018-10-21T15:17:18.037Z,7.97
2018-10-21T15:22:23.136Z,16.97
2018-10-21T15:27:28.248Z,30.23
2018-10-21T15:32:32.703Z,22.93
2018-10-21T15:37:37.354Z,17.37
2018-10-21T15:42:42.352Z,16.63
2018-10-21T15:47:46.829Z,35.77
2018-10-21T15:52:51.588Z,18.00
2018-10-21T15:57:56.318Z,9.97
2018-10-21T16:03:01.673Z,7.90
2018-10-21T16:08:06.996Z,6.33
2018-10-21T16:13:14.080Z,5.90
2018-10-21T16:18:20.159Z,3.83
2018-10-21T16:23:25.978Z,2.50
2018-10-21T16:28:31.569Z,30.27
2018-10-21T16:33:43.475Z,6.17
2018-10-21T16:38:48.921Z,6.37
2018-10-21T16:43:53.669Z,4.45
2018-10-21T16:48:58.763Z,4.97
2018-10-21T16:54:03.492Z,2.70
2018-10-21T16:59:08.148Z,2.63
2018-10-21T17:04:12.399Z,3.53
2018-10-21T17:09:16.774Z,7.00
2018-10-21T17:14:21.256Z,5.50
2018-10-21T17:19:27.144Z,5.17
2018-10-21T17:24:31.728Z,5.87
2018-10-21T17:29:36.810Z,6.33
2018-10-21T17:34:42.500Z,3.07
2018-10-21T17:39:47.374Z,4.67
2018-10-21T17:44:53.279Z,8.50
2018-10-21T17:49:57.648Z,3.17
2018-10-21T17:55:02.086Z,4.33
2018-10-21T18:00:09.198Z,4.00
2018-10-21T18:05:14.913Z,4.80
2018-10-21T18:10:19.420Z,4.27
2018-10-21T18:15:24.193Z,3.67
2018-10-21T18:20:28.734Z,4.47
2018-10-21T18:25:33.400Z,4.57
2018-10-21T18:30:38.931Z,5.60
2018-10-21T18:35:44.354Z,4.80
2018-10-21T18:40:49.042Z,7.47
2018-10-21T18:45:55.091Z,4.03
2018-10-21T18:50:59.710Z,5.63
2018-10-21T18:56:04.062Z,4.07
2018-10-21T19:01:09.400Z,4.70
2018-10-21T19:06:13.946Z,4.63
2018-10-21T19:11:19.552Z,6.10
2018-10-21T19:16:23.932Z,6.80
2018-10-21T19:21:28.887Z,5.43
2018-10-21T19:26:33.666Z,7.23
2018-10-21T19:31:37.797Z,5.20
2018-10-21T19:36:42.990Z,6.93
2018-10-21T19:41:48.561Z,7.90
2018-10-21T19:46:54.251Z,8.63
2018-10-21T19:51:59.705Z,7.70
2018-10-21T19:57:04.116Z,6.37
2018-10-21T20:02:08.676Z,7.37
2018-10-21T20:07:14.304Z,8.15
2018-10-21T20:12:18.964Z,7.17
2018-10-21T20:17:23.248Z,9.40
2018-10-21T20:22:27.351Z,10.10
2018-10-21T20:27:31.507Z,7.53
2018-10-21T20:32:37.043Z,9.53
2018-10-21T20:37:41.726Z,8.77
2018-10-21T20:42:46.113Z,10.63
2018-10-21T20:47:50.279Z,9.33
2018-10-21T20:52:54.559Z,12.80
2018-10-21T20:58:00.762Z,6.87
2018-10-21T21:03:05.716Z,11.70
2018-10-21T21:08:09.895Z,11.00
2018-10-21T21:13:14.118Z,9.47
2018-10-21T21:18:19.161Z,9.53
2018-10-21T21:23:24.345Z,12.23
2018-10-21T21:28:28.525Z,12.25
2018-10-21T21:33:32.663Z,12.23
2018-10-21T21:38:37.084Z,9.17
2018-10-21T21:43:41.679Z,8.00
2018-10-21T21:48:46.135Z,11.17
2018-10-21T21:53:50.577Z,12.33
2018-10-21T21:58:54.780Z,12.97
2018-10-21T22:03:58.959Z,11.53
2018-10-21T22:09:05.102Z,10.20
2018-10-21T22:14:10.776Z,12.10
2018-10-21T22:19:15.049Z,10.73
2018-10-21T22:24:19.839Z,11.10
2018-10-21T22:29:24.300Z,8.55
2018-10-21T22:34:28.725Z,13.97
2018-10-21T22:39:32.900Z,14.70
2018-10-21T22:44:37.080Z,10.83
2018-10-21T22:49:41.749Z,8.70
2018-10-21T22:54:46.244Z,10.10
2018-10-21T22:59:50.701Z,8.67
2018-10-21T23:04:54.805Z,6.97
2018-10-21T23:10:00.022Z,9.30
2018-10-21T23:15:04.987Z,9.97
2018-10-21T23:20:09.345Z,8.67
2018-10-21T23:25:13.524Z,6.00
2018-10-21T23:30:17.738Z,8.30
2018-10-21T23:35:22.396Z,8.15
2018-10-21T23:40:27.070Z,9.73
2018-10-21T23:45:31.724Z,9.37
2018-10-21T23:50:35.928Z,12.23
2018-10-21T23:55:40.091Z,10.57
