createdAt,value
2019-05-30T14:04:26.293Z,16.61
2019-05-30T14:07:00.057Z,16.68
2019-05-30T14:09:34.216Z,16.77
2019-05-30T14:12:08.777Z,16.71
2019-05-30T14:14:42.783Z,16.60
2019-05-30T14:17:17.062Z,16.71
2019-05-30T14:19:50.275Z,16.69
2019-05-30T14:22:23.844Z,16.85
2019-05-30T14:24:57.275Z,17.00
2019-05-30T14:27:32.621Z,17.09
2019-05-30T14:30:08.931Z,17.13
2019-05-30T14:32:43.296Z,17.24
2019-05-30T14:35:16.960Z,17.01
2019-05-30T14:37:51.140Z,17.05
2019-05-30T14:40:26.219Z,16.96
2019-05-30T14:43:00.220Z,16.93
2019-05-30T14:45:34.564Z,17.01
2019-05-30T14:48:08.562Z,16.93
2019-05-30T14:50:42.612Z,16.97
2019-05-30T14:53:17.128Z,17.05
2019-05-30T14:55:50.853Z,17.06
2019-05-30T14:58:26.087Z,17.13
2019-05-30T15:01:00.204Z,17.18
2019-05-30T15:03:34.603Z,17.14
2019-05-30T15:06:12.769Z,17.10
2019-05-30T15:08:43.709Z,17.29
2019-05-30T15:11:18.101Z,17.47
2019-05-30T15:13:57.699Z,17.59
2019-05-30T15:16:32.925Z,17.31
2019-05-30T15:19:12.650Z,17.42
2019-05-30T15:21:47.052Z,17.33
2019-05-30T15:24:21.236Z,17.06
2019-05-30T15:26:55.614Z,16.96
2019-05-30T15:29:29.350Z,16.84
2019-05-30T15:32:03.482Z,16.96
2019-05-30T15:34:37.073Z,16.91
2019-05-30T15:37:10.749Z,16.98
2019-05-30T15:39:45.231Z,17.18
2019-05-30T15:42:18.853Z,17.23
2019-05-30T15:44:51.805Z,17.36
2019-05-30T15:47:25.890Z,17.29
2019-05-30T15:50:00.860Z,17.25
2019-05-30T15:52:35.228Z,17.08
2019-05-30T15:55:11.167Z,16.94
2019-05-30T15:57:45.874Z,16.76
2019-05-30T16:00:20.301Z,16.74
2019-05-30T16:02:52.958Z,16.77
2019-05-30T16:05:28.052Z,16.72
2019-05-30T16:08:02.116Z,16.72
2019-05-30T16:10:37.169Z,16.78
2019-05-30T16:13:11.779Z,16.84
2019-05-30T16:15:44.782Z,16.89
2019-05-30T16:18:17.945Z,16.91
2019-05-30T16:20:51.910Z,17.01
2019-05-30T16:23:25.861Z,17.00
2019-05-30T16:25:59.926Z,17.14
2019-05-30T16:28:33.634Z,17.45
2019-05-30T16:31:06.941Z,17.42
2019-05-30T16:33:40.408Z,17.67
2019-05-30T16:36:16.195Z,17.57
2019-05-30T16:38:49.770Z,17.61
2019-05-30T16:41:23.167Z,17.62
2019-05-30T16:43:56.255Z,17.68
2019-05-30T16:46:33.016Z,17.68
2019-05-30T16:49:06.529Z,17.78
2019-05-30T16:51:39.109Z,17.71
2019-05-30T16:54:13.532Z,17.81
2019-05-30T16:56:47.640Z,17.88
2019-05-30T16:59:20.871Z,17.45
2019-05-30T17:01:57.927Z,17.30
2019-05-30T17:04:29.420Z,17.17
2019-05-30T17:07:02.990Z,17.17
2019-05-30T17:09:39.356Z,17.41
2019-05-30T17:12:12.986Z,17.61
2019-05-30T17:14:47.286Z,17.40
2019-05-30T17:17:20.739Z,17.43
2019-05-30T17:19:55.790Z,17.35
2019-05-30T17:22:30.713Z,17.41
2019-05-30T17:25:04.180Z,17.44
2019-05-30T17:27:37.616Z,17.50
2019-05-30T17:30:12.146Z,17.40
2019-05-30T17:32:45.294Z,17.42
2019-05-30T17:35:18.436Z,17.30
2019-05-30T17:37:54.649Z,17.21
2019-05-30T17:40:44.316Z,17.26
2019-05-30T17:43:05.202Z,17.23
2019-05-30T17:45:38.680Z,17.30
2019-05-30T17:48:21.929Z,17.30
2019-05-30T17:50:55.315Z,17.34
2019-05-30T17:53:30.065Z,17.34
2019-05-30T17:56:03.230Z,17.46
2019-05-30T17:58:37.121Z,17.62
2019-05-30T18:01:10.105Z,17.62
2019-05-30T18:03:44.835Z,17.57
2019-05-30T18:06:18.793Z,17.39
2019-05-30T18:08:52.026Z,17.31
2019-05-30T18:11:25.378Z,17.19
2019-05-30T18:14:00.167Z,17.14
2019-05-30T18:16:33.648Z,16.97
2019-05-30T18:19:06.082Z,16.88
2019-05-30T18:21:40.998Z,16.82
2019-05-30T18:24:14.912Z,16.78
2019-05-30T18:26:48.414Z,16.79
2019-05-30T18:29:21.811Z,16.69
2019-05-30T18:31:55.491Z,16.62
2019-05-30T18:34:32.777Z,16.60
2019-05-30T18:37:05.894Z,16.53
2019-05-30T18:39:40.029Z,16.53
2019-05-30T18:42:13.213Z,16.46
2019-05-30T18:44:50.619Z,16.45
2019-05-30T18:47:27.001Z,16.39
2019-05-30T18:50:01.734Z,16.35
2019-05-30T18:52:36.901Z,16.36
2019-05-30T18:55:11.468Z,16.41
2019-05-30T18:57:44.576Z,16.52
2019-05-30T19:00:18.690Z,16.48
2019-05-30T19:02:52.227Z,16.35
2019-05-30T19:05:26.569Z,16.17
2019-05-30T19:07:59.739Z,16.08
2019-05-30T19:10:34.538Z,16.02
2019-05-30T19:13:08.231Z,15.88
2019-05-30T19:15:42.632Z,15.89
2019-05-30T19:18:15.445Z,15.78
2019-05-30T19:20:48.696Z,15.72
2019-05-30T19:23:22.418Z,15.62
2019-05-30T19:25:55.199Z,15.60
2019-05-30T19:28:28.696Z,15.62
2019-05-30T19:31:01.897Z,15.53
2019-05-30T19:33:35.079Z,15.43
2019-05-30T19:36:08.479Z,15.39
2019-05-30T19:38:41.639Z,15.42
2019-05-30T19:41:15.569Z,15.37
2019-05-30T19:43:48.734Z,15.38
2019-05-30T19:46:22.791Z,15.40
2019-05-30T19:48:56.358Z,15.43
2019-05-30T19:51:31.333Z,15.30
2019-05-30T19:54:05.746Z,15.21
2019-05-30T19:56:41.877Z,15.28
2019-05-30T19:59:14.793Z,15.21
2019-05-30T20:01:49.048Z,15.12
2019-05-30T20:04:22.186Z,15.10
2019-05-30T20:06:54.955Z,15.14
2019-05-30T20:09:28.551Z,14.98
2019-05-30T20:12:04.916Z,15.03
2019-05-30T20:14:39.247Z,14.99
2019-05-30T20:17:12.161Z,15.05
2019-05-30T20:19:45.010Z,15.02
2019-05-30T20:22:18.238Z,15.12
2019-05-30T20:24:50.893Z,14.99
2019-05-30T20:27:24.812Z,14.97
2019-05-30T20:29:57.964Z,14.97
2019-05-30T20:32:31.090Z,14.95
2019-05-30T20:35:05.147Z,14.98
2019-05-30T20:37:38.808Z,14.89
2019-05-30T20:40:12.186Z,14.98
2019-05-30T20:42:45.779Z,15.08
2019-05-30T20:45:18.800Z,15.04
2019-05-30T20:47:51.400Z,14.99
2019-05-30T20:50:25.192Z,14.97
2019-05-30T20:52:59.102Z,14.86
2019-05-30T20:55:32.701Z,14.76
2019-05-30T20:58:07.310Z,14.87
2019-05-30T21:00:40.490Z,14.87
2019-05-30T21:03:15.355Z,14.95
2019-05-30T21:05:48.918Z,15.14
2019-05-30T21:08:23.295Z,15.13
2019-05-30T21:10:57.692Z,15.20
2019-05-30T21:13:34.238Z,15.29
2019-05-30T21:16:10.002Z,15.35
2019-05-30T21:18:46.016Z,15.31
2019-05-30T21:21:20.340Z,15.28
2019-05-30T21:23:53.042Z,15.34
2019-05-30T21:26:26.592Z,15.24
2019-05-30T21:29:00.065Z,15.20
2019-05-30T21:31:33.176Z,15.19
2019-05-30T21:34:05.826Z,15.12
2019-05-30T21:36:39.836Z,15.08
2019-05-30T21:39:12.898Z,15.21
2019-05-30T21:41:46.402Z,15.23
2019-05-30T21:44:19.797Z,15.31
2019-05-30T21:46:53.291Z,15.34
2019-05-30T21:49:26.777Z,15.55
2019-05-30T21:51:59.997Z,15.63
2019-05-30T21:54:32.673Z,15.48
2019-05-30T21:57:06.324Z,15.33
2019-05-30T21:59:40.208Z,15.22
2019-05-30T22:02:13.568Z,15.20
2019-05-30T22:04:46.601Z,15.27
2019-05-30T22:07:20.107Z,15.21
2019-05-30T22:09:53.558Z,15.28
2019-05-30T22:12:29.200Z,15.23
2019-05-30T22:15:01.869Z,15.22
2019-05-30T22:17:35.281Z,15.23
2019-05-30T22:20:08.881Z,15.20
2019-05-30T22:22:41.917Z,15.22
2019-05-30T22:25:15.484Z,15.15
2019-05-30T22:27:48.476Z,15.01
2019-05-30T22:30:22.575Z,15.04
2019-05-30T22:32:56.104Z,14.93
2019-05-30T22:35:29.271Z,14.86
2019-05-30T22:38:02.689Z,14.90
2019-05-30T22:40:35.783Z,14.95
2019-05-30T22:43:08.758Z,14.97
2019-05-30T22:45:42.245Z,15.14
2019-05-30T22:48:15.432Z,15.12
2019-05-30T22:50:48.752Z,15.20
2019-05-30T22:53:22.315Z,15.24
2019-05-30T22:55:55.811Z,15.34
2019-05-30T22:58:29.164Z,15.34
2019-05-30T23:01:02.544Z,15.42
2019-05-30T23:03:35.632Z,15.48
2019-05-30T23:06:09.169Z,15.43
2019-05-30T23:08:42.847Z,15.51
2019-05-30T23:11:16.311Z,15.60
2019-05-30T23:13:50.177Z,15.57
2019-05-30T23:16:23.244Z,15.57
2019-05-30T23:18:56.912Z,15.49
2019-05-30T23:21:30.116Z,15.56
2019-05-30T23:24:03.191Z,15.53
2019-05-30T23:26:36.508Z,15.50
2019-05-30T23:29:09.077Z,15.52
2019-05-30T23:31:42.402Z,15.50
2019-05-30T23:34:15.908Z,15.53
2019-05-30T23:36:50.427Z,15.59
2019-05-30T23:39:23.893Z,15.62
2019-05-30T23:41:57.531Z,15.69
2019-05-30T23:44:30.162Z,15.74
2019-05-30T23:47:03.719Z,15.75
2019-05-30T23:49:37.678Z,15.76
2019-05-30T23:52:12.115Z,15.84
2019-05-30T23:54:45.100Z,15.82
2019-05-30T23:57:18.209Z,15.88
2019-05-30T23:59:52.618Z,15.82
