createdAt,value
2022-08-04T05:16:13.444Z,98522.26
2022-08-04T05:21:45.306Z,98526.06
2022-08-04T05:27:40.036Z,98526.94
2022-08-04T05:33:14.204Z,98527.77
2022-08-04T05:50:26.060Z,98532.59
2022-08-04T05:56:00.241Z,98532.28
2022-08-04T06:01:56.275Z,98537.77
2022-08-04T06:07:20.924Z,98536.77
2022-08-04T06:13:02.866Z,98535.11
2022-08-04T06:20:00.790Z,98531.59
2022-08-04T06:24:33.862Z,98532.23
2022-08-04T06:30:00.190Z,98536.43
2022-08-04T06:35:25.102Z,98540.72
2022-08-04T06:40:47.393Z,98543.93
2022-08-04T06:46:10.996Z,98542.59
2022-08-04T06:51:42.418Z,98542.50
2022-08-04T06:57:14.290Z,98547.70
2022-08-04T07:02:43.243Z,98538.56
2022-08-04T07:08:05.708Z,98534.05
2022-08-04T07:13:31.604Z,98534.02
2022-08-04T07:18:53.760Z,98531.78
2022-08-04T07:24:16.983Z,98528.70
2022-08-04T07:29:40.330Z,98536.20
2022-08-04T07:35:04.527Z,98540.94
2022-08-04T07:40:27.129Z,98534.52
2022-08-04T07:45:49.655Z,98533.15
2022-08-04T07:51:12.053Z,98532.98
2022-08-04T07:56:40.146Z,98534.02
2022-08-04T08:02:04.050Z,98535.82
2022-08-04T08:07:26.047Z,98532.88
2022-08-04T08:12:51.172Z,98533.57
2022-08-04T08:18:14.547Z,98532.83
2022-08-04T08:23:37.204Z,98533.08
2022-08-04T08:28:59.662Z,98531.46
2022-08-04T08:34:27.965Z,98526.72
2022-08-04T08:40:09.309Z,98528.52
2022-08-04T08:45:40.866Z,98529.50
2022-08-04T08:51:03.093Z,98530.94
2022-08-04T08:56:42.446Z,98525.74
2022-08-04T09:02:20.466Z,98535.35
2022-08-04T09:08:01.603Z,98533.83
2022-08-04T09:13:52.578Z,98536.05
2022-08-04T09:19:40.088Z,98533.98
2022-08-04T09:25:26.782Z,98540.73
2022-08-04T09:31:12.105Z,98535.40
2022-08-04T09:37:00.803Z,98532.98
2022-08-04T09:42:49.353Z,98523.80
2022-08-04T09:49:03.180Z,98524.65
2022-08-04T09:55:20.023Z,98522.04
2022-08-04T10:00:48.740Z,98512.66
2022-08-04T10:06:19.649Z,98510.77
2022-08-04T10:12:14.036Z,98511.52
2022-08-04T10:17:54.538Z,98514.44
2022-08-04T10:23:56.010Z,98512.70
2022-08-04T10:29:27.127Z,98508.23
2022-08-04T10:35:13.530Z,98509.42
2022-08-04T10:40:47.303Z,98511.17
2022-08-04T10:46:17.739Z,98501.27
2022-08-04T10:51:57.363Z,98500.48
2022-08-04T10:57:37.606Z,98495.17
2022-08-04T11:03:27.126Z,98491.41
2022-08-04T11:08:54.253Z,98497.23
2022-08-04T11:14:23.858Z,98497.72
2022-08-04T11:20:18.123Z,98497.27
2022-08-04T11:26:13.270Z,98497.60
2022-08-04T11:31:51.227Z,98493.64
2022-08-04T11:37:22.255Z,98485.79
2022-08-04T11:42:56.125Z,98485.95
2022-08-04T11:48:23.183Z,98487.03
2022-08-04T11:53:47.598Z,98479.77
2022-08-04T11:59:30.367Z,98479.00
2022-08-04T12:05:36.035Z,98477.16
2022-08-04T12:11:15.272Z,98470.48
2022-08-04T12:17:02.196Z,98463.77
2022-08-04T12:22:28.355Z,98461.36
2022-08-04T12:28:18.895Z,98451.92
2022-08-04T12:34:04.245Z,98455.58
2022-08-04T12:40:21.370Z,98446.88
2022-08-04T12:45:36.180Z,98450.06
2022-08-04T12:51:00.299Z,98442.13
2022-08-04T12:56:41.787Z,98436.17
2022-08-04T13:02:06.929Z,98433.80
2022-08-04T13:07:43.839Z,98435.33
2022-08-04T13:13:29.704Z,98430.37
2022-08-04T13:19:18.840Z,98425.52
2022-08-04T13:32:00.806Z,98409.33
2022-08-04T13:38:43.750Z,98407.86
2022-08-04T13:45:34.727Z,98403.55
2022-08-04T13:52:19.825Z,98407.36
2022-08-04T13:59:04.921Z,98404.41
2022-08-04T14:05:59.540Z,98402.60
2022-08-04T14:20:01.933Z,98398.73
2022-08-04T14:26:48.828Z,98396.33
2022-08-04T14:34:00.924Z,98390.72
2022-08-04T14:40:38.471Z,98384.36
2022-08-04T14:47:13.464Z,98375.39
2022-08-04T14:53:43.701Z,98366.19
2022-08-04T15:00:29.693Z,98362.05
2022-08-04T15:07:12.901Z,98368.15
2022-08-04T15:13:59.735Z,98366.07
2022-08-04T15:20:42.904Z,98367.66
2022-08-04T15:33:21.902Z,98368.70
2022-08-04T15:45:07.341Z,98357.55
2022-08-04T15:51:38.127Z,98352.08
2022-08-04T15:57:41.891Z,98352.48
2022-08-04T16:03:57.793Z,98355.19
2022-08-04T16:10:23.306Z,98353.13
2022-08-04T16:16:45.794Z,98349.85
2022-08-04T16:23:13.559Z,98355.88
2022-08-04T16:29:51.780Z,98348.36
2022-08-04T16:35:48.191Z,98343.75
2022-08-04T16:42:00.940Z,98346.30
2022-08-04T16:48:15.982Z,98344.61
2022-08-04T16:54:58.335Z,98341.50
2022-08-04T17:01:03.515Z,98340.64
2022-08-04T17:07:07.135Z,98344.13
2022-08-04T17:14:03.272Z,98343.46
2022-08-04T17:19:55.480Z,98348.10
2022-08-04T17:25:51.788Z,98347.27
2022-08-04T17:32:07.195Z,98347.54
2022-08-04T17:38:34.256Z,98346.64
2022-08-04T17:44:24.180Z,98347.98
2022-08-04T17:50:12.852Z,98346.63
2022-08-04T17:56:09.801Z,98341.94
2022-08-04T18:02:08.886Z,98348.48
2022-08-04T18:08:41.004Z,98359.75
2022-08-04T18:15:25.597Z,98362.58
2022-08-04T18:22:28.292Z,98369.42
2022-08-04T18:29:31.071Z,98377.34
2022-08-04T18:36:32.664Z,98383.16
2022-08-04T18:47:19.380Z,98385.26
2022-08-04T18:52:46.062Z,98386.56
2022-08-04T18:58:26.757Z,98394.59
2022-08-04T19:03:57.844Z,98402.14
2022-08-04T19:09:21.868Z,98403.61
2022-08-04T19:14:48.662Z,98405.25
2022-08-04T19:20:24.224Z,98407.23
2022-08-04T19:26:01.711Z,98409.23
2022-08-04T19:31:34.386Z,98408.14
2022-08-04T19:37:07.471Z,98405.87
2022-08-04T19:42:40.664Z,98405.23
2022-08-04T19:48:17.870Z,98403.27
2022-08-04T19:53:44.783Z,98402.31
2022-08-04T19:59:16.066Z,98402.20
2022-08-04T20:04:38.638Z,98403.23
2022-08-04T20:10:06.740Z,98406.83
2022-08-04T20:15:30.033Z,98404.98
2022-08-04T20:20:55.667Z,98405.46
2022-08-04T20:26:17.799Z,98404.31
2022-08-04T20:31:43.283Z,98404.81
2022-08-04T20:37:06.569Z,98400.65
2022-08-04T20:42:40.185Z,98400.58
2022-08-04T20:48:10.416Z,98399.23
2022-08-04T20:53:46.834Z,98398.94
2022-08-04T21:00:00.000Z,98398.17
2022-08-04T21:06:04.153Z,98397.65
2022-08-04T21:12:50.029Z,98398.54
2022-08-04T21:19:32.490Z,98404.95
2022-08-04T21:25:03.923Z,98406.34
2022-08-04T21:30:29.547Z,98404.43
2022-08-04T21:37:09.991Z,98401.20
2022-08-04T21:51:00.925Z,98388.77
2022-08-04T22:03:52.644Z,98383.31
2022-08-04T22:10:37.969Z,98381.75
2022-08-04T22:17:04.377Z,98379.80
2022-08-04T22:23:54.554Z,98375.88
2022-08-04T22:30:48.330Z,98375.42
2022-08-04T22:37:21.072Z,98370.83
2022-08-04T22:44:19.461Z,98372.78
2022-08-04T22:51:06.959Z,98373.70
2022-08-04T22:58:04.837Z,98368.59
2022-08-04T23:04:30.650Z,98359.61
2022-08-04T23:11:13.938Z,98352.95
2022-08-04T23:17:58.599Z,98342.50
2022-08-04T23:24:21.823Z,98337.09
2022-08-04T23:30:29.826Z,98328.67
2022-08-04T23:36:33.670Z,98326.43
2022-08-04T23:42:26.323Z,98324.64
2022-08-04T23:48:56.603Z,98322.73
2022-08-04T23:55:21.591Z,98319.81
