createdAt,value
2017-11-07T00:00:33.608Z,7.80
2017-11-07T00:02:59.904Z,7.80
2017-11-07T00:05:26.420Z,7.80
2017-11-07T00:07:52.753Z,7.70
2017-11-07T00:10:19.066Z,7.70
2017-11-07T00:12:45.393Z,7.60
2017-11-07T00:15:11.851Z,7.60
2017-11-07T00:17:38.136Z,7.60
2017-11-07T00:20:04.467Z,7.60
2017-11-07T00:22:34.694Z,7.60
2017-11-07T00:25:01.761Z,7.60
2017-11-07T00:27:28.067Z,7.50
2017-11-07T00:29:55.169Z,7.60
2017-11-07T00:32:22.195Z,7.60
2017-11-07T00:34:48.529Z,7.60
2017-11-07T00:37:14.951Z,7.60
2017-11-07T00:39:42.026Z,7.60
2017-11-07T00:42:08.364Z,7.60
2017-11-07T00:44:34.666Z,7.60
2017-11-07T00:47:00.979Z,7.60
2017-11-07T00:49:28.032Z,7.60
2017-11-07T00:51:54.395Z,7.60
2017-11-07T00:54:20.745Z,7.50
2017-11-07T00:56:47.011Z,7.60
2017-11-07T00:59:13.311Z,7.60
2017-11-07T01:01:39.616Z,7.60
2017-11-07T01:04:05.905Z,7.60
2017-11-07T01:06:33.064Z,7.60
2017-11-07T01:09:00.109Z,7.50
2017-11-07T01:11:27.181Z,7.50
2017-11-07T01:13:53.462Z,7.50
2017-11-07T01:16:19.816Z,7.50
2017-11-07T01:18:46.939Z,7.60
2017-11-07T01:21:14.035Z,7.60
2017-11-07T01:23:40.317Z,7.60
2017-11-07T01:26:06.614Z,7.50
2017-11-07T01:28:32.916Z,7.60
2017-11-07T01:30:59.950Z,7.60
2017-11-07T01:33:27.019Z,7.60
2017-11-07T01:35:54.086Z,7.60
2017-11-07T01:38:20.387Z,7.60
2017-11-07T01:40:47.462Z,7.60
2017-11-07T01:43:13.823Z,7.60
2017-11-07T01:45:40.127Z,7.50
2017-11-07T01:48:06.419Z,7.60
2017-11-07T01:50:32.749Z,7.60
2017-11-07T01:52:59.049Z,7.60
2017-11-07T01:55:25.352Z,7.60
2017-11-07T01:57:51.706Z,7.60
2017-11-07T02:00:18.013Z,7.50
2017-11-07T02:02:44.331Z,7.50
2017-11-07T02:05:10.645Z,7.60
2017-11-07T02:07:37.684Z,7.60
2017-11-07T02:10:04.084Z,7.60
2017-11-07T02:12:30.401Z,7.70
2017-11-07T02:14:56.748Z,7.60
2017-11-07T02:17:23.047Z,7.50
2017-11-07T02:19:49.414Z,7.50
2017-11-07T02:22:15.720Z,7.50
2017-11-07T02:24:42.092Z,7.50
2017-11-07T02:27:08.445Z,7.40
2017-11-07T02:29:35.734Z,7.40
2017-11-07T02:32:02.125Z,7.30
2017-11-07T02:34:29.174Z,7.40
2017-11-07T02:36:56.221Z,7.30
2017-11-07T02:39:23.273Z,7.30
2017-11-07T02:41:50.315Z,7.20
2017-11-07T02:44:18.101Z,7.20
2017-11-07T02:46:44.411Z,7.20
2017-11-07T02:49:11.486Z,7.30
2017-11-07T02:51:37.787Z,7.30
2017-11-07T02:54:04.086Z,7.30
2017-11-07T02:56:30.379Z,7.30
2017-11-07T02:58:56.713Z,7.30
2017-11-07T03:01:23.064Z,7.30
2017-11-07T03:03:49.373Z,7.30
2017-11-07T03:06:15.684Z,7.40
2017-11-07T03:08:42.741Z,7.30
2017-11-07T03:11:09.742Z,7.30
2017-11-07T03:13:36.054Z,7.30
2017-11-07T03:16:02.428Z,7.40
2017-11-07T03:18:28.750Z,7.40
2017-11-07T03:20:55.065Z,7.40
2017-11-07T03:23:21.344Z,7.50
2017-11-07T03:25:48.373Z,7.50
2017-11-07T03:28:14.705Z,7.50
2017-11-07T03:30:41.725Z,7.60
2017-11-07T03:33:08.041Z,7.50
2017-11-07T03:35:34.288Z,7.50
2017-11-07T03:38:00.659Z,7.60
2017-11-07T03:40:27.705Z,7.60
2017-11-07T03:42:54.805Z,7.60
2017-11-07T03:45:21.157Z,7.60
2017-11-07T03:47:47.451Z,7.60
2017-11-07T03:50:13.746Z,7.70
2017-11-07T03:52:40.760Z,7.60
2017-11-07T03:55:07.053Z,7.60
2017-11-07T03:57:33.337Z,7.70
2017-11-07T03:59:59.672Z,7.60
2017-11-07T04:02:26.880Z,7.70
2017-11-07T04:04:53.210Z,7.70
2017-11-07T04:07:19.498Z,7.70
2017-11-07T04:09:46.592Z,7.70
2017-11-07T04:12:12.912Z,7.70
2017-11-07T04:14:39.189Z,7.70
2017-11-07T04:17:07.926Z,7.80
2017-11-07T04:19:34.319Z,7.80
2017-11-07T04:22:01.429Z,7.80
2017-11-07T04:24:27.699Z,7.80
2017-11-07T04:26:54.739Z,7.90
2017-11-07T04:29:21.081Z,7.90
2017-11-07T04:31:47.373Z,7.90
2017-11-07T04:34:13.745Z,7.90
2017-11-07T04:36:40.067Z,8.00
2017-11-07T04:39:07.135Z,8.00
2017-11-07T04:41:34.223Z,7.90
2017-11-07T04:44:00.620Z,7.90
2017-11-07T04:46:26.947Z,7.90
2017-11-07T04:48:53.232Z,7.90
2017-11-07T04:51:19.519Z,7.90
2017-11-07T04:53:45.902Z,7.90
2017-11-07T04:56:12.267Z,7.80
2017-11-07T04:58:38.596Z,7.80
2017-11-07T05:01:05.678Z,7.80
2017-11-07T05:03:32.960Z,7.80
2017-11-07T05:05:59.364Z,7.80
2017-11-07T05:08:25.666Z,7.80
2017-11-07T05:10:52.813Z,7.90
2017-11-07T05:13:19.956Z,7.80
2017-11-07T05:15:47.001Z,7.90
2017-11-07T05:18:14.129Z,7.80
2017-11-07T05:20:40.482Z,7.80
2017-11-07T05:23:07.576Z,8.00
2017-11-07T05:25:33.917Z,8.00
2017-11-07T05:28:00.305Z,8.00
2017-11-07T05:30:28.112Z,8.00
2017-11-07T05:32:54.456Z,8.00
2017-11-07T05:35:21.470Z,8.10
2017-11-07T05:37:47.841Z,8.10
2017-11-07T05:40:14.149Z,8.00
2017-11-07T05:42:40.597Z,8.00
2017-11-07T05:45:06.913Z,8.00
2017-11-07T05:47:33.374Z,8.00
2017-11-07T05:49:59.867Z,7.90
2017-11-07T05:52:26.227Z,7.80
2017-11-07T05:54:52.560Z,7.80
2017-11-07T05:57:18.862Z,7.80
2017-11-07T05:59:45.300Z,7.90
2017-11-07T06:02:13.464Z,8.00
2017-11-07T06:04:39.796Z,8.10
2017-11-07T06:07:06.205Z,8.10
2017-11-07T06:09:33.270Z,8.20
2017-11-07T06:11:59.665Z,8.10
2017-11-07T06:14:26.037Z,8.20
2017-11-07T06:16:52.413Z,8.10
2017-11-07T06:19:19.040Z,8.10
2017-11-07T06:21:45.332Z,8.10
2017-11-07T06:24:12.471Z,8.10
2017-11-07T06:26:39.597Z,8.00
2017-11-07T06:29:05.963Z,8.00
2017-11-07T06:31:33.318Z,8.00
2017-11-07T06:34:00.470Z,7.90
2017-11-07T06:36:26.810Z,7.90
2017-11-07T06:38:53.154Z,7.90
2017-11-07T06:41:19.566Z,8.00
2017-11-07T06:43:45.958Z,8.00
2017-11-07T06:46:12.382Z,8.10
2017-11-07T06:48:38.746Z,8.10
2017-11-07T06:51:05.831Z,8.10
2017-11-07T06:53:32.162Z,8.10
2017-11-07T06:55:58.484Z,8.00
2017-11-07T06:58:24.796Z,8.10
2017-11-07T07:00:52.788Z,8.00
2017-11-07T07:03:19.121Z,7.90
2017-11-07T07:05:45.505Z,8.00
2017-11-07T07:08:11.767Z,8.10
2017-11-07T07:10:38.866Z,8.20
2017-11-07T07:13:05.257Z,8.20
2017-11-07T07:15:31.621Z,8.10
2017-11-07T07:17:57.916Z,8.20
2017-11-07T07:20:24.281Z,8.20
2017-11-07T07:22:50.612Z,8.20
2017-11-07T07:25:16.886Z,8.30
2017-11-07T07:27:43.944Z,8.30
2017-11-07T07:30:10.999Z,8.30
2017-11-07T07:32:38.055Z,8.40
2017-11-07T07:35:04.522Z,8.40
2017-11-07T07:37:30.838Z,8.30
2017-11-07T07:39:57.208Z,8.20
2017-11-07T07:42:23.500Z,8.20
2017-11-07T07:44:49.814Z,8.20
2017-11-07T07:47:16.172Z,8.20
2017-11-07T07:49:42.529Z,8.30
2017-11-07T07:52:09.125Z,8.30
2017-11-07T07:54:35.432Z,8.30
2017-11-07T07:57:02.461Z,8.30
2017-11-07T07:59:28.772Z,8.30
2017-11-07T08:01:55.142Z,8.30
2017-11-07T08:04:22.232Z,8.40
2017-11-07T08:06:48.552Z,8.40
2017-11-07T08:09:14.894Z,8.40
2017-11-07T08:11:41.185Z,8.50
2017-11-07T08:14:08.256Z,8.50
2017-11-07T08:16:34.695Z,8.50
2017-11-07T08:19:01.099Z,8.40
2017-11-07T08:21:28.290Z,8.50
2017-11-07T08:23:54.631Z,8.50
2017-11-07T08:26:20.936Z,8.50
2017-11-07T08:28:47.337Z,8.50
2017-11-07T08:31:14.391Z,8.50
2017-11-07T08:33:40.677Z,8.40
2017-11-07T08:36:07.129Z,8.50
2017-11-07T08:38:33.413Z,8.60
2017-11-07T08:40:59.688Z,8.70
2017-11-07T08:43:25.987Z,8.70
2017-11-07T08:45:52.428Z,8.80
2017-11-07T08:48:18.802Z,8.90
2017-11-07T08:50:45.888Z,9.00
2017-11-07T08:53:12.213Z,9.00
2017-11-07T08:55:38.624Z,9.10
2017-11-07T08:58:05.686Z,9.10
2017-11-07T09:00:31.973Z,9.10
2017-11-07T09:02:58.321Z,9.20
2017-11-07T09:05:24.625Z,9.20
2017-11-07T09:07:50.906Z,9.20
2017-11-07T09:10:17.973Z,9.30
2017-11-07T09:12:44.305Z,9.30
2017-11-07T09:15:10.656Z,9.30
2017-11-07T09:17:37.035Z,9.40
2017-11-07T09:20:04.263Z,9.50
2017-11-07T09:22:30.727Z,9.50
2017-11-07T09:24:57.798Z,9.60
2017-11-07T09:27:24.109Z,9.60
2017-11-07T09:29:51.190Z,9.80
2017-11-07T09:32:17.512Z,9.70
2017-11-07T09:34:43.922Z,9.70
2017-11-07T09:37:10.957Z,9.80
2017-11-07T09:39:37.714Z,9.80
2017-11-07T09:42:04.748Z,9.80
2017-11-07T09:44:32.114Z,9.80
2017-11-07T09:46:59.164Z,9.60
2017-11-07T09:49:26.225Z,9.20
2017-11-07T09:51:52.521Z,9.10
2017-11-07T09:54:18.907Z,9.40
2017-11-07T09:56:45.482Z,9.50
2017-11-07T09:59:11.813Z,9.30
2017-11-07T10:01:38.069Z,9.60
2017-11-07T10:04:05.124Z,9.70
2017-11-07T10:06:32.290Z,10.00
2017-11-07T10:08:58.625Z,10.00
2017-11-07T10:11:24.928Z,10.00
2017-11-07T10:13:52.102Z,10.40
2017-11-07T10:16:18.390Z,10.40
2017-11-07T10:18:44.713Z,10.50
2017-11-07T10:21:11.077Z,10.60
2017-11-07T10:23:38.197Z,10.90
2017-11-07T10:26:04.512Z,10.80
2017-11-07T10:28:30.955Z,11.20
2017-11-07T10:30:57.972Z,11.50
2017-11-07T10:33:24.366Z,11.70
2017-11-07T10:35:51.417Z,11.60
2017-11-07T10:38:18.562Z,11.30
2017-11-07T10:40:45.604Z,11.20
2017-11-07T10:43:12.726Z,10.90
2017-11-07T10:45:46.234Z,10.90
2017-11-07T10:48:12.567Z,10.70
2017-11-07T10:50:38.866Z,10.50
2017-11-07T10:53:05.165Z,10.50
2017-11-07T10:55:31.508Z,10.50
2017-11-07T10:57:57.824Z,10.30
2017-11-07T11:00:25.793Z,10.20
2017-11-07T11:02:52.830Z,10.20
2017-11-07T11:05:19.874Z,10.10
2017-11-07T11:07:46.957Z,10.10
2017-11-07T11:10:13.274Z,10.00
2017-11-07T11:12:40.630Z,10.10
2017-11-07T11:15:06.928Z,10.10
2017-11-07T11:17:33.250Z,10.20
2017-11-07T11:19:59.577Z,10.30
2017-11-07T11:22:25.915Z,10.30
2017-11-07T11:24:52.270Z,10.20
2017-11-07T11:27:18.672Z,10.30
2017-11-07T11:29:44.970Z,10.20
2017-11-07T11:32:11.406Z,10.10
2017-11-07T11:34:37.732Z,10.00
2017-11-07T11:37:04.058Z,10.10
2017-11-07T11:39:30.553Z,10.00
2017-11-07T11:41:56.874Z,10.20
2017-11-07T11:44:23.171Z,10.30
2017-11-07T11:46:49.468Z,10.40
2017-11-07T11:49:16.503Z,10.30
2017-11-07T11:51:43.544Z,10.40
2017-11-07T11:54:09.835Z,10.40
2017-11-07T11:56:36.173Z,10.30
2017-11-07T11:59:02.575Z,10.40
2017-11-07T12:01:28.867Z,10.40
2017-11-07T12:03:55.155Z,10.30
2017-11-07T12:06:21.517Z,10.40
2017-11-07T12:08:49.322Z,10.40
2017-11-07T12:11:15.778Z,10.40
2017-11-07T12:13:42.170Z,10.50
2017-11-07T12:16:09.322Z,10.30
2017-11-07T12:18:36.402Z,10.40
2017-11-07T12:21:02.808Z,10.40
2017-11-07T12:23:29.880Z,10.70
2017-11-07T12:25:56.203Z,10.70
2017-11-07T12:28:22.589Z,10.70
2017-11-07T12:30:48.957Z,10.70
2017-11-07T12:33:15.450Z,10.70
2017-11-07T12:35:41.814Z,10.70
2017-11-07T12:38:08.971Z,10.70
2017-11-07T12:40:36.093Z,10.80
2017-11-07T12:43:02.414Z,10.70
2017-11-07T12:45:28.759Z,10.70
2017-11-07T12:47:55.073Z,10.60
2017-11-07T12:50:40.003Z,10.50
2017-11-07T12:53:06.356Z,10.60
2017-11-07T12:55:39.727Z,10.70
2017-11-07T12:58:06.051Z,10.70
2017-11-07T13:00:32.380Z,10.30
2017-11-07T13:02:58.699Z,10.30
2017-11-07T13:05:25.764Z,10.50
2017-11-07T13:07:52.095Z,10.50
2017-11-07T13:10:18.451Z,10.60
2017-11-07T13:12:44.780Z,10.60
2017-11-07T13:15:11.134Z,10.70
2017-11-07T13:17:37.449Z,10.60
2017-11-07T13:20:03.828Z,10.60
2017-11-07T13:22:30.925Z,10.70
2017-11-07T13:24:57.274Z,10.70
2017-11-07T13:27:23.565Z,10.80
2017-11-07T13:29:49.914Z,10.90
2017-11-07T13:32:16.253Z,10.90
2017-11-07T13:34:42.554Z,10.80
2017-11-07T13:37:08.839Z,11.00
2017-11-07T13:39:35.144Z,10.90
2017-11-07T13:42:01.563Z,10.80
2017-11-07T13:44:28.024Z,10.90
2017-11-07T13:46:54.381Z,11.00
2017-11-07T13:49:20.749Z,11.10
2017-11-07T13:51:47.149Z,11.10
2017-11-07T13:54:13.604Z,11.10
2017-11-07T13:56:40.655Z,11.00
2017-11-07T13:59:07.105Z,11.00
2017-11-07T14:01:33.422Z,11.00
2017-11-07T14:04:00.602Z,10.80
2017-11-07T14:06:26.997Z,10.80
2017-11-07T14:08:54.069Z,10.70
2017-11-07T14:11:20.396Z,10.80
2017-11-07T14:13:46.965Z,10.70
2017-11-07T14:16:13.501Z,10.60
2017-11-07T14:18:39.811Z,10.20
2017-11-07T14:21:06.110Z,10.30
2017-11-07T14:23:33.234Z,10.40
2017-11-07T14:25:59.528Z,10.40
2017-11-07T14:28:25.844Z,10.40
2017-11-07T14:30:52.166Z,10.40
2017-11-07T14:33:18.590Z,10.40
2017-11-07T14:35:45.650Z,10.40
2017-11-07T14:38:11.958Z,10.30
2017-11-07T14:40:39.056Z,10.40
2017-11-07T14:43:05.449Z,10.40
2017-11-07T14:45:32.537Z,10.50
2017-11-07T14:47:58.968Z,10.40
2017-11-07T14:50:26.351Z,10.30
2017-11-07T14:52:52.751Z,10.30
2017-11-07T14:55:19.185Z,10.30
2017-11-07T14:57:45.553Z,10.30
2017-11-07T15:00:12.049Z,10.30
2017-11-07T15:02:38.369Z,10.30
2017-11-07T15:05:04.722Z,10.20
2017-11-07T15:07:31.121Z,10.20
2017-11-07T15:09:57.448Z,10.30
2017-11-07T15:12:24.592Z,10.40
2017-11-07T15:14:51.747Z,10.40
2017-11-07T15:17:18.850Z,10.40
2017-11-07T15:19:45.188Z,10.40
2017-11-07T15:22:11.564Z,10.30
2017-11-07T15:24:38.606Z,10.10
2017-11-07T15:27:05.711Z,10.10
2017-11-07T15:29:32.034Z,10.00
2017-11-07T15:31:58.442Z,10.00
2017-11-07T15:34:24.754Z,10.00
2017-11-07T15:36:51.881Z,10.00
2017-11-07T15:39:18.174Z,9.90
2017-11-07T15:41:44.589Z,9.80
2017-11-07T15:44:10.937Z,9.90
2017-11-07T15:46:37.309Z,9.90
2017-11-07T15:49:03.670Z,9.90
2017-11-07T15:51:30.016Z,9.90
2017-11-07T15:53:56.367Z,9.90
2017-11-07T15:56:22.728Z,9.80
2017-11-07T15:58:49.109Z,9.80
2017-11-07T16:01:15.418Z,9.90
2017-11-07T16:03:42.443Z,10.00
2017-11-07T16:06:08.724Z,10.00
2017-11-07T16:08:35.012Z,10.00
2017-11-07T16:11:01.362Z,9.90
2017-11-07T16:13:28.418Z,9.90
2017-11-07T16:15:54.812Z,9.90
2017-11-07T16:18:21.208Z,10.00
2017-11-07T16:20:47.502Z,10.00
2017-11-07T16:23:14.643Z,9.90
2017-11-07T16:25:41.713Z,9.90
2017-11-07T16:28:08.214Z,9.90
2017-11-07T16:30:34.522Z,9.90
2017-11-07T16:33:00.818Z,9.90
2017-11-07T16:35:27.173Z,9.90
2017-11-07T16:37:53.458Z,9.90
2017-11-07T16:40:20.516Z,10.00
2017-11-07T16:42:47.597Z,9.90
2017-11-07T16:45:13.968Z,9.90
2017-11-07T16:47:40.289Z,9.90
2017-11-07T16:50:06.619Z,10.00
2017-11-07T16:52:32.988Z,9.90
2017-11-07T16:55:00.044Z,9.90
2017-11-07T16:57:26.394Z,9.90
2017-11-07T16:59:52.666Z,9.90
2017-11-07T17:02:19.138Z,9.90
2017-11-07T17:04:45.442Z,9.90
2017-11-07T17:07:12.646Z,9.90
2017-11-07T17:09:38.940Z,9.90
2017-11-07T17:12:05.985Z,9.90
2017-11-07T17:14:33.046Z,9.90
2017-11-07T17:17:00.107Z,9.90
2017-11-07T17:19:26.487Z,9.90
2017-11-07T17:21:59.890Z,9.80
2017-11-07T17:24:26.211Z,9.80
2017-11-07T17:26:52.552Z,9.90
2017-11-07T17:29:19.014Z,9.90
2017-11-07T17:31:45.422Z,9.90
2017-11-07T17:34:11.714Z,9.90
2017-11-07T17:36:38.020Z,9.80
2017-11-07T17:39:04.358Z,9.90
2017-11-07T17:41:30.667Z,9.80
2017-11-07T17:43:57.733Z,9.70
2017-11-07T17:46:25.235Z,9.70
2017-11-07T17:48:51.557Z,9.70
2017-11-07T17:51:17.923Z,9.80
2017-11-07T17:53:44.998Z,9.80
2017-11-07T17:56:11.315Z,9.80
2017-11-07T17:58:38.373Z,9.70
2017-11-07T18:01:04.799Z,9.70
2017-11-07T18:03:32.026Z,9.60
2017-11-07T18:05:58.319Z,9.60
2017-11-07T18:08:24.621Z,9.50
2017-11-07T18:10:50.940Z,9.40
2017-11-07T18:13:18.167Z,9.20
2017-11-07T18:15:45.956Z,9.10
2017-11-07T18:18:13.125Z,9.00
2017-11-07T18:20:39.428Z,9.00
2017-11-07T18:23:06.488Z,8.80
2017-11-07T18:25:33.641Z,8.60
2017-11-07T18:28:00.697Z,8.60
2017-11-07T18:30:28.764Z,8.50
2017-11-07T18:33:10.883Z,8.50
2017-11-07T18:35:37.200Z,8.50
2017-11-07T18:38:04.303Z,8.40
2017-11-07T18:40:30.644Z,8.40
2017-11-07T18:42:56.943Z,8.40
2017-11-07T18:45:30.344Z,8.50
2017-11-07T18:47:56.718Z,8.50
2017-11-07T18:50:23.105Z,8.40
2017-11-07T18:52:49.738Z,8.50
2017-11-07T18:55:16.319Z,8.50
2017-11-07T18:57:42.753Z,8.50
2017-11-07T19:00:09.056Z,8.50
2017-11-07T19:02:35.398Z,8.70
2017-11-07T19:05:01.755Z,8.70
2017-11-07T19:07:29.674Z,8.70
2017-11-07T19:09:56.056Z,8.70
2017-11-07T19:12:23.153Z,8.60
2017-11-07T19:14:49.552Z,8.60
2017-11-07T19:17:17.214Z,8.50
2017-11-07T19:19:44.212Z,8.50
2017-11-07T19:22:10.834Z,8.40
2017-11-07T19:24:37.313Z,8.30
2017-11-07T19:27:03.697Z,8.30
2017-11-07T19:29:30.074Z,8.30
2017-11-07T19:31:56.473Z,8.30
2017-11-07T19:34:22.833Z,8.20
2017-11-07T19:36:49.382Z,8.10
2017-11-07T19:39:16.469Z,8.00
2017-11-07T19:41:42.934Z,7.90
2017-11-07T19:44:09.256Z,7.90
2017-11-07T19:46:35.855Z,7.90
2017-11-07T19:49:04.052Z,7.90
2017-11-07T19:51:30.419Z,7.90
2017-11-07T19:53:56.815Z,7.90
2017-11-07T19:56:23.165Z,7.80
2017-11-07T19:58:49.560Z,7.80
2017-11-07T20:01:17.626Z,7.90
2017-11-07T20:03:44.764Z,7.90
2017-11-07T20:06:11.082Z,8.00
2017-11-07T20:08:38.950Z,7.90
2017-11-07T20:11:05.425Z,7.90
2017-11-07T20:13:31.786Z,7.90
2017-11-07T20:15:58.086Z,7.80
2017-11-07T20:18:24.445Z,7.80
2017-11-07T20:20:51.561Z,7.60
2017-11-07T20:23:18.912Z,7.50
2017-11-07T20:25:46.043Z,7.40
2017-11-07T20:28:13.969Z,7.40
2017-11-07T20:30:40.266Z,7.40
2017-11-07T20:33:06.659Z,7.30
2017-11-07T20:35:33.863Z,7.20
2017-11-07T20:38:00.851Z,7.10
2017-11-07T20:40:27.248Z,7.00
2017-11-07T20:42:53.597Z,6.90
2017-11-07T20:45:19.948Z,6.90
2017-11-07T20:47:46.290Z,6.90
2017-11-07T20:50:12.586Z,6.80
2017-11-07T20:52:38.880Z,6.70
2017-11-07T20:55:05.985Z,6.50
2017-11-07T20:57:32.250Z,6.50
2017-11-07T20:59:59.345Z,6.40
2017-11-07T21:02:25.673Z,6.40
2017-11-07T21:04:53.082Z,6.30
2017-11-07T21:07:20.153Z,6.30
2017-11-07T21:09:46.477Z,6.30
2017-11-07T21:12:12.906Z,6.20
2017-11-07T21:14:40.364Z,6.20
2017-11-07T21:17:07.442Z,6.10
2017-11-07T21:19:36.360Z,6.10
2017-11-07T21:22:02.792Z,6.10
2017-11-07T21:24:29.286Z,6.10
2017-11-07T21:26:55.827Z,6.00
2017-11-07T21:29:22.286Z,5.90
2017-11-07T21:31:48.572Z,5.90
2017-11-07T21:34:16.756Z,6.00
2017-11-07T21:36:43.041Z,5.90
2017-11-07T21:39:09.346Z,6.00
2017-11-07T21:41:35.664Z,6.00
2017-11-07T21:44:01.959Z,6.00
2017-11-07T21:46:28.992Z,6.00
2017-11-07T21:48:55.313Z,6.00
2017-11-07T21:51:21.593Z,5.90
2017-11-07T21:53:47.938Z,5.90
2017-11-07T21:56:14.284Z,5.90
2017-11-07T21:58:40.601Z,6.00
2017-11-07T22:01:06.935Z,6.00
2017-11-07T22:03:33.291Z,6.00
2017-11-07T22:05:59.562Z,5.80
2017-11-07T22:08:26.634Z,5.60
2017-11-07T22:10:54.942Z,5.60
2017-11-07T22:13:21.212Z,5.60
2017-11-07T22:15:48.567Z,5.60
2017-11-07T22:18:16.528Z,5.40
2017-11-07T22:20:42.850Z,5.40
2017-11-07T22:23:15.406Z,5.40
2017-11-07T22:25:42.728Z,5.30
2017-11-07T22:28:09.124Z,5.20
2017-11-07T22:30:35.446Z,5.10
2017-11-07T22:33:01.748Z,5.10
2017-11-07T22:35:28.056Z,5.10
2017-11-07T22:37:54.374Z,5.10
2017-11-07T22:40:20.675Z,5.20
2017-11-07T22:42:48.533Z,5.20
2017-11-07T22:45:14.810Z,5.20
2017-11-07T22:47:41.132Z,5.20
2017-11-07T22:50:07.441Z,5.20
2017-11-07T22:52:35.491Z,5.10
2017-11-07T22:55:01.947Z,5.10
2017-11-07T22:57:28.231Z,5.10
2017-11-07T22:59:54.537Z,5.00
2017-11-07T23:02:20.913Z,5.00
2017-11-07T23:04:47.223Z,4.90
2017-11-07T23:07:13.512Z,4.90
2017-11-07T23:09:40.607Z,4.90
2017-11-07T23:12:06.902Z,4.90
2017-11-07T23:14:35.138Z,4.90
2017-11-07T23:17:01.546Z,4.90
2017-11-07T23:19:27.844Z,4.90
2017-11-07T23:21:54.181Z,4.80
2017-11-07T23:24:20.444Z,4.80
2017-11-07T23:26:47.440Z,4.80
2017-11-07T23:29:14.529Z,4.80
2017-11-07T23:31:40.868Z,4.70
2017-11-07T23:34:07.143Z,4.80
2017-11-07T23:36:34.169Z,4.80
2017-11-07T23:39:00.465Z,4.80
2017-11-07T23:41:26.908Z,4.80
2017-11-07T23:43:53.181Z,4.70
2017-11-07T23:46:20.194Z,4.70
2017-11-07T23:48:46.517Z,4.70
2017-11-07T23:51:12.822Z,4.70
2017-11-07T23:53:40.147Z,4.60
2017-11-07T23:56:07.186Z,4.60
2017-11-07T23:58:36.374Z,4.50
