createdAt,value
2017-08-04T00:00:39.848Z,2.5
2017-08-04T00:01:20.843Z,2.7
2017-08-04T00:02:01.730Z,2.6
2017-08-04T00:02:42.818Z,2.6
2017-08-04T00:03:23.903Z,2.8
2017-08-04T00:04:05.089Z,2.7
2017-08-04T00:04:46.070Z,2.6
2017-08-04T00:05:26.864Z,2.7
2017-08-04T00:06:07.956Z,2.4
2017-08-04T00:06:49.042Z,2.5
2017-08-04T00:07:30.035Z,2.9
2017-08-04T00:08:11.224Z,2.7
2017-08-04T00:08:52.216Z,2.3
2017-08-04T00:09:33.202Z,2.5
2017-08-04T00:10:14.096Z,2.6
2017-08-04T00:10:55.194Z,3.1
2017-08-04T00:11:36.384Z,3.5
2017-08-04T00:12:17.373Z,2.7
2017-08-04T00:12:58.255Z,2.6
2017-08-04T00:13:39.246Z,2.5
2017-08-04T00:14:20.239Z,2.7
2017-08-04T00:15:01.236Z,2.5
2017-08-04T00:15:42.322Z,3.3
2017-08-04T00:16:23.413Z,3.3
2017-08-04T00:17:04.410Z,3.5
2017-08-04T00:17:45.392Z,3.0
2017-08-04T00:18:26.483Z,2.4
2017-08-04T00:19:07.471Z,2.7
2017-08-04T00:19:48.564Z,2.8
2017-08-04T00:20:29.649Z,2.5
2017-08-04T00:21:10.634Z,2.7
2017-08-04T00:21:51.835Z,3.3
2017-08-04T00:22:32.823Z,2.7
2017-08-04T00:23:13.729Z,3.0
2017-08-04T00:23:54.815Z,2.6
2017-08-04T00:24:35.799Z,2.5
2017-08-04T00:25:16.690Z,2.5
2017-08-04T00:25:57.671Z,3.0
2017-08-04T00:26:38.663Z,2.6
2017-08-04T00:27:19.742Z,2.8
2017-08-04T00:28:00.825Z,2.7
2017-08-04T00:28:41.718Z,2.8
2017-08-04T00:29:22.806Z,2.9
2017-08-04T00:30:03.798Z,2.8
2017-08-04T00:30:44.684Z,2.6
2017-08-04T00:31:25.674Z,2.7
2017-08-04T00:32:06.557Z,2.7
2017-08-04T00:32:47.641Z,2.6
2017-08-04T00:33:28.524Z,2.7
2017-08-04T00:34:09.614Z,2.5
2017-08-04T00:34:50.707Z,2.8
2017-08-04T00:35:31.798Z,3.2
2017-08-04T00:36:12.890Z,2.8
2017-08-04T00:36:53.991Z,2.8
2017-08-04T00:37:34.883Z,2.6
2017-08-04T00:38:15.972Z,2.5
2017-08-04T00:38:57.065Z,3.1
2017-08-04T00:39:38.153Z,3.1
2017-08-04T00:40:19.247Z,2.4
2017-08-04T00:41:00.234Z,2.4
2017-08-04T00:41:41.320Z,2.7
2017-08-04T00:42:22.304Z,2.3
2017-08-04T00:43:03.587Z,2.9
2017-08-04T00:43:44.575Z,3.0
2017-08-04T00:44:25.568Z,3.0
2017-08-04T00:45:06.555Z,2.9
2017-08-04T00:45:47.648Z,2.7
2017-08-04T00:46:28.627Z,3.0
2017-08-04T00:47:09.814Z,3.4
2017-08-04T00:47:50.808Z,2.9
2017-08-04T00:48:31.793Z,2.7
2017-08-04T00:49:13.292Z,3.1
2017-08-04T00:49:54.278Z,2.8
2017-08-04T00:50:35.373Z,2.9
2017-08-04T00:51:16.561Z,2.9
2017-08-04T00:51:57.556Z,2.9
2017-08-04T00:52:38.538Z,2.5
2017-08-04T00:53:19.644Z,2.9
2017-08-04T00:54:00.712Z,2.6
2017-08-04T00:54:41.700Z,2.3
2017-08-04T00:55:22.789Z,2.7
2017-08-04T00:56:03.871Z,2.5
2017-08-04T00:56:44.859Z,2.5
2017-08-04T00:57:25.944Z,2.5
2017-08-04T00:58:06.927Z,3.4
2017-08-04T00:58:47.923Z,2.7
2017-08-04T00:59:28.911Z,3.0
2017-08-04T01:00:10.000Z,2.8
2017-08-04T01:00:51.085Z,2.8
2017-08-04T01:01:31.871Z,2.7
2017-08-04T01:02:13.078Z,2.4
2017-08-04T01:02:53.960Z,2.5
2017-08-04T01:03:34.940Z,2.7
2017-08-04T01:04:16.328Z,3.0
2017-08-04T01:04:57.418Z,2.6
2017-08-04T01:05:38.404Z,2.5
2017-08-04T01:06:19.497Z,2.3
2017-08-04T01:07:00.576Z,2.8
2017-08-04T01:07:41.560Z,2.7
2017-08-04T01:08:22.650Z,3.2
2017-08-04T01:09:03.639Z,2.9
2017-08-04T01:09:44.630Z,2.9
2017-08-04T01:10:25.663Z,2.9
2017-08-04T01:11:06.801Z,2.8
2017-08-04T01:11:48.036Z,2.9
2017-08-04T01:12:29.275Z,2.6
2017-08-04T01:13:10.414Z,2.6
2017-08-04T01:13:51.643Z,2.8
2017-08-04T01:14:32.775Z,3.0
2017-08-04T01:15:13.901Z,3.1
2017-08-04T01:15:54.948Z,2.9
2017-08-04T01:16:36.078Z,3.3
2017-08-04T01:17:17.213Z,2.9
2017-08-04T01:17:58.541Z,2.8
2017-08-04T01:18:39.770Z,3.1
2017-08-04T01:19:20.912Z,2.4
2017-08-04T01:20:02.141Z,2.6
2017-08-04T01:20:43.268Z,2.2
2017-08-04T01:21:24.602Z,2.7
2017-08-04T01:22:05.833Z,2.7
2017-08-04T01:22:46.776Z,2.9
2017-08-04T01:23:28.016Z,2.9
2017-08-04T01:24:09.451Z,3.3
2017-08-04T01:24:50.687Z,3.2
2017-08-04T01:25:32.029Z,2.5
2017-08-04T01:26:13.459Z,2.4
2017-08-04T01:26:54.588Z,2.6
2017-08-04T01:27:35.821Z,3.1
2017-08-04T01:28:17.054Z,3.1
2017-08-04T01:28:58.191Z,3.2
2017-08-04T01:29:39.325Z,3.4
2017-08-04T01:30:20.561Z,3.4
2017-08-04T01:31:01.793Z,2.8
2017-08-04T01:31:42.931Z,3.0
2017-08-04T01:32:24.258Z,2.9
2017-08-04T01:33:05.902Z,3.0
2017-08-04T01:33:47.149Z,2.9
2017-08-04T01:34:28.375Z,2.8
2017-08-04T01:35:09.508Z,3.1
2017-08-04T01:35:50.543Z,2.9
2017-08-04T01:36:31.775Z,3.3
2017-08-04T01:37:13.116Z,3.4
2017-08-04T01:37:54.357Z,2.3
2017-08-04T01:38:35.597Z,3.0
2017-08-04T01:39:16.828Z,3.1
2017-08-04T01:39:58.055Z,2.9
2017-08-04T01:40:39.283Z,2.4
2017-08-04T01:41:20.412Z,2.5
2017-08-04T01:42:01.755Z,2.6
2017-08-04T01:42:43.087Z,2.6
2017-08-04T01:43:25.421Z,2.9
2017-08-04T01:44:06.650Z,2.9
2017-08-04T01:44:47.684Z,2.9
2017-08-04T01:45:28.919Z,2.7
2017-08-04T01:46:10.248Z,2.6
2017-08-04T01:46:51.391Z,3.0
2017-08-04T01:47:32.635Z,2.7
2017-08-04T01:48:13.860Z,2.8
2017-08-04T01:48:54.895Z,2.9
2017-08-04T01:49:36.129Z,2.5
2017-08-04T01:50:17.167Z,2.9
2017-08-04T01:50:58.503Z,2.9
2017-08-04T01:51:39.834Z,2.9
2017-08-04T01:52:20.965Z,2.7
2017-08-04T01:53:02.303Z,2.9
2017-08-04T01:53:43.528Z,2.9
2017-08-04T01:54:24.758Z,2.8
2017-08-04T01:55:05.889Z,3.0
2017-08-04T01:55:46.920Z,3.8
2017-08-04T01:56:28.149Z,3.1
2017-08-04T01:57:09.389Z,3.5
2017-08-04T01:57:50.622Z,3.2
2017-08-04T01:58:31.958Z,2.6
2017-08-04T01:59:12.999Z,3.3
2017-08-04T01:59:54.221Z,3.0
2017-08-04T02:00:35.465Z,3.1
2017-08-04T02:01:16.598Z,3.3
2017-08-04T02:01:57.826Z,2.8
2017-08-04T02:02:39.062Z,2.8
2017-08-04T02:03:20.293Z,2.9
2017-08-04T02:04:01.527Z,3.0
2017-08-04T02:04:42.761Z,3.4
2017-08-04T02:05:23.990Z,3.2
2017-08-04T02:06:05.229Z,3.1
2017-08-04T02:06:46.457Z,3.0
2017-08-04T02:07:27.816Z,2.8
2017-08-04T02:08:09.227Z,2.9
2017-08-04T02:08:50.457Z,2.9
2017-08-04T02:09:31.689Z,3.2
2017-08-04T02:10:13.546Z,3.5
2017-08-04T02:10:54.698Z,3.3
2017-08-04T02:11:36.031Z,3.3
2017-08-04T02:12:17.360Z,3.4
2017-08-04T02:12:58.491Z,2.9
2017-08-04T02:13:39.815Z,2.7
2017-08-04T02:14:21.049Z,3.4
2017-08-04T02:15:02.179Z,3.5
2017-08-04T02:15:43.314Z,3.4
2017-08-04T02:16:24.543Z,2.9
2017-08-04T02:17:05.474Z,3.1
2017-08-04T02:17:46.595Z,3.3
2017-08-04T02:18:27.834Z,3.8
2017-08-04T02:19:09.157Z,3.1
2017-08-04T02:19:50.498Z,3.0
2017-08-04T02:20:31.632Z,2.8
2017-08-04T02:21:12.793Z,2.7
2017-08-04T02:21:53.836Z,2.7
2017-08-04T02:22:34.865Z,2.8
2017-08-04T02:23:16.107Z,2.9
2017-08-04T02:23:57.333Z,3.5
2017-08-04T02:24:38.477Z,4.1
2017-08-04T02:25:19.709Z,3.3
2017-08-04T02:26:00.839Z,3.2
2017-08-04T02:26:42.075Z,3.1
2017-08-04T02:27:23.206Z,2.9
2017-08-04T02:28:04.441Z,3.0
2017-08-04T02:28:45.773Z,3.0
2017-08-04T02:29:27.004Z,3.1
2017-08-04T02:30:08.238Z,2.9
2017-08-04T02:30:49.476Z,3.0
2017-08-04T02:31:30.717Z,3.1
2017-08-04T02:32:11.840Z,3.5
2017-08-04T02:32:53.785Z,3.5
2017-08-04T02:33:35.022Z,3.0
2017-08-04T02:34:16.358Z,2.8
2017-08-04T02:34:57.589Z,2.4
2017-08-04T02:35:38.812Z,3.0
2017-08-04T02:36:20.163Z,2.9
2017-08-04T02:37:01.495Z,3.3
2017-08-04T02:37:42.726Z,3.7
2017-08-04T02:38:23.862Z,3.1
2017-08-04T02:39:05.298Z,2.6
2017-08-04T02:39:46.426Z,2.6
2017-08-04T02:40:27.559Z,3.3
2017-08-04T02:41:08.899Z,3.6
2017-08-04T02:41:50.130Z,3.2
2017-08-04T02:42:31.268Z,3.2
2017-08-04T02:43:12.503Z,2.8
2017-08-04T02:43:53.635Z,3.2
2017-08-04T02:44:35.067Z,3.0
2017-08-04T02:45:16.618Z,2.9
2017-08-04T02:45:57.850Z,3.3
2017-08-04T02:46:38.974Z,2.7
2017-08-04T02:47:20.207Z,3.0
2017-08-04T02:48:01.433Z,3.6
2017-08-04T02:48:42.571Z,2.9
2017-08-04T02:49:23.807Z,3.5
2017-08-04T02:50:04.823Z,3.5
2017-08-04T02:50:46.162Z,3.1
2017-08-04T02:51:27.297Z,2.8
2017-08-04T02:52:08.434Z,2.7
2017-08-04T02:52:49.548Z,3.1
2017-08-04T02:53:30.684Z,2.9
2017-08-04T02:54:11.918Z,3.3
2017-08-04T02:54:53.262Z,3.4
2017-08-04T02:55:34.402Z,3.0
2017-08-04T02:56:15.527Z,2.6
2017-08-04T02:56:56.758Z,3.4
2017-08-04T02:57:38.001Z,3.0
2017-08-04T02:58:19.325Z,2.8
2017-08-04T02:59:00.456Z,2.9
2017-08-04T02:59:41.595Z,3.3
2017-08-04T03:00:22.926Z,3.0
2017-08-04T03:01:04.356Z,3.2
2017-08-04T03:01:45.490Z,2.8
2017-08-04T03:02:26.616Z,3.0
2017-08-04T03:03:07.751Z,2.9
2017-08-04T03:03:48.982Z,2.6
2017-08-04T03:04:30.107Z,3.0
2017-08-04T03:05:11.238Z,3.0
2017-08-04T03:05:52.364Z,2.8
2017-08-04T03:06:33.598Z,3.0
2017-08-04T03:07:14.823Z,2.8
2017-08-04T03:07:55.956Z,3.0
2017-08-04T03:08:37.620Z,2.8
2017-08-04T03:09:18.750Z,3.1
2017-08-04T03:09:59.988Z,2.9
2017-08-04T03:10:41.310Z,2.6
2017-08-04T03:11:22.452Z,2.3
2017-08-04T03:12:03.678Z,2.7
2017-08-04T03:12:44.712Z,2.5
2017-08-04T03:13:26.041Z,2.7
2017-08-04T03:14:07.169Z,2.9
2017-08-04T03:14:48.306Z,2.8
2017-08-04T03:15:29.632Z,3.4
2017-08-04T03:16:10.771Z,3.0
2017-08-04T03:16:51.899Z,3.4
2017-08-04T03:17:33.136Z,3.6
2017-08-04T03:18:14.447Z,3.1
2017-08-04T03:18:55.674Z,2.7
2017-08-04T03:19:36.918Z,2.8
2017-08-04T03:20:18.253Z,2.8
2017-08-04T03:20:59.287Z,3.2
2017-08-04T03:21:40.517Z,3.3
2017-08-04T03:22:21.650Z,3.0
2017-08-04T03:23:02.982Z,3.0
2017-08-04T03:23:44.015Z,2.8
2017-08-04T03:24:25.256Z,2.8
2017-08-04T03:25:06.388Z,2.5
2017-08-04T03:25:47.429Z,3.0
2017-08-04T03:26:28.662Z,2.9
2017-08-04T03:27:09.901Z,2.4
2017-08-04T03:27:51.033Z,3.2
2017-08-04T03:28:32.268Z,2.4
2017-08-04T03:29:13.506Z,2.5
2017-08-04T03:29:54.641Z,2.7
2017-08-04T03:30:36.079Z,2.9
2017-08-04T03:31:17.317Z,3.1
2017-08-04T03:31:58.452Z,2.5
2017-08-04T03:32:39.588Z,2.7
2017-08-04T03:33:20.829Z,3.1
2017-08-04T03:34:02.174Z,2.6
2017-08-04T03:34:43.407Z,3.0
2017-08-04T03:35:24.549Z,2.9
2017-08-04T03:36:05.892Z,2.8
2017-08-04T03:36:47.228Z,3.2
2017-08-04T03:37:28.675Z,3.1
2017-08-04T03:38:10.112Z,3.3
2017-08-04T03:38:51.247Z,3.0
2017-08-04T03:39:32.687Z,3.2
2017-08-04T03:40:13.851Z,3.2
2017-08-04T03:40:55.314Z,2.5
2017-08-04T03:41:36.349Z,2.5
2017-08-04T03:42:17.789Z,3.1
2017-08-04T03:42:59.020Z,2.9
2017-08-04T03:43:40.364Z,2.9
2017-08-04T03:44:21.399Z,3.3
2017-08-04T03:45:02.642Z,3.3
2017-08-04T03:45:43.980Z,2.6
2017-08-04T03:46:25.219Z,2.8
2017-08-04T03:47:06.552Z,2.6
2017-08-04T03:47:47.692Z,3.6
2017-08-04T03:48:29.027Z,3.5
2017-08-04T03:49:10.368Z,2.7
2017-08-04T03:49:51.603Z,3.2
2017-08-04T03:50:33.045Z,3.3
2017-08-04T03:51:14.281Z,3.4
2017-08-04T03:51:55.534Z,3.9
2017-08-04T03:52:36.765Z,3.6
2017-08-04T03:53:17.906Z,3.3
2017-08-04T03:53:59.140Z,3.7
2017-08-04T03:54:40.284Z,3.2
2017-08-04T03:55:21.623Z,3.4
2017-08-04T03:56:02.960Z,2.9
2017-08-04T03:56:44.322Z,2.7
2017-08-04T03:57:25.654Z,2.7
2017-08-04T03:58:06.798Z,2.9
2017-08-04T03:58:47.929Z,3.5
2017-08-04T03:59:29.272Z,3.3
2017-08-04T04:00:10.611Z,3.4
2017-08-04T04:00:51.851Z,2.8
2017-08-04T04:01:33.191Z,3.2
2017-08-04T04:02:14.641Z,3.1
2017-08-04T04:02:55.886Z,2.9
2017-08-04T04:03:37.322Z,2.8
2017-08-04T04:04:18.666Z,3.3
2017-08-04T04:05:00.010Z,3.7
2017-08-04T04:05:41.254Z,3.5
2017-08-04T04:06:22.499Z,3.1
2017-08-04T04:07:03.640Z,3.0
2017-08-04T04:07:44.884Z,2.6
2017-08-04T04:08:26.122Z,2.8
2017-08-04T04:09:07.366Z,3.1
2017-08-04T04:09:48.509Z,3.3
2017-08-04T04:10:29.849Z,2.7
2017-08-04T04:11:11.185Z,2.7
2017-08-04T04:11:52.316Z,3.1
2017-08-04T04:12:33.581Z,3.1
2017-08-04T04:13:14.715Z,2.9
2017-08-04T04:13:55.864Z,2.8
2017-08-04T04:14:37.314Z,3.1
2017-08-04T04:15:18.447Z,3.3
2017-08-04T04:15:59.706Z,3.0
2017-08-04T04:16:41.054Z,3.5
2017-08-04T04:17:22.200Z,3.0
2017-08-04T04:18:03.333Z,2.7
2017-08-04T04:18:44.475Z,3.3
2017-08-04T04:19:25.811Z,3.4
2017-08-04T04:20:07.162Z,2.8
2017-08-04T04:20:48.501Z,2.7
2017-08-04T04:21:29.729Z,3.0
2017-08-04T04:22:11.399Z,3.2
2017-08-04T04:22:52.536Z,2.8
2017-08-04T04:23:33.785Z,3.1
2017-08-04T04:24:15.143Z,3.1
2017-08-04T04:24:56.379Z,3.1
2017-08-04T04:25:37.622Z,3.2
2017-08-04T04:26:18.765Z,3.2
2017-08-04T04:27:00.228Z,3.2
2017-08-04T04:27:41.641Z,2.7
2017-08-04T04:28:22.878Z,3.2
2017-08-04T04:29:04.121Z,3.1
2017-08-04T04:29:45.560Z,2.6
2017-08-04T04:30:26.701Z,3.0
2017-08-04T04:31:07.946Z,3.2
2017-08-04T04:31:49.194Z,3.1
2017-08-04T04:32:30.433Z,3.2
2017-08-04T04:33:11.774Z,2.6
2017-08-04T04:33:53.104Z,2.6
2017-08-04T04:34:34.459Z,2.5
2017-08-04T04:35:15.711Z,2.8
2017-08-04T04:35:56.949Z,2.9
2017-08-04T04:36:38.189Z,3.1
2017-08-04T04:37:19.437Z,3.4
2017-08-04T04:38:00.675Z,2.9
2017-08-04T04:38:41.828Z,3.1
2017-08-04T04:39:23.073Z,3.2
2017-08-04T04:40:04.221Z,3.4
2017-08-04T04:40:45.364Z,2.9
2017-08-04T04:41:26.706Z,2.6
2017-08-04T04:42:07.838Z,2.7
2017-08-04T04:42:49.372Z,2.8
2017-08-04T04:43:30.515Z,3.1
2017-08-04T04:44:11.865Z,3.5
2017-08-04T04:44:52.996Z,3.2
2017-08-04T04:45:34.135Z,2.9
2017-08-04T04:46:15.478Z,3.0
2017-08-04T04:46:56.821Z,3.3
2017-08-04T04:47:38.164Z,3.2
2017-08-04T04:48:19.406Z,2.8
2017-08-04T04:49:00.847Z,3.5
2017-08-04T04:49:42.089Z,3.3
2017-08-04T04:50:23.238Z,2.5
2017-08-04T04:51:04.481Z,2.9
2017-08-04T04:51:45.634Z,2.9
2017-08-04T04:52:26.873Z,2.9
2017-08-04T04:53:08.020Z,3.0
2017-08-04T04:53:49.260Z,3.4
2017-08-04T04:54:30.398Z,3.0
2017-08-04T04:55:11.540Z,2.5
2017-08-04T04:55:52.887Z,2.5
2017-08-04T04:56:34.228Z,2.5
2017-08-04T04:57:15.470Z,2.7
2017-08-04T04:57:56.808Z,2.9
2017-08-04T04:58:37.954Z,2.4
2017-08-04T04:59:19.304Z,2.7
2017-08-04T05:00:00.535Z,2.5
2017-08-04T05:00:41.673Z,2.2
2017-08-04T05:01:22.815Z,2.1
2017-08-04T05:02:04.160Z,2.5
2017-08-04T05:02:45.407Z,2.4
2017-08-04T05:03:26.635Z,2.8
2017-08-04T05:04:07.777Z,2.9
2017-08-04T05:04:49.011Z,2.9
2017-08-04T05:05:30.557Z,2.8
2017-08-04T05:06:11.699Z,2.6
2017-08-04T05:06:53.040Z,2.8
2017-08-04T05:07:34.199Z,2.9
2017-08-04T05:08:15.477Z,2.7
2017-08-04T05:08:56.717Z,2.7
2017-08-04T05:09:38.060Z,2.8
2017-08-04T05:10:19.408Z,2.5
2017-08-04T05:11:00.650Z,2.6
2017-08-04T05:11:42.102Z,2.4
2017-08-04T05:12:23.140Z,2.6
2017-08-04T05:13:04.394Z,2.6
2017-08-04T05:13:45.532Z,2.8
2017-08-04T05:14:26.985Z,2.9
2017-08-04T05:15:08.231Z,2.4
2017-08-04T05:15:49.467Z,2.2
2017-08-04T05:16:30.708Z,2.9
2017-08-04T05:17:12.258Z,2.7
2017-08-04T05:17:53.497Z,3.0
2017-08-04T05:18:34.656Z,2.5
2017-08-04T05:19:15.987Z,2.7
2017-08-04T05:19:57.238Z,2.5
2017-08-04T05:20:38.481Z,2.4
2017-08-04T05:21:19.728Z,2.7
2017-08-04T05:22:00.880Z,2.8
2017-08-04T05:22:42.118Z,2.6
2017-08-04T05:23:23.263Z,2.5
2017-08-04T05:24:04.607Z,2.6
2017-08-04T05:24:45.853Z,3.2
2017-08-04T05:25:27.270Z,2.9
2017-08-04T05:26:08.421Z,2.4
2017-08-04T05:26:49.767Z,2.7
2017-08-04T05:27:31.118Z,3.0
2017-08-04T05:28:12.357Z,2.6
2017-08-04T05:28:53.610Z,2.5
2017-08-04T05:29:34.753Z,2.3
2017-08-04T05:30:16.191Z,2.9
2017-08-04T05:30:57.638Z,2.8
2017-08-04T05:31:38.896Z,2.7
2017-08-04T05:32:20.248Z,3.0
2017-08-04T05:33:01.687Z,2.8
2017-08-04T05:33:43.626Z,2.7
2017-08-04T05:34:24.892Z,3.2
2017-08-04T05:35:06.116Z,2.9
2017-08-04T05:35:47.460Z,3.0
2017-08-04T05:36:28.702Z,2.9
2017-08-04T05:37:09.945Z,2.9
2017-08-04T05:37:51.196Z,2.9
2017-08-04T05:38:32.441Z,2.8
2017-08-04T05:39:13.891Z,2.7
2017-08-04T05:39:55.135Z,2.6
2017-08-04T05:40:36.580Z,2.6
2017-08-04T05:41:17.918Z,2.7
2017-08-04T05:41:59.261Z,2.8
2017-08-04T05:42:40.599Z,2.9
2017-08-04T05:43:21.934Z,2.6
2017-08-04T05:44:03.180Z,2.9
2017-08-04T05:44:44.326Z,2.5
2017-08-04T05:45:25.567Z,2.5
2017-08-04T05:46:06.812Z,3.0
2017-08-04T05:46:48.060Z,3.2
2017-08-04T05:47:29.308Z,2.9
2017-08-04T05:48:10.557Z,2.7
2017-08-04T05:48:51.801Z,2.4
2017-08-04T05:49:33.136Z,2.5
2017-08-04T05:50:14.397Z,2.7
2017-08-04T05:50:55.657Z,2.7
2017-08-04T05:51:36.904Z,2.9
2017-08-04T05:52:18.153Z,2.7
2017-08-04T05:52:59.401Z,2.9
2017-08-04T05:53:40.752Z,3.3
2017-08-04T05:54:22.186Z,2.9
2017-08-04T05:55:03.342Z,3.1
2017-08-04T05:55:44.688Z,3.1
2017-08-04T05:56:25.935Z,3.0
2017-08-04T05:57:07.174Z,2.7
2017-08-04T05:57:48.217Z,2.5
2017-08-04T05:58:29.563Z,2.7
2017-08-04T05:59:10.801Z,2.9
2017-08-04T05:59:52.151Z,2.5
2017-08-04T06:00:33.299Z,2.6
2017-08-04T06:01:14.554Z,2.8
2017-08-04T06:01:56.003Z,2.6
2017-08-04T06:02:37.139Z,2.7
2017-08-04T06:03:18.482Z,2.7
2017-08-04T06:03:59.719Z,2.2
2017-08-04T06:04:40.964Z,2.5
2017-08-04T06:05:22.205Z,2.8
2017-08-04T06:06:03.458Z,2.5
2017-08-04T06:06:44.700Z,2.7
2017-08-04T06:07:26.041Z,3.1
2017-08-04T06:08:07.292Z,3.0
2017-08-04T06:08:48.434Z,2.8
2017-08-04T06:09:29.778Z,2.6
2017-08-04T06:10:11.032Z,2.2
2017-08-04T06:10:52.270Z,2.3
2017-08-04T06:11:33.416Z,2.6
2017-08-04T06:12:14.576Z,2.4
2017-08-04T06:12:56.628Z,2.8
2017-08-04T06:13:37.873Z,2.2
2017-08-04T06:14:19.013Z,2.5
2017-08-04T06:15:00.149Z,2.7
2017-08-04T06:15:41.293Z,2.6
2017-08-04T06:16:22.435Z,2.6
2017-08-04T06:17:03.604Z,2.3
2017-08-04T06:17:44.847Z,2.6
2017-08-04T06:18:26.192Z,2.9
2017-08-04T06:19:07.432Z,2.8
2017-08-04T06:19:48.684Z,2.7
2017-08-04T06:20:30.030Z,2.4
2017-08-04T06:21:11.482Z,2.4
2017-08-04T06:21:52.831Z,2.4
2017-08-04T06:22:34.284Z,2.3
2017-08-04T06:23:15.439Z,2.3
2017-08-04T06:23:56.688Z,2.5
2017-08-04T06:24:38.043Z,2.4
2017-08-04T06:25:19.383Z,2.0
2017-08-04T06:26:00.750Z,2.3
2017-08-04T06:26:42.090Z,2.3
2017-08-04T06:27:23.341Z,3.6
2017-08-04T06:28:04.476Z,3.2
2017-08-04T06:28:45.926Z,2.3
2017-08-04T06:29:27.376Z,2.3
2017-08-04T06:30:08.620Z,2.6
2017-08-04T06:30:49.769Z,2.4
2017-08-04T06:31:31.006Z,2.7
2017-08-04T06:32:12.256Z,2.3
2017-08-04T06:32:53.695Z,2.9
2017-08-04T06:33:34.946Z,2.3
2017-08-04T06:34:16.292Z,2.3
2017-08-04T06:34:57.539Z,2.4
2017-08-04T06:35:38.693Z,2.2
2017-08-04T06:36:19.929Z,2.2
2017-08-04T06:37:01.182Z,2.2
2017-08-04T06:37:42.435Z,2.1
2017-08-04T06:38:23.674Z,2.7
2017-08-04T06:39:04.924Z,2.2
2017-08-04T06:39:46.170Z,2.6
2017-08-04T06:40:27.523Z,2.3
2017-08-04T06:41:08.666Z,2.2
2017-08-04T06:41:49.915Z,2.4
2017-08-04T06:42:31.067Z,2.7
2017-08-04T06:43:12.508Z,2.5
2017-08-04T06:43:53.854Z,2.1
2017-08-04T06:44:35.249Z,2.4
2017-08-04T06:45:16.400Z,2.2
2017-08-04T06:45:57.642Z,2.4
2017-08-04T06:46:38.988Z,2.7
2017-08-04T06:47:20.125Z,2.3
2017-08-04T06:48:01.386Z,2.4
2017-08-04T06:48:42.629Z,2.6
2017-08-04T06:49:24.074Z,2.3
2017-08-04T06:50:05.221Z,2.3
2017-08-04T06:50:46.471Z,2.4
2017-08-04T06:51:27.717Z,2.7
2017-08-04T06:52:08.962Z,2.3
2017-08-04T06:52:50.108Z,3.1
2017-08-04T06:53:31.457Z,2.6
2017-08-04T06:54:12.802Z,2.2
2017-08-04T06:54:54.057Z,2.7
2017-08-04T06:55:35.319Z,2.6
2017-08-04T06:56:16.475Z,2.5
2017-08-04T06:56:57.717Z,2.6
2017-08-04T06:57:39.062Z,2.9
2017-08-04T06:58:20.314Z,2.7
2017-08-04T06:59:01.563Z,2.3
2017-08-04T06:59:42.717Z,2.2
2017-08-04T07:00:24.061Z,2.6
2017-08-04T07:01:05.313Z,2.6
2017-08-04T07:01:46.554Z,2.8
2017-08-04T07:02:27.712Z,2.3
2017-08-04T07:03:08.954Z,2.3
2017-08-04T07:03:50.104Z,2.4
2017-08-04T07:04:31.252Z,2.7
2017-08-04T07:05:12.602Z,2.6
2017-08-04T07:05:53.765Z,2.3
2017-08-04T07:06:35.003Z,2.4
2017-08-04T07:07:16.369Z,2.5
2017-08-04T07:07:57.620Z,2.5
2017-08-04T07:08:38.867Z,2.4
2017-08-04T07:09:20.123Z,2.7
2017-08-04T07:10:01.676Z,2.7
2017-08-04T07:10:42.818Z,2.3
2017-08-04T07:11:24.069Z,2.4
2017-08-04T07:12:05.314Z,2.1
2017-08-04T07:12:46.572Z,2.2
2017-08-04T07:13:27.924Z,2.3
2017-08-04T07:14:09.279Z,2.2
2017-08-04T07:14:50.521Z,2.8
2017-08-04T07:15:31.769Z,2.6
2017-08-04T07:16:13.113Z,2.1
2017-08-04T07:16:54.365Z,2.5
2017-08-04T07:17:35.843Z,2.3
2017-08-04T07:18:17.001Z,2.6
2017-08-04T07:18:58.152Z,2.9
2017-08-04T07:19:40.203Z,3.1
2017-08-04T07:20:21.567Z,2.6
2017-08-04T07:21:02.803Z,2.3
2017-08-04T07:21:44.158Z,2.2
2017-08-04T07:22:25.512Z,2.1
2017-08-04T07:23:06.665Z,2.4
2017-08-04T07:23:47.817Z,2.0
2017-08-04T07:24:29.285Z,2.1
2017-08-04T07:25:10.409Z,2.5
2017-08-04T07:25:51.547Z,2.3
2017-08-04T07:26:32.798Z,2.3
2017-08-04T07:27:14.053Z,2.4
2017-08-04T07:27:55.314Z,2.3
2017-08-04T07:28:36.670Z,2.8
2017-08-04T07:29:17.941Z,2.7
2017-08-04T07:29:59.275Z,2.4
2017-08-04T07:30:40.525Z,2.3
2017-08-04T07:31:21.870Z,2.8
2017-08-04T07:32:03.123Z,2.7
2017-08-04T07:32:44.382Z,2.8
2017-08-04T07:33:25.851Z,2.7
2017-08-04T07:34:07.400Z,2.5
2017-08-04T07:34:48.649Z,2.6
2017-08-04T07:35:29.900Z,2.3
2017-08-04T07:36:10.952Z,2.2
2017-08-04T07:36:52.196Z,2.4
2017-08-04T07:37:33.450Z,2.7
2017-08-04T07:38:14.700Z,2.4
2017-08-04T07:38:56.153Z,3.1
2017-08-04T07:39:37.311Z,3.0
2017-08-04T07:40:18.465Z,2.8
2017-08-04T07:40:59.717Z,2.3
2017-08-04T07:41:41.067Z,2.5
2017-08-04T07:42:22.314Z,2.4
2017-08-04T07:43:03.666Z,2.4
2017-08-04T07:43:44.810Z,2.1
2017-08-04T07:44:25.963Z,2.3
2017-08-04T07:45:07.114Z,2.3
2017-08-04T07:45:48.463Z,2.3
2017-08-04T07:46:29.611Z,2.5
2017-08-04T07:47:10.957Z,2.6
2017-08-04T07:47:52.111Z,2.4
2017-08-04T07:48:33.458Z,2.7
2017-08-04T07:49:14.804Z,2.4
2017-08-04T07:49:56.254Z,2.2
2017-08-04T07:50:37.527Z,2.4
2017-08-04T07:51:18.873Z,2.0
2017-08-04T07:52:00.122Z,2.4
2017-08-04T07:52:41.483Z,2.5
2017-08-04T07:53:22.831Z,2.3
2017-08-04T07:54:03.985Z,2.1
2017-08-04T07:54:45.229Z,2.4
2017-08-04T07:55:26.488Z,2.2
2017-08-04T07:56:07.738Z,2.3
2017-08-04T07:56:48.983Z,2.2
2017-08-04T07:57:30.127Z,2.0
2017-08-04T07:58:11.372Z,2.4
2017-08-04T07:58:52.535Z,2.4
2017-08-04T07:59:33.781Z,2.3
2017-08-04T08:00:15.032Z,2.2
2017-08-04T08:00:56.278Z,2.2
2017-08-04T08:01:37.530Z,2.6
2017-08-04T08:02:18.889Z,2.8
2017-08-04T08:03:00.453Z,2.6
2017-08-04T08:03:41.903Z,2.4
2017-08-04T08:04:23.068Z,2.5
2017-08-04T08:05:04.314Z,2.2
2017-08-04T08:05:45.566Z,2.2
2017-08-04T08:06:26.917Z,2.4
2017-08-04T08:07:08.181Z,2.3
2017-08-04T08:07:49.529Z,2.0
2017-08-04T08:08:30.884Z,2.0
2017-08-04T08:09:12.127Z,2.4
2017-08-04T08:09:53.287Z,2.6
2017-08-04T08:10:34.540Z,2.4
2017-08-04T08:11:15.990Z,2.3
2017-08-04T08:11:57.494Z,2.4
2017-08-04T08:12:38.644Z,2.5
2017-08-04T08:13:19.890Z,1.9
2017-08-04T08:14:01.129Z,1.9
2017-08-04T08:14:42.686Z,2.1
2017-08-04T08:15:23.852Z,2.4
2017-08-04T08:16:05.285Z,2.3
2017-08-04T08:16:46.943Z,2.1
2017-08-04T08:17:28.290Z,2.1
2017-08-04T08:18:09.746Z,1.9
2017-08-04T08:18:50.992Z,2.0
2017-08-04T08:19:32.267Z,1.9
2017-08-04T08:20:13.615Z,2.2
2017-08-04T08:20:54.783Z,1.9
2017-08-04T08:21:36.026Z,1.9
2017-08-04T08:22:17.181Z,2.2
2017-08-04T08:22:58.333Z,2.4
2017-08-04T08:23:39.586Z,2.3
2017-08-04T08:24:20.940Z,2.2
2017-08-04T08:25:02.090Z,1.9
2017-08-04T08:25:43.341Z,2.1
2017-08-04T08:26:24.495Z,1.9
2017-08-04T08:27:05.748Z,2.0
2017-08-04T08:27:46.906Z,2.0
2017-08-04T08:28:28.052Z,2.1
2017-08-04T08:29:09.402Z,2.1
2017-08-04T08:29:50.662Z,2.1
2017-08-04T08:30:32.111Z,2.5
2017-08-04T08:31:13.384Z,1.9
2017-08-04T08:31:54.730Z,2.3
2017-08-04T08:32:36.098Z,2.5
2017-08-04T08:33:17.157Z,2.5
2017-08-04T08:33:58.306Z,2.0
2017-08-04T08:34:39.572Z,2.0
2017-08-04T08:35:20.816Z,2.4
2017-08-04T08:36:02.074Z,2.3
2017-08-04T08:36:43.326Z,2.1
2017-08-04T08:37:24.580Z,2.3
2017-08-04T08:38:05.728Z,2.0
2017-08-04T08:38:46.987Z,2.0
2017-08-04T08:39:28.148Z,1.8
2017-08-04T08:40:09.400Z,2.0
2017-08-04T08:40:50.550Z,1.9
2017-08-04T08:41:31.903Z,2.3
2017-08-04T08:42:13.262Z,2.2
2017-08-04T08:42:54.604Z,1.8
2017-08-04T08:43:35.772Z,1.9
2017-08-04T08:44:17.019Z,2.2
2017-08-04T08:44:58.265Z,1.9
2017-08-04T08:45:39.421Z,1.9
2017-08-04T08:46:20.759Z,1.6
2017-08-04T08:47:01.921Z,1.7
2017-08-04T08:47:43.277Z,1.8
2017-08-04T08:48:24.525Z,2.1
2017-08-04T08:49:05.776Z,2.0
2017-08-04T08:49:46.933Z,2.0
2017-08-04T08:50:28.192Z,2.2
2017-08-04T08:51:09.538Z,2.3
2017-08-04T08:51:50.695Z,2.4
2017-08-04T08:52:31.839Z,2.6
2017-08-04T08:53:13.101Z,2.0
2017-08-04T08:53:54.441Z,2.1
2017-08-04T08:54:35.709Z,2.2
2017-08-04T08:55:17.266Z,2.0
2017-08-04T08:55:58.525Z,1.9
2017-08-04T08:56:39.875Z,2.1
2017-08-04T08:57:21.026Z,1.8
2017-08-04T08:58:02.284Z,1.8
2017-08-04T08:58:43.535Z,1.8
2017-08-04T08:59:24.886Z,1.8
2017-08-04T09:00:06.138Z,1.6
2017-08-04T09:00:47.384Z,2.0
2017-08-04T09:01:28.740Z,1.9
2017-08-04T09:02:09.883Z,2.0
2017-08-04T09:02:51.234Z,1.7
2017-08-04T09:03:32.585Z,2.2
2017-08-04T09:04:13.745Z,2.1
2017-08-04T09:04:54.997Z,1.7
2017-08-04T09:05:36.145Z,1.9
2017-08-04T09:06:17.703Z,1.8
2017-08-04T09:06:59.055Z,2.1
2017-08-04T09:07:40.302Z,2.0
2017-08-04T09:08:21.647Z,2.2
2017-08-04T09:09:02.908Z,1.6
2017-08-04T09:09:44.160Z,1.8
2017-08-04T09:10:25.515Z,1.8
2017-08-04T09:11:06.665Z,1.8
2017-08-04T09:11:47.911Z,2.1
2017-08-04T09:12:29.161Z,2.5
2017-08-04T09:13:10.415Z,2.2
2017-08-04T09:13:51.776Z,2.3
2017-08-04T09:14:33.019Z,2.1
2017-08-04T09:15:14.262Z,2.1
2017-08-04T09:15:55.519Z,2.0
2017-08-04T09:16:36.873Z,2.0
2017-08-04T09:17:18.626Z,1.9
2017-08-04T09:17:59.773Z,1.8
2017-08-04T09:18:40.925Z,2.0
2017-08-04T09:19:22.187Z,2.1
2017-08-04T09:20:03.440Z,1.9
2017-08-04T09:20:44.693Z,2.1
2017-08-04T09:21:26.039Z,2.1
2017-08-04T09:22:07.392Z,1.9
2017-08-04T09:22:48.648Z,1.6
2017-08-04T09:23:29.999Z,1.9
2017-08-04T09:24:11.449Z,1.8
2017-08-04T09:24:52.694Z,1.9
2017-08-04T09:25:34.051Z,1.6
2017-08-04T09:26:15.200Z,1.8
2017-08-04T09:26:56.378Z,1.7
2017-08-04T09:27:37.638Z,2.0
2017-08-04T09:28:18.897Z,2.0