createdAt,value
2018-04-02T00:00:12.626Z,5.50
2018-04-02T00:02:40.547Z,5.50
2018-04-02T00:05:07.907Z,5.50
2018-04-02T00:07:35.107Z,5.50
2018-04-02T00:10:13.027Z,5.50
2018-04-02T00:12:40.307Z,5.50
2018-04-02T00:15:07.507Z,5.60
2018-04-02T00:17:34.747Z,5.50
2018-04-02T00:20:01.908Z,5.60
2018-04-02T00:22:29.047Z,5.60
2018-04-02T00:24:56.186Z,5.60
2018-04-02T00:27:23.447Z,5.50
2018-04-02T00:29:51.448Z,5.50
2018-04-02T00:32:18.775Z,5.50
2018-04-02T00:34:46.007Z,5.50
2018-04-02T00:37:13.307Z,5.50
2018-04-02T00:39:40.587Z,5.40
2018-04-02T00:42:07.927Z,5.40
2018-04-02T00:44:35.173Z,5.40
2018-04-02T00:47:02.533Z,5.40
2018-04-02T00:49:29.847Z,5.40
2018-04-02T00:52:04.073Z,5.40
2018-04-02T00:54:31.386Z,5.40
2018-04-02T00:56:58.709Z,5.40
2018-04-02T00:59:25.946Z,5.40
2018-04-02T01:01:53.267Z,5.50
2018-04-02T01:04:20.466Z,5.50
2018-04-02T01:06:47.678Z,5.50
2018-04-02T01:09:14.867Z,5.60
2018-04-02T01:11:42.067Z,5.60
2018-04-02T01:14:10.066Z,5.60
2018-04-02T01:16:37.268Z,5.60
2018-04-02T01:19:04.427Z,5.60
2018-04-02T01:21:31.667Z,5.60
2018-04-02T01:23:58.860Z,5.60
2018-04-02T01:26:26.027Z,5.60
2018-04-02T01:28:53.207Z,5.60
2018-04-02T01:31:20.487Z,5.70
2018-04-02T01:33:47.788Z,5.70
2018-04-02T01:36:15.092Z,5.70
2018-04-02T01:38:43.206Z,5.80
2018-04-02T01:41:10.487Z,5.70
2018-04-02T01:43:37.767Z,5.70
2018-04-02T01:46:05.067Z,5.70
2018-04-02T01:48:32.352Z,5.80
2018-04-02T01:50:59.626Z,5.80
2018-04-02T01:53:26.947Z,5.80
2018-04-02T01:55:54.186Z,5.80
2018-04-02T01:58:21.426Z,5.90
2018-04-02T02:00:48.707Z,5.90
2018-04-02T02:03:16.786Z,5.90
2018-04-02T02:05:43.987Z,5.90
2018-04-02T02:08:11.906Z,5.90
2018-04-02T02:10:39.106Z,5.90
2018-04-02T02:13:06.386Z,5.90
2018-04-02T02:15:33.667Z,5.90
2018-04-02T02:18:00.947Z,6.00
2018-04-02T02:20:28.146Z,6.00
2018-04-02T02:22:55.427Z,5.90
2018-04-02T02:25:22.626Z,6.00
2018-04-02T02:27:50.506Z,6.00
2018-04-02T02:30:17.688Z,6.00
2018-04-02T02:32:45.733Z,6.00
2018-04-02T02:35:13.072Z,6.00
2018-04-02T02:37:40.467Z,6.00
2018-04-02T02:40:07.740Z,6.00
2018-04-02T02:42:34.990Z,6.00
2018-04-02T02:45:02.295Z,6.00
2018-04-02T02:47:29.655Z,6.00
2018-04-02T02:49:57.021Z,5.90
2018-04-02T02:52:24.407Z,5.90
2018-04-02T02:54:51.666Z,5.90
2018-04-02T02:57:18.947Z,5.90
2018-04-02T02:59:46.168Z,5.90
2018-04-02T03:02:14.170Z,5.90
2018-04-02T03:04:42.266Z,5.90
2018-04-02T03:07:10.229Z,5.90
2018-04-02T03:09:37.446Z,5.90
2018-04-02T03:12:04.626Z,5.90
2018-04-02T03:14:31.906Z,5.90
2018-04-02T03:16:59.186Z,5.90
2018-04-02T03:19:26.387Z,5.90
2018-04-02T03:21:53.526Z,5.90
2018-04-02T03:24:20.707Z,5.90
2018-04-02T03:26:47.907Z,5.90
2018-04-02T03:29:15.231Z,5.90
2018-04-02T03:31:42.507Z,5.90
2018-04-02T03:34:10.506Z,5.90
2018-04-02T03:36:37.766Z,5.80
2018-04-02T03:39:05.126Z,5.90
2018-04-02T03:41:32.426Z,5.80
2018-04-02T03:43:59.706Z,5.80
2018-04-02T03:46:27.746Z,5.80
2018-04-02T03:48:55.106Z,5.80
2018-04-02T03:51:22.299Z,5.90
2018-04-02T03:53:49.526Z,5.80
2018-04-02T03:56:16.808Z,5.80
2018-04-02T03:58:44.052Z,5.70
2018-04-02T04:01:12.006Z,5.60
2018-04-02T04:03:39.271Z,5.60
2018-04-02T04:06:06.486Z,5.60
2018-04-02T04:08:34.266Z,5.60
2018-04-02T04:11:01.506Z,5.50
2018-04-02T04:13:29.426Z,5.50
2018-04-02T04:15:56.706Z,5.50
2018-04-02T04:18:24.629Z,5.50
2018-04-02T04:20:51.817Z,5.50
2018-04-02T04:23:19.047Z,5.50
2018-04-02T04:25:46.226Z,5.50
2018-04-02T04:28:14.145Z,5.50
2018-04-02T04:30:41.426Z,5.50
2018-04-02T04:33:09.446Z,5.50
2018-04-02T04:35:36.745Z,5.50
2018-04-02T04:38:04.806Z,5.40
2018-04-02T04:40:32.088Z,5.40
2018-04-02T04:42:59.446Z,5.50
2018-04-02T04:45:26.826Z,5.50
2018-04-02T04:47:54.106Z,5.50
2018-04-02T04:50:21.412Z,5.50
2018-04-02T04:52:48.786Z,5.50
2018-04-02T04:55:16.132Z,5.50
2018-04-02T04:57:44.229Z,5.50
2018-04-02T05:00:11.585Z,5.50
2018-04-02T05:02:38.787Z,5.50
2018-04-02T05:05:06.064Z,5.50
2018-04-02T05:07:33.367Z,5.50
2018-04-02T05:10:00.626Z,5.50
2018-04-02T05:12:27.826Z,5.60
2018-04-02T05:14:55.108Z,5.60
2018-04-02T05:17:22.408Z,5.60
2018-04-02T05:19:49.626Z,5.60
2018-04-02T05:22:16.806Z,5.60
2018-04-02T05:24:44.147Z,5.60
2018-04-02T05:27:11.346Z,5.70
2018-04-02T05:29:38.586Z,5.70
2018-04-02T05:32:06.581Z,5.70
2018-04-02T05:34:33.846Z,5.70
2018-04-02T05:37:01.126Z,5.70
2018-04-02T05:39:28.532Z,5.80
2018-04-02T05:41:55.846Z,5.80
2018-04-02T05:44:23.146Z,5.80
2018-04-02T05:46:50.416Z,5.90
2018-04-02T05:49:17.732Z,5.90
2018-04-02T05:51:45.092Z,6.00
2018-04-02T05:54:12.412Z,6.00
2018-04-02T05:59:14.386Z,6.10
2018-04-02T06:01:41.766Z,6.10
2018-04-02T06:04:09.025Z,6.10
2018-04-02T06:06:36.386Z,6.20
2018-04-02T06:09:03.826Z,6.10
2018-04-02T06:11:31.225Z,6.20
2018-04-02T06:13:58.546Z,6.30
2018-04-02T06:16:25.832Z,6.30
2018-04-02T06:18:53.083Z,6.30
2018-04-02T06:21:20.388Z,6.40
2018-04-02T06:23:47.628Z,6.40
2018-04-02T06:26:14.944Z,6.40
2018-04-02T06:28:42.166Z,6.40
2018-04-02T06:31:09.686Z,6.50
2018-04-02T06:33:37.106Z,6.50
2018-04-02T06:36:04.569Z,6.50
2018-04-02T06:38:31.866Z,6.60
2018-04-02T06:40:59.666Z,6.70
2018-04-02T06:43:26.726Z,6.70
2018-04-02T06:45:53.767Z,6.80
2018-04-02T06:48:21.586Z,6.90
2018-04-02T06:50:48.646Z,6.90
2018-04-02T06:53:15.686Z,7.10
2018-04-02T06:55:42.794Z,7.40
2018-04-02T06:58:09.831Z,7.40
2018-04-02T07:00:37.586Z,7.60
2018-04-02T07:03:05.426Z,7.60
2018-04-02T07:05:32.386Z,7.60
2018-04-02T07:07:59.426Z,7.60
2018-04-02T07:10:26.465Z,7.60
2018-04-02T07:12:53.466Z,7.50
2018-04-02T07:15:20.646Z,7.40
2018-04-02T07:17:47.826Z,7.40
2018-04-02T07:20:14.887Z,7.50
2018-04-02T07:22:42.067Z,7.50
2018-04-02T07:25:09.066Z,7.50
2018-04-02T07:27:36.027Z,7.60
2018-04-02T07:30:03.187Z,7.80
2018-04-02T07:32:30.109Z,7.90
2018-04-02T07:34:57.126Z,7.90
2018-04-02T07:37:24.195Z,8.00
2018-04-02T07:39:51.119Z,7.90
2018-04-02T07:42:18.187Z,7.90
2018-04-02T07:44:45.145Z,8.00
2018-04-02T07:47:12.194Z,8.00
2018-04-02T07:49:40.027Z,8.10
2018-04-02T07:52:06.966Z,8.10
2018-04-02T07:54:33.946Z,8.40
2018-04-02T07:57:00.868Z,8.50
2018-04-02T07:59:27.764Z,8.50
2018-04-02T08:01:54.723Z,8.40
2018-04-02T08:04:21.660Z,8.30
2018-04-02T08:06:48.727Z,8.40
2018-04-02T08:09:15.746Z,8.40
2018-04-02T08:11:42.613Z,8.50
2018-04-02T08:14:10.453Z,8.50
2018-04-02T08:16:38.187Z,8.50
2018-04-02T08:19:05.227Z,8.50
2018-04-02T08:21:32.292Z,8.50
2018-04-02T08:23:59.875Z,8.90
2018-04-02T08:26:26.829Z,8.90
2018-04-02T08:28:53.741Z,9.00
2018-04-02T08:31:20.826Z,9.00
2018-04-02T08:33:47.638Z,9.00
2018-04-02T08:36:14.727Z,8.80
2018-04-02T08:38:41.775Z,8.70
2018-04-02T08:41:08.887Z,8.60
2018-04-02T08:43:35.954Z,8.50
2018-04-02T08:46:03.763Z,8.50
2018-04-02T08:48:30.793Z,8.50
2018-04-02T08:50:57.747Z,8.60
2018-04-02T08:53:24.663Z,8.70
2018-04-02T08:55:51.707Z,8.70
2018-04-02T08:58:19.451Z,8.80
2018-04-02T09:00:46.406Z,8.80
2018-04-02T09:03:13.339Z,9.00
2018-04-02T09:05:40.407Z,9.20
2018-04-02T09:08:07.388Z,9.40
2018-04-02T09:10:34.293Z,9.80
2018-04-02T09:13:01.881Z,10.10
2018-04-02T09:15:28.939Z,10.10
2018-04-02T09:17:56.115Z,10.10
2018-04-02T09:20:23.100Z,10.20
2018-04-02T09:22:50.753Z,10.30
2018-04-02T09:25:17.641Z,10.30
2018-04-02T09:27:44.566Z,10.50
2018-04-02T09:30:11.412Z,10.60
2018-04-02T09:32:38.388Z,10.90
2018-04-02T09:35:05.426Z,10.80
2018-04-02T09:37:32.467Z,10.60
2018-04-02T09:39:59.426Z,10.60
2018-04-02T09:42:26.386Z,10.50
2018-04-02T09:44:54.147Z,10.50
2018-04-02T09:47:21.253Z,10.50
2018-04-02T09:49:48.327Z,10.70
2018-04-02T09:52:15.332Z,10.80
2018-04-02T09:54:42.406Z,10.50
2018-04-02T09:57:09.466Z,10.40
2018-04-02T09:59:36.487Z,10.50
2018-04-02T10:02:09.626Z,10.50
2018-04-02T10:04:36.769Z,10.70
2018-04-02T10:07:03.767Z,10.80
2018-04-02T10:09:30.867Z,10.70
2018-04-02T10:11:57.866Z,10.70
2018-04-02T10:14:24.801Z,10.80
2018-04-02T10:16:51.853Z,11.00
2018-04-02T10:19:18.866Z,11.00
2018-04-02T10:21:45.746Z,11.10
2018-04-02T10:24:12.709Z,11.40
2018-04-02T10:26:39.734Z,11.40
2018-04-02T10:29:06.706Z,11.30
2018-04-02T10:31:33.768Z,11.50
2018-04-02T10:34:00.561Z,11.60
2018-04-02T10:36:27.606Z,11.80
2018-04-02T10:38:54.747Z,12.00
2018-04-02T10:41:21.846Z,12.00
2018-04-02T10:43:48.826Z,12.00
2018-04-02T10:46:15.683Z,12.10
2018-04-02T10:48:42.724Z,12.20
2018-04-02T10:51:09.746Z,12.20
2018-04-02T10:53:36.826Z,12.30
2018-04-02T10:56:03.766Z,12.50
2018-04-02T10:58:31.506Z,12.30
2018-04-02T11:00:58.586Z,12.30
2018-04-02T11:03:25.572Z,11.80
2018-04-02T11:05:52.629Z,11.60
2018-04-02T11:08:19.767Z,11.60
2018-04-02T11:10:46.852Z,11.80
2018-04-02T11:13:13.908Z,11.90
2018-04-02T11:15:41.012Z,12.00
2018-04-02T11:18:08.066Z,12.00
2018-04-02T11:20:35.187Z,11.90
2018-04-02T11:23:02.306Z,11.80
2018-04-02T11:25:29.426Z,11.70
2018-04-02T11:27:56.546Z,12.00
2018-04-02T11:30:23.607Z,12.10
2018-04-02T11:32:50.626Z,12.30
2018-04-02T11:35:17.666Z,12.20
2018-04-02T11:37:44.786Z,12.30
2018-04-02T11:40:11.813Z,12.30
2018-04-02T11:42:38.932Z,12.50
2018-04-02T11:45:06.006Z,12.60
2018-04-02T11:47:33.066Z,12.70
2018-04-02T11:50:00.106Z,12.70
2018-04-02T11:52:27.173Z,12.70
2018-04-02T11:54:54.630Z,12.70
2018-04-02T11:57:21.631Z,12.90
2018-04-02T11:59:48.708Z,13.00
2018-04-02T12:02:16.387Z,13.00
2018-04-02T12:04:43.366Z,13.10
2018-04-02T12:07:10.386Z,13.10
2018-04-02T12:09:37.432Z,12.80
2018-04-02T12:12:04.466Z,12.80
2018-04-02T12:14:31.506Z,13.00
2018-04-02T12:16:59.350Z,13.20
2018-04-02T12:19:26.406Z,13.20
2018-04-02T12:21:54.166Z,13.40
2018-04-02T12:24:21.946Z,13.10
2018-04-02T12:26:49.786Z,12.90
2018-04-02T12:29:16.853Z,12.90
2018-04-02T12:31:44.635Z,12.90
2018-04-02T12:34:11.746Z,12.80
2018-04-02T12:36:38.867Z,13.10
2018-04-02T12:39:05.929Z,13.20
2018-04-02T12:41:33.027Z,13.40
2018-04-02T12:44:07.128Z,13.60
2018-04-02T12:46:34.146Z,13.70
2018-04-02T12:49:01.186Z,13.70
2018-04-02T12:51:28.372Z,13.80
2018-04-02T12:53:55.219Z,13.80
2018-04-02T12:56:22.347Z,13.80
2018-04-02T12:58:49.413Z,13.90
2018-04-02T13:01:16.977Z,13.70
2018-04-02T13:03:43.866Z,13.70
2018-04-02T13:06:10.968Z,13.70
2018-04-02T13:08:38.166Z,13.80
2018-04-02T13:11:05.177Z,13.90
2018-04-02T13:13:32.156Z,14.10
2018-04-02T13:15:59.187Z,14.20
2018-04-02T13:18:26.143Z,14.30
2018-04-02T13:20:53.227Z,14.50
2018-04-02T13:23:20.347Z,14.60
2018-04-02T13:25:47.366Z,14.60
2018-04-02T13:28:14.373Z,14.70
2018-04-02T13:30:41.221Z,14.80
2018-04-02T13:33:08.947Z,14.90
2018-04-02T13:35:35.862Z,14.90
2018-04-02T13:38:02.946Z,14.90
2018-04-02T13:40:29.986Z,14.90
2018-04-02T13:42:57.026Z,15.00
2018-04-02T13:45:24.068Z,15.00
2018-04-02T13:47:50.882Z,15.00
2018-04-02T13:50:17.947Z,15.10
2018-04-02T13:52:45.026Z,14.90
2018-04-02T13:55:12.087Z,14.80
2018-04-02T13:57:39.982Z,14.80
2018-04-02T14:00:06.853Z,14.80
2018-04-02T14:02:33.972Z,14.90
2018-04-02T14:05:01.186Z,14.90
2018-04-02T14:07:28.091Z,14.90
2018-04-02T14:09:55.033Z,14.90
2018-04-02T14:12:22.087Z,15.00
2018-04-02T14:14:49.106Z,15.00
2018-04-02T14:17:16.081Z,15.00
2018-04-02T14:19:43.188Z,15.00
2018-04-02T14:22:10.948Z,15.00
2018-04-02T14:24:38.728Z,14.70
2018-04-02T14:27:05.907Z,14.70
2018-04-02T14:29:33.038Z,14.70
2018-04-02T14:31:59.998Z,14.80
2018-04-02T14:34:27.106Z,14.90
2018-04-02T14:36:54.146Z,14.90
2018-04-02T14:39:21.920Z,15.10
2018-04-02T14:41:50.706Z,15.10
2018-04-02T14:44:18.466Z,15.10
2018-04-02T14:46:45.499Z,15.10
2018-04-02T14:49:12.647Z,15.10
2018-04-02T14:51:40.386Z,15.30
2018-04-02T14:54:07.526Z,15.20
2018-04-02T14:56:34.540Z,15.30
2018-04-02T14:59:01.589Z,15.30
2018-04-02T15:01:28.692Z,15.10
2018-04-02T15:03:55.746Z,15.00
2018-04-02T15:06:22.807Z,15.00
2018-04-02T15:08:50.626Z,14.90
2018-04-02T15:11:17.707Z,14.90
2018-04-02T15:13:44.706Z,14.90
2018-04-02T15:16:11.766Z,14.90
2018-04-02T15:18:38.788Z,14.90
2018-04-02T15:21:05.826Z,14.80
2018-04-02T15:23:32.866Z,14.70
2018-04-02T15:25:59.786Z,14.60
2018-04-02T15:28:26.809Z,14.60
2018-04-02T15:30:53.906Z,14.50
2018-04-02T15:33:20.966Z,14.40
2018-04-02T15:35:48.052Z,14.30
2018-04-02T15:38:15.187Z,14.30
2018-04-02T15:40:42.246Z,14.30
2018-04-02T15:43:09.266Z,14.20
2018-04-02T15:45:36.306Z,14.20
2018-04-02T15:48:03.366Z,14.10
2018-04-02T15:50:30.546Z,14.10
2018-04-02T15:52:57.586Z,14.00
2018-04-02T15:55:24.626Z,14.00
2018-04-02T15:57:51.826Z,14.00
2018-04-02T16:00:18.906Z,14.10
2018-04-02T16:02:45.986Z,14.00
2018-04-02T16:05:13.126Z,14.10
2018-04-02T16:07:40.246Z,14.00
2018-04-02T16:10:07.286Z,13.90
2018-04-02T16:12:34.466Z,13.80
2018-04-02T16:15:01.507Z,13.70
2018-04-02T16:17:28.566Z,13.70
2018-04-02T16:19:55.592Z,13.70
2018-04-02T16:22:22.547Z,13.70
2018-04-02T16:24:49.526Z,13.70
2018-04-02T16:27:16.631Z,13.60
2018-04-02T16:29:43.666Z,13.50
2018-04-02T16:32:10.787Z,13.50
2018-04-02T16:34:38.866Z,13.40
2018-04-02T16:37:05.985Z,13.40
2018-04-02T16:39:33.107Z,13.30
2018-04-02T16:42:00.226Z,13.30
2018-04-02T16:44:27.306Z,13.20
2018-04-02T16:46:54.455Z,13.10
2018-04-02T16:49:21.576Z,13.00
2018-04-02T16:51:48.626Z,13.00
2018-04-02T16:54:15.666Z,12.90
2018-04-02T16:56:42.707Z,12.80
2018-04-02T16:59:09.686Z,12.70
2018-04-02T17:01:36.785Z,12.70
2018-04-02T17:04:03.827Z,12.50
2018-04-02T17:06:30.786Z,12.50
2018-04-02T17:08:57.866Z,12.40
2018-04-02T17:11:24.947Z,12.30
2018-04-02T17:13:52.028Z,12.30
2018-04-02T17:16:19.173Z,12.20
2018-04-02T17:18:46.988Z,12.00
2018-04-02T17:21:14.086Z,12.00
2018-04-02T17:23:41.907Z,11.80
2018-04-02T17:26:08.987Z,11.80
2018-04-02T17:28:36.806Z,11.60
2018-04-02T17:31:04.706Z,11.40
2018-04-02T17:33:31.787Z,11.40
2018-04-02T17:35:58.807Z,11.30
2018-04-02T17:38:26.691Z,11.00
2018-04-02T17:40:53.686Z,10.90
2018-04-02T17:43:20.707Z,10.80
2018-04-02T17:45:47.690Z,10.60
2018-04-02T17:48:14.727Z,10.50
2018-04-02T17:50:41.812Z,10.30
2018-04-02T17:53:09.636Z,10.40
2018-04-02T17:55:36.666Z,10.40
2018-04-02T17:58:03.766Z,10.30
2018-04-02T18:00:30.974Z,10.10
2018-04-02T18:02:58.068Z,10.00
2018-04-02T18:05:25.267Z,9.90
2018-04-02T18:07:52.387Z,9.70
2018-04-02T18:10:19.506Z,9.60
2018-04-02T18:12:46.628Z,9.40
2018-04-02T18:15:13.587Z,9.30
2018-04-02T18:17:41.747Z,9.20
2018-04-02T18:20:08.787Z,9.10
2018-04-02T18:22:35.927Z,9.00
2018-04-02T18:25:02.967Z,9.00
2018-04-02T18:27:30.009Z,8.90
2018-04-02T18:29:57.127Z,8.90
2018-04-02T18:32:24.167Z,8.90
2018-04-02T18:34:51.421Z,8.90
2018-04-02T18:37:18.326Z,8.90
2018-04-02T18:39:45.393Z,8.70
2018-04-02T18:42:12.947Z,8.70
2018-04-02T18:44:40.073Z,8.50
2018-04-02T18:47:07.104Z,8.40
2018-04-02T18:49:34.088Z,8.30
2018-04-02T18:52:01.146Z,8.30
2018-04-02T18:54:28.147Z,8.30
2018-04-02T18:56:55.106Z,8.30
2018-04-02T18:59:22.133Z,8.40
2018-04-02T19:01:49.127Z,8.40
2018-04-02T19:04:16.067Z,8.40
2018-04-02T19:06:43.187Z,8.30
2018-04-02T19:09:10.407Z,8.20
2018-04-02T19:11:37.467Z,8.10
2018-04-02T19:14:04.507Z,8.00
2018-04-02T19:16:32.247Z,7.90
2018-04-02T19:18:59.307Z,7.90
2018-04-02T19:21:26.407Z,7.90
2018-04-02T19:23:54.166Z,7.80
2018-04-02T19:26:21.927Z,7.80
2018-04-02T19:28:49.047Z,7.70
2018-04-02T19:31:16.067Z,7.70
2018-04-02T19:33:43.027Z,7.70
2018-04-02T19:36:10.147Z,7.70
2018-04-02T19:38:37.187Z,7.70
2018-04-02T19:41:04.267Z,7.70
2018-04-02T19:43:31.366Z,7.70
2018-04-02T19:45:58.307Z,7.70
2018-04-02T19:48:25.412Z,7.70
2018-04-02T19:50:52.535Z,7.60
2018-04-02T19:53:19.607Z,7.70
2018-04-02T19:55:47.367Z,7.80
2018-04-02T19:58:14.453Z,7.80
2018-04-02T20:00:41.527Z,7.80
2018-04-02T20:03:08.613Z,7.70
2018-04-02T20:05:35.687Z,7.70
2018-04-02T20:08:02.729Z,7.60
2018-04-02T20:10:29.829Z,7.60
2018-04-02T20:12:56.869Z,7.60
2018-04-02T20:15:23.827Z,7.70
2018-04-02T20:17:50.790Z,7.60
2018-04-02T20:20:18.629Z,7.70
2018-04-02T20:22:45.587Z,7.60
2018-04-02T20:25:12.587Z,7.60
2018-04-02T20:27:39.667Z,7.50
2018-04-02T20:30:07.427Z,7.50
2018-04-02T20:32:34.533Z,7.50
2018-04-02T20:35:01.609Z,7.40
2018-04-02T20:37:28.647Z,7.40
2018-04-02T20:39:56.427Z,7.30
2018-04-02T20:42:23.466Z,7.30
2018-04-02T20:44:50.506Z,7.20
2018-04-02T20:47:17.532Z,7.10
2018-04-02T20:49:44.627Z,7.10
2018-04-02T20:52:11.666Z,7.00
2018-04-02T20:54:38.626Z,6.90
2018-04-02T20:57:05.668Z,6.80
2018-04-02T20:59:32.628Z,6.80
2018-04-02T21:01:59.586Z,6.80
2018-04-02T21:04:26.566Z,6.70
2018-04-02T21:06:53.586Z,6.60
2018-04-02T21:09:20.549Z,6.60
2018-04-02T21:11:47.666Z,6.50
2018-04-02T21:14:15.346Z,6.40
2018-04-02T21:16:42.407Z,6.40
2018-04-02T21:19:09.492Z,6.40
2018-04-02T21:21:36.486Z,6.40
2018-04-02T21:24:03.546Z,6.30
2018-04-02T21:26:30.587Z,6.30
2018-04-02T21:31:28.487Z,6.20
2018-04-02T21:33:55.607Z,6.20
2018-04-02T21:36:22.646Z,6.20
2018-04-02T21:38:49.667Z,6.10
2018-04-02T21:41:16.667Z,6.10
2018-04-02T21:43:43.666Z,6.10
2018-04-02T21:46:10.710Z,6.10
2018-04-02T21:48:38.246Z,6.10
2018-04-02T21:51:05.286Z,6.10
2018-04-02T21:53:32.226Z,6.20
2018-04-02T21:55:59.200Z,6.30
2018-04-02T21:58:26.146Z,6.50
2018-04-02T22:00:53.186Z,6.60
2018-04-02T22:03:20.327Z,6.60
2018-04-02T22:05:47.366Z,6.70
2018-04-02T22:08:14.389Z,6.70
2018-04-02T22:10:41.466Z,6.80
2018-04-02T22:13:08.532Z,6.70
2018-04-02T22:15:35.526Z,6.70
2018-04-02T22:18:02.646Z,6.70
2018-04-02T22:20:29.666Z,6.70
2018-04-02T22:22:56.693Z,6.60
2018-04-02T22:25:23.747Z,6.60
2018-04-02T22:27:50.786Z,6.50
2018-04-02T22:30:17.746Z,6.40
2018-04-02T22:32:44.789Z,6.40
2018-04-02T22:35:11.745Z,6.40
2018-04-02T22:37:38.710Z,6.40
2018-04-02T22:40:05.826Z,6.30
2018-04-02T22:42:32.806Z,6.30
2018-04-02T22:45:00.547Z,6.20
2018-04-02T22:47:27.506Z,6.20
2018-04-02T22:49:54.586Z,6.20
2018-04-02T22:52:21.606Z,6.20
2018-04-02T22:54:48.786Z,6.20
2018-04-02T22:57:15.847Z,6.20
2018-04-02T22:59:42.886Z,6.10
2018-04-02T23:02:09.972Z,6.10
2018-04-02T23:04:37.012Z,6.20
2018-04-02T23:07:04.148Z,6.20
2018-04-02T23:09:31.266Z,6.10
2018-04-02T23:11:58.312Z,6.10
2018-04-02T23:14:25.361Z,6.10
2018-04-02T23:16:52.466Z,6.20
2018-04-02T23:19:19.426Z,6.20
2018-04-02T23:21:47.186Z,6.20
2018-04-02T23:24:14.947Z,6.10
2018-04-02T23:26:42.706Z,6.10
2018-04-02T23:29:16.626Z,6.10
2018-04-02T23:31:44.405Z,6.00
2018-04-02T23:34:12.150Z,5.90
2018-04-02T23:36:39.907Z,5.80
2018-04-02T23:39:06.986Z,5.80
2018-04-02T23:41:34.086Z,5.80
2018-04-02T23:44:01.187Z,5.70
2018-04-02T23:46:28.249Z,5.70
2018-04-02T23:48:55.286Z,5.80
2018-04-02T23:51:22.346Z,6.00
2018-04-02T23:53:49.346Z,6.20
2018-04-02T23:56:17.147Z,6.40
2018-04-02T23:58:44.213Z,6.40
