createdAt,value
2022-12-22T00:02:12.181Z,12.13
2022-12-22T00:04:33.416Z,11.15
2022-12-22T00:06:54.665Z,11.30
2022-12-22T00:09:15.712Z,11.23
2022-12-22T00:11:36.722Z,11.73
2022-12-22T00:14:00.747Z,11.03
2022-12-22T00:16:21.623Z,12.30
2022-12-22T00:18:42.897Z,13.20
2022-12-22T00:21:04.259Z,9.70
2022-12-22T00:23:27.894Z,12.13
2022-12-22T00:25:49.009Z,12.57
2022-12-22T00:28:10.494Z,10.93
2022-12-22T00:30:33.607Z,10.80
2022-12-22T00:32:56.754Z,10.37
2022-12-22T00:35:18.758Z,9.93
2022-12-22T00:37:39.840Z,9.40
2022-12-22T00:40:01.668Z,9.37
2022-12-22T00:42:24.515Z,8.23
2022-12-22T00:44:45.532Z,7.97
2022-12-22T00:47:06.910Z,8.30
2022-12-22T00:49:27.873Z,8.25
2022-12-22T00:51:50.096Z,8.57
2022-12-22T00:54:10.949Z,8.13
2022-12-22T00:56:32.203Z,7.83
2022-12-22T00:58:54.296Z,7.77
2022-12-22T01:01:15.665Z,6.90
2022-12-22T01:03:37.133Z,7.30
2022-12-22T01:05:58.160Z,7.57
2022-12-22T01:08:19.833Z,6.23
2022-12-22T01:10:43.653Z,5.88
2022-12-22T01:13:05.192Z,6.70
2022-12-22T01:15:46.548Z,6.72
2022-12-22T01:18:07.737Z,7.17
2022-12-22T01:20:29.442Z,4.80
2022-12-22T01:22:50.812Z,5.70
2022-12-22T01:25:12.013Z,5.10
2022-12-22T01:27:35.378Z,4.68
2022-12-22T01:29:56.565Z,5.30
2022-12-22T01:32:18.013Z,4.07
2022-12-22T01:34:39.156Z,5.25
2022-12-22T01:37:00.291Z,5.03
2022-12-22T01:39:22.184Z,5.27
2022-12-22T01:41:43.803Z,5.22
2022-12-22T01:44:05.302Z,4.05
2022-12-22T01:46:42.883Z,2.85
2022-12-22T01:49:04.253Z,4.73
2022-12-22T01:51:30.442Z,5.10
2022-12-22T01:53:52.262Z,4.90
2022-12-22T01:56:13.694Z,4.38
2022-12-22T01:58:49.145Z,3.67
2022-12-22T02:01:10.262Z,4.53
2022-12-22T02:03:39.357Z,3.40
2022-12-22T02:06:16.372Z,4.53
2022-12-22T02:08:47.542Z,4.00
2022-12-22T02:11:38.814Z,3.60
2022-12-22T02:14:41.957Z,4.03
2022-12-22T02:17:21.525Z,3.60
2022-12-22T02:19:51.752Z,3.10
2022-12-22T02:22:34.392Z,3.73
2022-12-22T02:27:21.411Z,3.27
2022-12-22T02:29:52.672Z,3.23
2022-12-22T02:32:14.189Z,3.10
2022-12-22T02:34:35.377Z,3.08
2022-12-22T02:37:17.716Z,3.13
2022-12-22T02:39:50.028Z,4.45
2022-12-22T02:42:10.857Z,3.97
2022-12-22T02:44:57.061Z,3.70
2022-12-22T02:47:34.095Z,4.27
2022-12-22T02:50:06.450Z,4.00
2022-12-22T02:52:39.176Z,4.40
2022-12-22T02:55:00.550Z,4.87
2022-12-22T02:57:28.059Z,4.18
2022-12-22T02:59:49.048Z,3.93
2022-12-22T03:02:10.351Z,4.70
2022-12-22T03:04:31.849Z,4.05
2022-12-22T03:06:53.037Z,3.63
2022-12-22T03:09:14.221Z,4.20
2022-12-22T03:11:35.542Z,4.13
2022-12-22T03:13:56.522Z,4.22
2022-12-22T03:16:17.594Z,5.60
2022-12-22T03:18:38.536Z,4.57
2022-12-22T03:20:59.461Z,4.50
2022-12-22T03:23:25.745Z,3.87
2022-12-22T03:25:46.828Z,5.00
2022-12-22T03:27:49.487Z,3.93
2022-12-22T03:29:52.118Z,5.77
2022-12-22T03:31:54.726Z,4.43
2022-12-22T03:33:57.389Z,4.40
2022-12-22T03:36:01.919Z,4.93
2022-12-22T03:38:04.603Z,4.23
2022-12-22T03:40:08.055Z,4.33
2022-12-22T03:42:32.229Z,5.40
2022-12-22T03:44:53.390Z,3.80
2022-12-22T03:46:56.068Z,3.43
2022-12-22T03:49:12.858Z,3.50
2022-12-22T03:51:15.827Z,4.90
2022-12-22T03:53:18.725Z,4.80
2022-12-22T03:55:21.306Z,3.67
2022-12-22T03:57:25.740Z,4.50
2022-12-22T03:59:28.767Z,3.50
2022-12-22T04:01:33.801Z,3.93
2022-12-22T04:03:36.506Z,4.13
2022-12-22T04:05:39.050Z,4.20
2022-12-22T04:07:41.768Z,3.63
2022-12-22T04:10:04.290Z,4.33
2022-12-22T04:12:27.092Z,3.63
2022-12-22T04:14:33.982Z,3.77
2022-12-22T04:16:37.421Z,3.63
2022-12-22T04:18:40.040Z,4.40
2022-12-22T04:20:42.631Z,4.37
2022-12-22T04:22:45.556Z,4.03
2022-12-22T04:24:48.149Z,4.30
2022-12-22T04:26:51.258Z,3.80
2022-12-22T04:28:54.439Z,4.20
2022-12-22T04:30:57.133Z,3.63
2022-12-22T04:32:59.771Z,3.20
2022-12-22T04:35:02.375Z,3.87
2022-12-22T04:37:14.925Z,3.67
2022-12-22T04:39:19.217Z,3.83
2022-12-22T04:41:21.956Z,3.20
2022-12-22T04:43:24.541Z,3.27
2022-12-22T04:45:27.229Z,4.00
2022-12-22T04:47:29.929Z,3.80
2022-12-22T04:49:32.606Z,4.53
2022-12-22T04:51:35.185Z,4.30
2022-12-22T04:53:37.832Z,4.40
2022-12-22T04:55:46.407Z,3.80
2022-12-22T04:57:49.067Z,4.37
2022-12-22T04:59:51.621Z,2.77
2022-12-22T05:01:54.214Z,4.37
2022-12-22T05:03:56.875Z,3.57
2022-12-22T05:05:59.451Z,3.63
2022-12-22T05:08:02.788Z,3.17
2022-12-22T05:10:05.832Z,4.20
2022-12-22T05:12:27.072Z,3.80
2022-12-22T05:14:29.786Z,3.42
2022-12-22T05:16:32.427Z,4.20
2022-12-22T05:18:35.760Z,3.00
2022-12-22T05:20:38.428Z,5.07
2022-12-22T05:22:41.019Z,4.27
2022-12-22T05:24:43.612Z,3.13
2022-12-22T05:26:46.366Z,4.00
2022-12-22T05:28:49.137Z,4.00
2022-12-22T05:30:53.595Z,4.83
2022-12-22T05:32:56.228Z,4.30
2022-12-22T05:34:58.819Z,3.87
2022-12-22T05:37:01.425Z,4.67
2022-12-22T05:39:04.115Z,3.27
2022-12-22T05:41:07.908Z,4.47
2022-12-22T05:43:10.591Z,4.55
2022-12-22T05:45:16.927Z,5.10
2022-12-22T05:47:19.453Z,4.60
2022-12-22T05:49:22.059Z,4.23
2022-12-22T05:51:24.766Z,4.00
2022-12-22T05:53:28.044Z,4.40
2022-12-22T05:55:30.665Z,4.43
2022-12-22T05:57:33.656Z,4.33
2022-12-22T05:59:36.304Z,4.57
2022-12-22T06:01:39.021Z,4.17
2022-12-22T06:03:41.856Z,4.57
2022-12-22T06:05:44.613Z,5.37
2022-12-22T06:07:47.844Z,4.13
2022-12-22T06:09:50.453Z,3.80
2022-12-22T06:11:53.018Z,5.03
2022-12-22T06:13:55.643Z,4.53
2022-12-22T06:15:58.343Z,4.80
2022-12-22T06:18:01.003Z,4.33
2022-12-22T06:20:04.881Z,4.17
2022-12-22T06:22:07.727Z,5.90
2022-12-22T06:24:10.560Z,5.03
2022-12-22T06:26:13.207Z,4.83
2022-12-22T06:28:16.006Z,5.63
2022-12-22T06:30:18.905Z,4.50
2022-12-22T06:32:21.665Z,3.72
2022-12-22T06:34:24.563Z,4.70
2022-12-22T06:36:27.151Z,6.67
2022-12-22T06:38:29.771Z,6.30
2022-12-22T06:40:32.503Z,4.45
2022-12-22T06:42:53.901Z,5.03
2022-12-22T06:44:56.458Z,5.43
2022-12-22T06:46:59.194Z,4.80
2022-12-22T06:49:02.344Z,5.50
2022-12-22T06:51:04.981Z,5.32
2022-12-22T06:53:08.110Z,6.00
2022-12-22T06:55:10.854Z,5.85
2022-12-22T06:57:13.459Z,5.60
2022-12-22T06:59:16.405Z,6.03
2022-12-22T07:01:19.184Z,6.32
2022-12-22T07:03:21.888Z,6.37
2022-12-22T07:05:24.886Z,6.45
2022-12-22T07:07:27.874Z,5.83
2022-12-22T07:09:30.500Z,6.90
2022-12-22T07:11:33.104Z,7.50
2022-12-22T07:13:36.039Z,6.90
2022-12-22T07:15:38.646Z,7.27
2022-12-22T07:17:41.926Z,6.05
2022-12-22T07:19:44.889Z,7.13
2022-12-22T07:21:49.133Z,6.90
2022-12-22T07:23:51.785Z,7.00
2022-12-22T07:25:54.771Z,6.80
2022-12-22T07:27:57.275Z,8.37
2022-12-22T07:30:00.230Z,7.07
2022-12-22T07:32:03.652Z,7.18
2022-12-22T07:34:06.322Z,7.43
2022-12-22T07:36:13.176Z,7.60
2022-12-22T07:38:15.845Z,6.97
2022-12-22T07:40:18.402Z,7.47
2022-12-22T07:42:39.624Z,7.63
2022-12-22T07:44:42.287Z,6.05
2022-12-22T07:46:44.945Z,5.53
2022-12-22T07:49:07.078Z,6.73
2022-12-22T07:51:09.701Z,6.80
2022-12-22T07:53:12.382Z,6.40
2022-12-22T07:55:15.052Z,7.10
2022-12-22T07:57:17.999Z,6.90
2022-12-22T07:59:20.660Z,6.47
2022-12-22T08:01:24.040Z,6.35
2022-12-22T08:03:27.744Z,5.65
2022-12-22T08:05:30.381Z,5.73
2022-12-22T08:07:33.162Z,7.07
2022-12-22T08:09:36.437Z,5.97
2022-12-22T08:11:39.083Z,6.80
2022-12-22T08:13:43.640Z,6.80
2022-12-22T08:15:46.388Z,7.13
2022-12-22T08:17:49.066Z,6.65
2022-12-22T08:19:51.707Z,7.57
2022-12-22T08:21:54.325Z,6.10
2022-12-22T08:23:57.047Z,7.10
2022-12-22T08:26:11.844Z,5.63
2022-12-22T08:28:17.416Z,6.77
2022-12-22T08:30:21.052Z,6.72
2022-12-22T08:32:27.345Z,6.57
2022-12-22T08:34:31.628Z,5.50
2022-12-22T08:36:38.315Z,7.55
2022-12-22T08:38:43.075Z,5.63
2022-12-22T08:40:46.223Z,6.82
2022-12-22T08:42:52.949Z,8.17
2022-12-22T08:44:56.319Z,6.77
2022-12-22T08:46:59.964Z,6.05
2022-12-22T08:49:02.833Z,7.10
2022-12-22T08:51:05.833Z,6.80
2022-12-22T08:53:29.729Z,6.00
2022-12-22T08:55:33.033Z,4.77
2022-12-22T08:57:35.981Z,7.53
2022-12-22T08:59:38.620Z,5.97
2022-12-22T09:01:44.760Z,6.30
2022-12-22T09:03:52.428Z,6.43
2022-12-22T09:06:03.959Z,6.28
2022-12-22T09:08:06.584Z,4.63
2022-12-22T09:10:10.112Z,5.93
2022-12-22T09:12:12.784Z,6.90
2022-12-22T09:14:15.552Z,7.80
2022-12-22T09:16:18.189Z,6.17
2022-12-22T09:18:20.881Z,5.65
2022-12-22T09:20:23.484Z,7.07
2022-12-22T09:22:28.469Z,7.05
2022-12-22T09:24:31.735Z,7.72
2022-12-22T09:26:36.569Z,8.80
2022-12-22T09:28:42.599Z,5.60
2022-12-22T09:30:53.806Z,6.07
2022-12-22T09:32:56.454Z,6.50
2022-12-22T09:34:59.017Z,5.78
2022-12-22T09:37:01.667Z,7.15
2022-12-22T09:39:06.254Z,7.40
2022-12-22T09:41:35.443Z,7.30
2022-12-22T09:43:38.143Z,6.87
2022-12-22T09:45:41.356Z,7.00
2022-12-22T09:47:45.555Z,6.37
2022-12-22T09:49:48.729Z,6.70
2022-12-22T09:51:56.833Z,6.88
2022-12-22T09:54:00.859Z,6.20
2022-12-22T09:56:03.556Z,5.93
2022-12-22T09:58:24.060Z,7.00
2022-12-22T10:00:30.999Z,7.00
2022-12-22T10:02:48.012Z,7.83
2022-12-22T10:04:59.265Z,6.80
2022-12-22T10:07:07.633Z,6.57
2022-12-22T10:11:59.919Z,7.45
2022-12-22T10:14:02.828Z,6.50
2022-12-22T10:16:41.056Z,7.70
2022-12-22T10:19:10.622Z,7.47
2022-12-22T10:21:15.763Z,8.30
2022-12-22T10:23:26.776Z,7.30
2022-12-22T10:26:25.970Z,8.50
2022-12-22T10:28:17.303Z,8.95
2022-12-22T10:30:28.945Z,7.68
2022-12-22T10:32:31.694Z,8.48
2022-12-22T10:34:34.449Z,6.95
2022-12-22T10:36:38.292Z,7.70
2022-12-22T10:39:05.507Z,7.15
2022-12-22T10:41:21.672Z,7.38
2022-12-22T10:43:28.438Z,7.22
2022-12-22T10:45:31.274Z,10.15
2022-12-22T10:47:36.046Z,7.18
2022-12-22T10:51:49.804Z,8.23
2022-12-22T10:53:56.794Z,7.20
2022-12-22T10:56:06.834Z,6.57
2022-12-22T10:58:15.980Z,7.28
2022-12-22T11:00:23.445Z,8.98
2022-12-22T11:02:31.257Z,6.68
2022-12-22T11:04:33.966Z,11.00
2022-12-22T11:06:36.700Z,7.70
2022-12-22T11:08:39.450Z,7.32
2022-12-22T11:10:50.950Z,6.55
2022-12-22T11:13:19.533Z,7.38
2022-12-22T11:15:52.071Z,8.43
2022-12-22T11:18:04.016Z,7.07
2022-12-22T11:20:47.483Z,7.20
2022-12-22T11:23:14.637Z,7.57
2022-12-22T11:25:36.838Z,7.78
2022-12-22T11:28:04.334Z,8.93
2022-12-22T11:30:22.236Z,9.65
2022-12-22T11:32:45.589Z,8.18
2022-12-22T11:35:25.586Z,7.60
2022-12-22T11:37:56.602Z,7.60
2022-12-22T11:40:02.062Z,7.88
2022-12-22T11:42:23.873Z,8.18
2022-12-22T11:44:40.198Z,7.75
2022-12-22T11:47:09.157Z,7.93
2022-12-22T11:49:11.870Z,6.97
2022-12-22T11:51:28.097Z,7.97
2022-12-22T11:53:37.732Z,7.95
2022-12-22T11:55:45.350Z,8.90
2022-12-22T11:58:06.411Z,7.55
2022-12-22T12:00:09.487Z,6.18
2022-12-22T12:02:49.757Z,7.55
2022-12-22T12:05:20.439Z,7.78
2022-12-22T12:07:28.382Z,7.70
2022-12-22T12:09:46.625Z,8.15
2022-12-22T12:12:24.925Z,7.03
2022-12-22T12:15:01.020Z,7.80
2022-12-22T12:17:08.964Z,7.50
2022-12-22T12:19:44.380Z,7.32
2022-12-22T12:22:03.581Z,7.03
2022-12-22T12:24:11.947Z,8.13
2022-12-22T12:27:03.395Z,7.57
2022-12-22T12:29:24.482Z,7.63
2022-12-22T12:31:33.531Z,7.30
2022-12-22T12:33:42.875Z,7.25
2022-12-22T12:36:16.387Z,7.15
2022-12-22T12:39:09.376Z,7.97
2022-12-22T12:41:21.442Z,8.40
2022-12-22T12:43:24.617Z,8.65
2022-12-22T12:45:42.666Z,8.00
2022-12-22T12:47:46.779Z,8.10
2022-12-22T12:49:53.299Z,7.53
2022-12-22T12:51:56.011Z,8.40
2022-12-22T12:54:23.602Z,7.03
2022-12-22T12:57:08.929Z,6.97
2022-12-22T12:59:44.031Z,6.75
2022-12-22T13:01:57.597Z,6.43
2022-12-22T13:04:03.734Z,7.50
2022-12-22T13:06:31.163Z,6.28
2022-12-22T13:09:22.283Z,8.18
2022-12-22T13:11:52.183Z,7.25
2022-12-22T13:13:47.133Z,7.90
2022-12-22T13:15:50.890Z,7.25
2022-12-22T13:17:53.735Z,7.43
2022-12-22T13:19:56.708Z,7.60
2022-12-22T13:22:02.986Z,6.97
2022-12-22T13:24:28.693Z,6.93
2022-12-22T13:26:35.809Z,7.18
2022-12-22T13:28:42.295Z,6.70
2022-12-22T13:30:57.007Z,7.07
2022-12-22T13:33:02.471Z,6.38
2022-12-22T13:35:31.510Z,7.72
2022-12-22T13:37:42.574Z,7.32
2022-12-22T13:40:07.273Z,5.90
2022-12-22T13:42:13.305Z,6.65
2022-12-22T13:44:20.774Z,6.05
2022-12-22T13:46:23.719Z,6.82
2022-12-22T13:48:43.664Z,7.43
2022-12-22T13:50:51.457Z,7.00
2022-12-22T13:52:56.351Z,6.65
2022-12-22T13:55:00.736Z,6.88
2022-12-22T13:57:12.023Z,6.85
2022-12-22T13:59:28.985Z,6.78
2022-12-22T14:01:31.956Z,6.55
2022-12-22T14:03:59.093Z,6.05
2022-12-22T14:05:57.402Z,6.43
2022-12-22T14:08:01.163Z,6.05
2022-12-22T14:10:04.416Z,6.88
2022-12-22T14:12:14.269Z,6.28
2022-12-22T14:14:20.446Z,7.50
2022-12-22T14:16:23.643Z,6.47
2022-12-22T14:18:27.114Z,6.35
2022-12-22T14:20:32.784Z,6.65
2022-12-22T14:22:38.321Z,6.72
2022-12-22T14:24:54.667Z,6.18
2022-12-22T14:26:57.682Z,7.07
2022-12-22T14:29:00.488Z,6.75
2022-12-22T14:31:06.052Z,6.50
2022-12-22T14:33:22.416Z,6.85
2022-12-22T14:35:31.754Z,6.10
2022-12-22T14:37:34.648Z,5.65
2022-12-22T14:39:37.433Z,6.22
2022-12-22T14:41:52.031Z,6.50
2022-12-22T14:43:54.750Z,6.82
2022-12-22T14:46:07.513Z,6.68
2022-12-22T14:48:17.328Z,6.10
2022-12-22T14:50:22.973Z,5.68
2022-12-22T14:52:43.798Z,6.53
2022-12-22T14:54:48.566Z,6.32
2022-12-22T14:56:54.430Z,7.38
2022-12-22T14:59:24.087Z,5.40
2022-12-22T15:01:28.844Z,6.05
2022-12-22T15:03:36.069Z,6.22
2022-12-22T15:05:39.333Z,6.68
2022-12-22T15:08:08.466Z,6.95
2022-12-22T15:10:15.644Z,6.30
2022-12-22T15:12:19.595Z,6.40
2022-12-22T15:14:34.959Z,7.78
2022-12-22T15:16:41.338Z,6.50
2022-12-22T15:18:44.602Z,7.22
2022-12-22T15:20:47.284Z,7.78
2022-12-22T15:22:50.500Z,6.20
2022-12-22T15:24:53.135Z,8.07
2022-12-22T15:26:56.570Z,5.45
2022-12-22T15:28:59.082Z,6.00
2022-12-22T15:31:03.076Z,5.47
2022-12-22T15:33:12.557Z,6.72
2022-12-22T15:35:29.580Z,6.15
2022-12-22T15:37:32.494Z,6.88
2022-12-22T15:39:35.088Z,5.93
2022-12-22T15:41:37.854Z,6.20
2022-12-22T15:43:58.364Z,5.72
2022-12-22T15:46:02.762Z,5.80
2022-12-22T15:48:10.412Z,5.55
2022-12-22T15:50:19.984Z,5.68
2022-12-22T15:52:22.769Z,6.40
2022-12-22T15:54:28.149Z,5.85
2022-12-22T15:56:33.777Z,5.82
2022-12-22T15:58:36.787Z,5.88
2022-12-22T16:00:39.778Z,6.10
2022-12-22T16:02:43.608Z,5.65
2022-12-22T16:04:46.478Z,5.97
2022-12-22T16:06:50.912Z,6.35
2022-12-22T16:08:54.623Z,6.28
2022-12-22T16:10:57.460Z,5.75
2022-12-22T16:13:03.147Z,5.88
2022-12-22T16:15:06.306Z,5.22
2022-12-22T16:17:19.330Z,5.68
2022-12-22T16:19:22.158Z,5.78
2022-12-22T16:21:31.545Z,5.47
2022-12-22T16:23:36.469Z,5.70
2022-12-22T16:25:39.532Z,6.93
2022-12-22T16:27:42.277Z,5.20
2022-12-22T16:29:50.340Z,6.35
2022-12-22T16:31:53.895Z,6.75
2022-12-22T16:33:56.544Z,6.45
2022-12-22T16:35:59.137Z,5.50
2022-12-22T16:38:01.795Z,7.75
2022-12-22T16:40:08.128Z,7.13
2022-12-22T16:44:36.648Z,5.60
2022-12-22T16:46:39.481Z,6.53
2022-12-22T16:48:59.055Z,7.57
2022-12-22T16:51:02.211Z,5.85
2022-12-22T16:53:06.042Z,11.05
2022-12-22T16:55:16.847Z,7.38
2022-12-22T16:57:19.492Z,5.93
2022-12-22T16:59:22.965Z,4.85
2022-12-22T17:01:41.801Z,6.00
2022-12-22T17:03:44.536Z,6.47
2022-12-22T17:05:51.961Z,5.43
2022-12-22T17:07:56.552Z,4.78
2022-12-22T17:10:02.139Z,4.88
2022-12-22T17:12:07.508Z,5.85
2022-12-22T17:14:33.225Z,5.78
2022-12-22T17:16:36.153Z,5.85
2022-12-22T17:18:38.882Z,5.40
2022-12-22T17:20:41.534Z,5.88
2022-12-22T17:22:48.470Z,5.57
2022-12-22T17:24:52.933Z,5.70
2022-12-22T17:27:01.297Z,6.05
2022-12-22T17:29:04.525Z,6.00
2022-12-22T17:31:07.312Z,5.85
2022-12-22T17:33:17.301Z,5.53
2022-12-22T17:35:23.831Z,6.65
2022-12-22T17:37:26.724Z,5.80
2022-12-22T17:39:29.400Z,6.60
2022-12-22T17:41:32.850Z,6.22
2022-12-22T17:43:35.465Z,6.00
2022-12-22T17:45:38.048Z,6.10
2022-12-22T17:47:43.025Z,6.10
2022-12-22T17:49:45.903Z,6.00
2022-12-22T17:51:49.008Z,6.80
2022-12-22T17:53:52.804Z,6.80
2022-12-22T17:56:10.665Z,6.93
2022-12-22T17:58:15.722Z,6.22
2022-12-22T18:00:21.741Z,7.00
2022-12-22T18:02:25.997Z,7.53
2022-12-22T18:04:28.726Z,6.45
2022-12-22T18:06:34.939Z,7.38
2022-12-22T18:08:37.561Z,6.93
2022-12-22T18:10:40.587Z,6.70
2022-12-22T18:12:44.553Z,6.88
2022-12-22T18:14:48.221Z,6.80
2022-12-22T18:16:50.932Z,7.05
2022-12-22T18:18:53.681Z,7.55
2022-12-22T18:21:07.093Z,7.43
2022-12-22T18:23:22.560Z,7.50
2022-12-22T18:25:28.441Z,7.68
2022-12-22T18:27:31.328Z,7.57
2022-12-22T18:29:34.425Z,7.15
2022-12-22T18:31:37.138Z,7.50
2022-12-22T18:33:39.761Z,7.75
2022-12-22T18:35:43.603Z,8.13
2022-12-22T18:37:47.014Z,7.43
2022-12-22T18:39:49.673Z,7.93
2022-12-22T18:41:54.429Z,8.43
2022-12-22T18:43:57.102Z,7.32
2022-12-22T18:45:59.789Z,8.32
2022-12-22T18:48:02.442Z,8.10
2022-12-22T18:50:05.693Z,7.85
2022-12-22T18:52:18.687Z,8.77
2022-12-22T18:54:33.593Z,9.43
2022-12-22T18:56:36.158Z,8.43
2022-12-22T18:58:39.264Z,8.25
2022-12-22T19:00:42.645Z,8.95
2022-12-22T19:02:47.266Z,8.40
2022-12-22T19:04:50.733Z,9.13
2022-12-22T19:06:53.345Z,9.23
2022-12-22T19:08:55.913Z,8.00
2022-12-22T19:11:03.335Z,7.15
2022-12-22T19:13:08.584Z,8.27
2022-12-22T19:15:23.066Z,9.50
2022-12-22T19:17:28.874Z,9.48
2022-12-22T19:19:31.726Z,9.27
2022-12-22T19:21:34.587Z,8.48
2022-12-22T19:23:37.225Z,8.63
2022-12-22T19:25:41.132Z,8.77
2022-12-22T19:27:45.283Z,8.85
2022-12-22T19:29:48.461Z,10.13
2022-12-22T19:31:51.247Z,8.45
2022-12-22T19:33:56.261Z,8.02
2022-12-22T19:35:59.236Z,7.60
2022-12-22T19:38:02.914Z,8.10
2022-12-22T19:40:06.259Z,7.38
2022-12-22T19:42:15.631Z,8.32
2022-12-22T19:44:22.289Z,8.77
2022-12-22T19:46:28.892Z,7.88
2022-12-22T19:48:31.606Z,8.77
2022-12-22T19:50:34.268Z,8.13
2022-12-22T19:52:36.834Z,8.45
2022-12-22T19:54:39.555Z,8.27
2022-12-22T19:56:46.502Z,8.70
2022-12-22T19:58:49.276Z,8.65
2022-12-22T20:00:53.325Z,8.80
2022-12-22T20:02:57.616Z,8.50
2022-12-22T20:05:01.046Z,7.93
2022-12-22T20:07:06.098Z,8.40
2022-12-22T20:09:08.808Z,8.50
2022-12-22T20:11:17.110Z,8.70
2022-12-22T20:13:23.842Z,8.32
2022-12-22T20:15:38.239Z,8.60
2022-12-22T20:17:40.876Z,7.68
2022-12-22T20:19:43.505Z,7.70
2022-12-22T20:21:46.387Z,8.50
2022-12-22T20:23:50.591Z,7.50
2022-12-22T20:25:57.166Z,10.65
2022-12-22T20:27:59.984Z,8.52
2022-12-22T20:30:02.963Z,8.18
2022-12-22T20:32:06.512Z,8.38
2022-12-22T20:34:09.190Z,7.63
2022-12-22T20:36:17.819Z,8.82
2022-12-22T20:38:23.742Z,9.63
2022-12-22T20:40:32.143Z,9.50
2022-12-22T20:42:34.782Z,7.80
2022-12-22T20:44:37.328Z,7.93
2022-12-22T20:46:40.523Z,8.38
2022-12-22T20:48:47.348Z,9.93
2022-12-22T20:50:50.104Z,7.90
2022-12-22T20:52:53.907Z,7.93
2022-12-22T20:54:56.532Z,8.85
2022-12-22T20:56:59.299Z,8.68
2022-12-22T20:59:25.572Z,8.18
2022-12-22T21:01:28.768Z,8.93
2022-12-22T21:03:34.601Z,9.40
2022-12-22T21:05:37.319Z,8.27
2022-12-22T21:07:41.719Z,8.63
2022-12-22T21:09:44.490Z,9.15
2022-12-22T21:11:47.419Z,8.27
2022-12-22T21:13:50.523Z,9.95
2022-12-22T21:15:53.223Z,8.57
2022-12-22T21:17:58.377Z,9.88
2022-12-22T21:20:01.564Z,9.82
2022-12-22T21:22:06.360Z,10.20
2022-12-22T21:24:09.032Z,9.07
2022-12-22T21:26:37.292Z,9.60
2022-12-22T21:28:40.291Z,9.35
2022-12-22T21:30:43.046Z,9.70
2022-12-22T21:32:46.313Z,10.43
2022-12-22T21:34:48.962Z,9.73
2022-12-22T21:37:00.084Z,10.02
2022-12-22T21:39:07.786Z,8.32
2022-12-22T21:41:10.306Z,10.02
2022-12-22T21:43:16.403Z,10.10
2022-12-22T21:45:26.227Z,8.95
2022-12-22T21:47:28.789Z,10.75
2022-12-22T21:49:33.211Z,9.57
2022-12-22T21:51:35.990Z,9.27
2022-12-22T21:53:38.516Z,9.98
2022-12-22T21:55:41.637Z,9.32
2022-12-22T21:57:44.207Z,9.23
2022-12-22T21:59:46.813Z,9.65
2022-12-22T22:01:52.691Z,10.88
2022-12-22T22:03:55.608Z,9.65
2022-12-22T22:05:58.231Z,9.02
2022-12-22T22:08:02.836Z,9.93
2022-12-22T22:10:05.989Z,9.40
2022-12-22T22:12:28.485Z,9.80
2022-12-22T22:14:31.339Z,10.55
2022-12-22T22:16:33.977Z,10.60
2022-12-22T22:18:36.642Z,9.40
2022-12-22T22:20:41.813Z,9.20
2022-12-22T22:22:45.624Z,11.02
2022-12-22T22:24:48.210Z,10.38
2022-12-22T22:26:51.868Z,9.82
2022-12-22T22:28:54.683Z,9.63
2022-12-22T22:30:57.611Z,10.88
2022-12-22T22:33:00.240Z,9.93
2022-12-22T22:35:03.221Z,10.50
2022-12-22T22:37:06.331Z,11.82
2022-12-22T22:39:09.394Z,9.98
2022-12-22T22:41:12.006Z,10.15
2022-12-22T22:43:14.945Z,10.57
2022-12-22T22:45:24.373Z,9.77
2022-12-22T22:47:27.415Z,9.15
2022-12-22T22:49:30.091Z,9.80
2022-12-22T22:51:32.727Z,9.73
2022-12-22T22:53:35.555Z,10.35
2022-12-22T22:55:38.154Z,10.70
2022-12-22T22:57:42.222Z,10.20
2022-12-22T22:59:44.842Z,10.38
2022-12-22T23:01:47.490Z,10.13
2022-12-22T23:03:50.174Z,9.90
2022-12-22T23:06:01.394Z,11.13
2022-12-22T23:08:04.220Z,11.38
2022-12-22T23:10:07.477Z,10.05
2022-12-22T23:12:10.155Z,9.90
2022-12-22T23:14:12.783Z,10.80
2022-12-22T23:16:15.524Z,11.10
2022-12-22T23:18:18.163Z,11.35
2022-12-22T23:20:20.679Z,11.68
2022-12-22T23:22:23.635Z,10.20
2022-12-22T23:24:26.345Z,10.60
2022-12-22T23:26:29.008Z,10.15
2022-12-22T23:28:31.889Z,11.95
2022-12-22T23:30:38.065Z,10.18
2022-12-22T23:32:40.818Z,11.63
2022-12-22T23:34:43.460Z,10.93
2022-12-22T23:36:46.125Z,14.98
2022-12-22T23:38:49.986Z,12.70
2022-12-22T23:40:54.321Z,12.80
2022-12-22T23:42:57.487Z,12.85
2022-12-22T23:45:00.026Z,20.45
2022-12-22T23:47:02.616Z,12.80
2022-12-22T23:49:05.558Z,14.02
2022-12-22T23:51:10.519Z,13.10
2022-12-22T23:53:13.321Z,15.23
2022-12-22T23:55:15.996Z,11.30
2022-12-22T23:57:18.612Z,11.68
2022-12-22T23:59:21.255Z,11.05
