createdAt,value
2023-03-25T00:00:18.324Z,1.23
2023-03-25T00:02:50.797Z,1.15
2023-03-25T00:05:20.468Z,1.35
2023-03-25T00:07:51.805Z,1.55
2023-03-25T00:10:20.281Z,1.02
2023-03-25T00:12:47.465Z,1.15
2023-03-25T00:15:16.685Z,1.10
2023-03-25T00:17:44.383Z,1.23
2023-03-25T00:20:12.161Z,1.40
2023-03-25T00:22:44.768Z,1.70
2023-03-25T00:25:19.659Z,0.90
2023-03-25T00:27:49.070Z,0.90
2023-03-25T00:30:17.548Z,0.75
2023-03-25T00:32:53.184Z,1.20
2023-03-25T00:35:21.227Z,1.33
2023-03-25T00:37:52.458Z,1.15
2023-03-25T00:40:19.863Z,1.02
2023-03-25T00:42:50.486Z,1.05
2023-03-25T00:45:17.862Z,0.98
2023-03-25T00:47:45.407Z,0.95
2023-03-25T00:50:13.192Z,1.33
2023-03-25T00:52:41.382Z,1.00
2023-03-25T00:55:09.017Z,1.52
2023-03-25T00:57:37.172Z,1.70
2023-03-25T01:00:08.436Z,1.40
2023-03-25T01:02:36.905Z,1.25
2023-03-25T01:05:04.554Z,1.45
2023-03-25T01:07:32.268Z,1.00
2023-03-25T01:10:00.009Z,1.75
2023-03-25T01:12:28.257Z,1.60
2023-03-25T01:14:55.629Z,1.63
2023-03-25T01:17:23.079Z,1.48
2023-03-25T01:19:51.247Z,1.10
2023-03-25T01:22:18.801Z,1.65
2023-03-25T01:24:46.359Z,1.27
2023-03-25T01:27:14.014Z,1.42
2023-03-25T01:29:41.270Z,1.42
2023-03-25T01:32:08.832Z,1.42
2023-03-25T01:34:38.832Z,0.85
2023-03-25T01:37:06.515Z,2.05
2023-03-25T01:39:34.477Z,0.70
2023-03-25T01:42:02.069Z,0.40
2023-03-25T01:44:29.386Z,0.38
2023-03-25T01:47:01.675Z,0.40
2023-03-25T01:49:39.419Z,0.30
2023-03-25T01:52:14.514Z,0.60
2023-03-25T01:54:43.582Z,0.40
2023-03-25T01:57:17.901Z,0.30
2023-03-25T01:59:45.767Z,0.30
2023-03-25T02:02:16.193Z,0.40
2023-03-25T02:05:00.126Z,0.30
2023-03-25T02:07:33.413Z,0.38
2023-03-25T02:10:07.941Z,0.30
2023-03-25T02:12:35.054Z,0.40
2023-03-25T02:15:06.193Z,0.50
2023-03-25T02:17:47.758Z,0.40
2023-03-25T02:20:44.770Z,0.50
2023-03-25T02:23:23.812Z,0.50
2023-03-25T02:26:03.658Z,0.63
2023-03-25T02:28:42.628Z,1.00
2023-03-25T02:31:40.682Z,0.90
2023-03-25T02:34:18.751Z,0.90
2023-03-25T02:37:03.393Z,1.50
2023-03-25T02:39:39.155Z,1.40
2023-03-25T02:42:14.773Z,0.98
2023-03-25T02:44:47.391Z,0.50
2023-03-25T02:47:18.735Z,0.90
2023-03-25T02:49:52.861Z,0.68
2023-03-25T02:52:31.535Z,0.75
2023-03-25T02:55:04.793Z,0.82
2023-03-25T02:57:35.897Z,0.85
2023-03-25T03:00:10.629Z,0.75
2023-03-25T03:02:38.588Z,1.08
2023-03-25T03:05:23.275Z,2.35
2023-03-25T03:08:09.134Z,0.90
2023-03-25T03:10:50.567Z,1.02
2023-03-25T03:13:29.640Z,0.90
2023-03-25T03:16:12.005Z,0.60
2023-03-25T03:18:57.521Z,0.77
2023-03-25T03:21:38.180Z,0.90
2023-03-25T03:24:07.821Z,0.82
2023-03-25T03:26:39.277Z,1.08
2023-03-25T03:29:12.038Z,0.90
2023-03-25T03:32:05.988Z,0.93
2023-03-25T03:35:01.230Z,1.25
2023-03-25T03:37:40.952Z,1.30
2023-03-25T03:40:14.001Z,1.67
2023-03-25T03:42:45.483Z,1.27
2023-03-25T03:45:24.268Z,0.80
2023-03-25T03:47:55.518Z,0.70
2023-03-25T03:50:31.686Z,0.98
2023-03-25T03:53:07.554Z,1.20
2023-03-25T03:55:42.479Z,1.00
2023-03-25T03:58:25.425Z,0.90
2023-03-25T04:01:06.578Z,1.13
2023-03-25T04:03:39.998Z,1.02
2023-03-25T04:06:21.754Z,0.98
2023-03-25T04:08:58.879Z,1.30
2023-03-25T04:11:42.417Z,0.95
2023-03-25T04:14:10.889Z,0.90
2023-03-25T04:16:37.767Z,1.10
2023-03-25T04:19:05.985Z,1.15
2023-03-25T04:21:33.835Z,1.27
2023-03-25T04:24:01.627Z,1.05
2023-03-25T04:26:33.857Z,1.27
2023-03-25T04:29:02.127Z,1.33
2023-03-25T04:31:31.284Z,0.88
2023-03-25T04:33:59.504Z,1.05
2023-03-25T04:36:33.538Z,0.80
2023-03-25T04:39:01.257Z,1.10
2023-03-25T04:41:28.714Z,1.20
2023-03-25T04:43:55.647Z,1.02
2023-03-25T04:46:22.666Z,0.80
2023-03-25T04:48:49.802Z,1.30
2023-03-25T04:51:16.678Z,1.10
2023-03-25T04:53:43.910Z,1.15
2023-03-25T04:56:16.923Z,1.25
2023-03-25T04:58:44.644Z,1.15
2023-03-25T05:01:24.117Z,0.93
2023-03-25T05:03:51.369Z,1.08
2023-03-25T05:06:18.707Z,1.10
2023-03-25T05:08:45.931Z,0.93
2023-03-25T05:11:12.908Z,0.90
2023-03-25T05:13:39.731Z,0.90
2023-03-25T05:16:07.091Z,1.10
2023-03-25T05:18:34.062Z,1.98
2023-03-25T05:21:02.763Z,1.27
2023-03-25T05:23:31.558Z,1.52
2023-03-25T05:25:58.593Z,1.13
2023-03-25T05:28:25.462Z,1.20
2023-03-25T05:30:52.502Z,1.25
2023-03-25T05:33:19.935Z,1.50
2023-03-25T05:35:47.140Z,1.20
2023-03-25T05:38:24.240Z,1.20
2023-03-25T05:40:51.277Z,1.38
2023-03-25T05:43:22.879Z,1.33
2023-03-25T05:45:50.341Z,1.40
2023-03-25T05:48:18.107Z,1.45
2023-03-25T05:50:45.379Z,1.02
2023-03-25T05:53:15.520Z,1.10
2023-03-25T05:55:42.344Z,1.10
2023-03-25T05:58:09.560Z,1.00
2023-03-25T06:00:37.337Z,1.17
2023-03-25T06:03:07.427Z,1.02
2023-03-25T06:05:34.558Z,1.30
2023-03-25T06:08:01.913Z,1.42
2023-03-25T06:10:28.802Z,2.45
2023-03-25T06:12:55.634Z,3.90
2023-03-25T06:15:29.056Z,2.05
2023-03-25T06:17:56.981Z,1.17
2023-03-25T06:20:24.062Z,2.30
2023-03-25T06:22:51.094Z,1.15
2023-03-25T06:25:23.588Z,0.88
2023-03-25T06:27:51.408Z,1.13
2023-03-25T06:30:20.553Z,1.00
2023-03-25T06:32:51.060Z,0.80
2023-03-25T06:35:20.126Z,1.45
2023-03-25T06:37:48.742Z,0.68
2023-03-25T06:40:24.301Z,1.08
2023-03-25T06:42:51.604Z,1.25
2023-03-25T06:45:41.442Z,2.00
2023-03-25T06:48:15.932Z,1.85
2023-03-25T06:50:43.747Z,1.15
2023-03-25T06:53:11.269Z,0.60
2023-03-25T06:55:39.531Z,1.05
2023-03-25T06:58:06.552Z,0.90
2023-03-25T07:00:33.411Z,0.90
2023-03-25T07:03:00.897Z,0.80
2023-03-25T07:05:28.234Z,0.70
2023-03-25T07:07:55.715Z,1.23
2023-03-25T07:10:23.025Z,0.80
2023-03-25T07:12:49.989Z,1.13
2023-03-25T07:15:16.974Z,0.68
2023-03-25T07:17:49.119Z,1.05
2023-03-25T07:20:17.151Z,0.60
2023-03-25T07:22:44.319Z,0.80
2023-03-25T07:25:11.204Z,0.63
2023-03-25T07:27:38.165Z,0.70
2023-03-25T07:30:12.254Z,0.52
2023-03-25T07:32:39.225Z,0.70
2023-03-25T07:35:09.426Z,0.75
2023-03-25T07:37:36.231Z,0.68
2023-03-25T07:40:03.529Z,1.20
2023-03-25T07:42:30.357Z,0.50
2023-03-25T07:45:12.143Z,0.80
2023-03-25T07:47:41.517Z,0.80
2023-03-25T07:50:08.900Z,0.73
2023-03-25T07:52:36.215Z,0.77
2023-03-25T07:55:03.315Z,0.50
2023-03-25T07:57:30.116Z,1.20
2023-03-25T07:59:56.929Z,0.82
2023-03-25T08:02:23.780Z,0.70
2023-03-25T08:04:50.610Z,0.93
2023-03-25T08:07:17.454Z,0.80
2023-03-25T08:09:44.431Z,0.80
2023-03-25T08:12:11.254Z,0.68
2023-03-25T08:14:38.043Z,0.63
2023-03-25T08:17:06.374Z,0.70
2023-03-25T08:19:33.779Z,0.80
2023-03-25T08:22:00.741Z,1.00
2023-03-25T08:24:29.999Z,1.10
2023-03-25T08:26:56.958Z,1.27
2023-03-25T08:29:24.692Z,1.10
2023-03-25T08:31:52.314Z,0.90
2023-03-25T08:34:21.661Z,1.15
2023-03-25T08:36:49.074Z,1.08
2023-03-25T08:39:17.452Z,0.93
2023-03-25T08:41:45.287Z,1.17
2023-03-25T08:44:12.459Z,0.85
2023-03-25T08:46:40.525Z,1.27
2023-03-25T08:49:07.418Z,0.80
2023-03-25T08:51:34.297Z,1.05
2023-03-25T08:54:01.309Z,0.90
2023-03-25T08:56:29.216Z,0.82
2023-03-25T08:58:56.031Z,0.55
2023-03-25T09:01:24.337Z,0.75
2023-03-25T09:03:51.514Z,0.60
2023-03-25T09:06:18.362Z,0.85
2023-03-25T09:08:45.395Z,0.80
2023-03-25T09:11:24.217Z,0.45
2023-03-25T09:13:57.322Z,0.50
2023-03-25T09:16:24.625Z,0.73
2023-03-25T09:18:52.087Z,1.05
2023-03-25T09:21:18.861Z,0.88
2023-03-25T09:23:45.823Z,1.52
2023-03-25T09:26:13.158Z,0.77
2023-03-25T09:28:40.209Z,0.60
2023-03-25T09:31:08.133Z,0.60
2023-03-25T09:33:37.296Z,0.40
2023-03-25T09:36:04.625Z,1.08
2023-03-25T09:38:31.599Z,0.60
2023-03-25T09:41:25.672Z,1.45
2023-03-25T09:44:06.909Z,0.77
2023-03-25T09:46:36.605Z,0.70
2023-03-25T09:49:04.026Z,0.30
2023-03-25T09:51:38.616Z,0.90
2023-03-25T09:54:35.796Z,0.52
2023-03-25T09:57:08.005Z,0.63
2023-03-25T09:59:50.390Z,0.50
2023-03-25T10:02:58.339Z,0.30
2023-03-25T10:05:37.933Z,0.15
2023-03-25T10:08:27.644Z,0.20
2023-03-25T10:11:12.034Z,0.80
2023-03-25T10:13:43.631Z,0.20
2023-03-25T10:16:32.313Z,0.40
2023-03-25T10:19:25.238Z,0.25
2023-03-25T10:21:58.277Z,0.20
2023-03-25T10:24:31.280Z,0.50
2023-03-25T10:27:21.264Z,0.55
2023-03-25T10:30:04.666Z,0.30
2023-03-25T10:32:35.092Z,0.38
2023-03-25T10:35:05.484Z,0.40
2023-03-25T10:37:36.532Z,0.35
2023-03-25T10:40:16.658Z,0.73
2023-03-25T10:43:21.491Z,0.38
2023-03-25T10:45:50.055Z,0.40
2023-03-25T10:48:23.901Z,0.43
2023-03-25T10:50:53.352Z,0.40
2023-03-25T10:53:24.588Z,0.30
2023-03-25T10:55:58.445Z,0.52
2023-03-25T10:58:29.093Z,0.30
2023-03-25T11:00:55.937Z,0.30
2023-03-25T11:03:28.073Z,0.38
2023-03-25T11:05:55.325Z,0.20
2023-03-25T11:08:24.944Z,0.32
2023-03-25T11:10:57.854Z,0.28
2023-03-25T11:13:27.879Z,0.17
2023-03-25T11:15:57.682Z,0.30
2023-03-25T11:18:31.502Z,0.30
2023-03-25T11:21:07.863Z,0.50
2023-03-25T11:23:44.947Z,0.43
2023-03-25T11:26:23.843Z,0.32
2023-03-25T11:29:02.456Z,0.57
2023-03-25T11:31:34.932Z,0.50
2023-03-25T11:34:14.288Z,0.43
2023-03-25T11:37:02.431Z,0.60
2023-03-25T11:39:33.397Z,0.47
2023-03-25T11:42:08.899Z,0.30
2023-03-25T11:44:37.072Z,0.30
2023-03-25T11:47:07.596Z,0.30
2023-03-25T11:49:38.429Z,0.38
2023-03-25T11:52:17.869Z,0.30
2023-03-25T11:54:45.143Z,0.30
2023-03-25T11:57:21.000Z,0.28
2023-03-25T11:59:49.857Z,0.40
2023-03-25T12:02:31.420Z,0.20
2023-03-25T12:05:08.919Z,0.30
2023-03-25T12:07:47.543Z,0.30
2023-03-25T12:10:17.474Z,0.90
2023-03-25T12:12:53.835Z,1.92
2023-03-25T12:15:46.732Z,1.10
2023-03-25T12:18:48.012Z,0.65
2023-03-25T12:21:41.385Z,1.25
2023-03-25T12:24:31.632Z,0.90
2023-03-25T12:27:31.154Z,1.00
2023-03-25T12:30:36.359Z,0.80
2023-03-25T12:33:26.453Z,1.23
2023-03-25T12:36:32.301Z,0.95
2023-03-25T12:39:29.310Z,0.50
2023-03-25T12:42:40.082Z,0.70
2023-03-25T12:45:20.848Z,0.55
2023-03-25T12:48:03.824Z,0.73
2023-03-25T12:50:36.783Z,0.40
2023-03-25T12:53:21.728Z,0.43
2023-03-25T12:56:14.132Z,0.75
2023-03-25T12:59:00.018Z,0.80
2023-03-25T13:01:42.378Z,0.63
2023-03-25T13:04:37.931Z,0.50
2023-03-25T13:07:19.529Z,0.40
2023-03-25T13:10:05.232Z,0.40
2023-03-25T13:12:42.805Z,0.52
2023-03-25T13:15:31.066Z,0.77
2023-03-25T13:18:00.566Z,0.40
2023-03-25T13:20:33.076Z,0.40
2023-03-25T13:23:03.844Z,0.50
2023-03-25T13:25:47.420Z,0.50
2023-03-25T13:28:20.184Z,0.63
2023-03-25T13:30:49.612Z,0.57
2023-03-25T13:33:20.550Z,0.40
2023-03-25T13:35:49.630Z,0.50
2023-03-25T13:38:24.761Z,0.60
2023-03-25T13:41:15.449Z,1.08
2023-03-25T13:43:49.315Z,1.20
2023-03-25T13:46:25.685Z,0.88
2023-03-25T13:49:07.581Z,0.93
2023-03-25T13:51:34.436Z,1.27
2023-03-25T13:54:17.694Z,0.55
2023-03-25T13:57:22.797Z,0.80
2023-03-25T14:00:08.392Z,0.77
2023-03-25T14:03:03.580Z,0.60
2023-03-25T14:05:52.597Z,0.80
2023-03-25T14:08:40.937Z,0.40
2023-03-25T14:11:29.999Z,0.32
2023-03-25T14:14:48.011Z,0.50
2023-03-25T14:17:17.886Z,0.43
2023-03-25T14:19:52.848Z,0.50
2023-03-25T14:22:23.849Z,0.43
2023-03-25T14:24:51.501Z,0.43
2023-03-25T14:27:26.086Z,0.50
2023-03-25T14:30:04.750Z,0.68
2023-03-25T14:32:37.841Z,0.57
2023-03-25T14:35:36.711Z,0.73
2023-03-25T14:38:09.673Z,0.45
2023-03-25T14:40:50.731Z,0.52
2023-03-25T14:43:27.465Z,0.80
2023-03-25T14:46:11.321Z,0.50
2023-03-25T14:49:04.425Z,0.40
2023-03-25T14:51:31.205Z,0.50
2023-03-25T14:54:17.020Z,0.70
2023-03-25T14:57:01.830Z,0.55
2023-03-25T14:59:39.156Z,0.80
2023-03-25T15:02:26.481Z,0.77
2023-03-25T15:05:15.351Z,0.40
2023-03-25T15:07:59.056Z,0.93
2023-03-25T15:10:34.463Z,0.70
2023-03-25T15:13:09.695Z,0.70
2023-03-25T15:15:45.558Z,0.80
2023-03-25T15:18:33.002Z,0.75
2023-03-25T15:21:08.741Z,0.90
2023-03-25T15:23:47.469Z,1.05
2023-03-25T15:26:39.233Z,0.60
2023-03-25T15:29:38.480Z,1.30
2023-03-25T15:32:32.130Z,0.98
2023-03-25T15:35:20.439Z,1.00
2023-03-25T15:37:59.009Z,0.85
2023-03-25T15:40:26.687Z,0.68
2023-03-25T15:43:18.886Z,0.95
2023-03-25T15:46:05.425Z,0.60
2023-03-25T15:48:45.695Z,0.73
2023-03-25T15:51:27.743Z,0.70
2023-03-25T15:54:14.953Z,1.10
2023-03-25T15:56:46.084Z,0.82
2023-03-25T15:59:43.301Z,0.80
2023-03-25T16:02:24.418Z,0.90
2023-03-25T16:04:52.855Z,0.82
2023-03-25T16:07:24.749Z,0.73
2023-03-25T16:09:52.194Z,1.42
2023-03-25T16:12:22.205Z,1.20
2023-03-25T16:14:50.061Z,1.73
2023-03-25T16:17:19.469Z,1.20
2023-03-25T16:19:55.101Z,1.77
2023-03-25T16:22:33.520Z,0.98
2023-03-25T16:25:07.320Z,1.33
2023-03-25T16:27:37.662Z,4.13
2023-03-25T16:30:25.269Z,1.20
2023-03-25T16:32:52.863Z,0.80
2023-03-25T16:35:27.597Z,1.08
2023-03-25T16:37:56.985Z,1.15
2023-03-25T16:40:31.808Z,1.05
2023-03-25T16:43:06.824Z,1.98
2023-03-25T16:45:35.726Z,1.98
2023-03-25T16:48:07.445Z,1.40
2023-03-25T16:50:35.638Z,1.20
2023-03-25T16:53:03.740Z,1.80
2023-03-25T16:55:41.916Z,0.80
2023-03-25T16:58:22.181Z,1.10
2023-03-25T17:00:52.783Z,0.93
2023-03-25T17:03:44.811Z,1.00
2023-03-25T17:06:35.327Z,0.93
2023-03-25T17:09:05.040Z,1.10
2023-03-25T17:11:33.931Z,1.10
2023-03-25T17:14:37.154Z,0.98
2023-03-25T17:17:24.471Z,0.80
2023-03-25T17:19:53.033Z,5.47
2023-03-25T17:22:36.060Z,8.02
2023-03-25T17:25:16.304Z,2.40
2023-03-25T17:27:43.880Z,1.55
2023-03-25T17:30:29.252Z,1.40
2023-03-25T17:33:19.847Z,1.20
2023-03-25T17:35:55.192Z,1.50
2023-03-25T17:38:29.367Z,1.38
2023-03-25T17:41:05.053Z,1.88
2023-03-25T17:43:35.063Z,2.55
2023-03-25T17:46:04.707Z,1.75
2023-03-25T17:48:32.427Z,2.13
2023-03-25T17:51:00.907Z,2.58
2023-03-25T17:53:29.120Z,2.08
2023-03-25T17:55:59.400Z,2.28
2023-03-25T17:58:26.652Z,1.67
2023-03-25T18:00:54.478Z,2.13
2023-03-25T18:03:23.963Z,2.10
2023-03-25T18:05:54.058Z,3.05
2023-03-25T18:08:23.665Z,5.35
2023-03-25T18:10:53.283Z,2.33
2023-03-25T18:13:25.286Z,1.55
2023-03-25T18:15:54.016Z,1.30
2023-03-25T18:18:26.270Z,1.00
2023-03-25T18:20:56.281Z,1.60
2023-03-25T18:23:23.655Z,1.30
2023-03-25T18:25:51.089Z,1.45
2023-03-25T18:28:18.449Z,1.65
2023-03-25T18:30:58.568Z,1.40
2023-03-25T18:33:25.968Z,1.55
2023-03-25T18:35:53.350Z,1.33
2023-03-25T18:38:24.486Z,1.92
2023-03-25T18:40:53.967Z,1.90
2023-03-25T18:43:22.130Z,2.47
2023-03-25T18:45:49.645Z,3.42
2023-03-25T18:48:21.040Z,4.95
2023-03-25T18:50:54.901Z,4.40
2023-03-25T18:53:25.287Z,4.05
2023-03-25T18:56:00.104Z,2.85
2023-03-25T18:58:31.164Z,3.22
2023-03-25T19:00:59.547Z,2.40
2023-03-25T19:03:31.750Z,1.75
2023-03-25T19:06:00.527Z,2.67
2023-03-25T19:08:28.806Z,2.55
2023-03-25T19:11:04.643Z,2.95
2023-03-25T19:13:35.640Z,1.65
2023-03-25T19:16:02.923Z,2.40
2023-03-25T19:18:35.874Z,2.05
2023-03-25T19:21:03.659Z,2.50
2023-03-25T19:23:30.925Z,2.45
2023-03-25T19:25:59.819Z,3.97
2023-03-25T19:28:27.041Z,2.97
2023-03-25T19:30:58.708Z,5.80
2023-03-25T19:33:26.342Z,3.47
2023-03-25T19:35:55.019Z,3.75
2023-03-25T19:38:23.153Z,3.95
2023-03-25T19:40:52.529Z,3.22
2023-03-25T19:43:19.986Z,4.13
2023-03-25T19:45:47.651Z,4.22
2023-03-25T19:48:14.865Z,3.25
2023-03-25T19:50:42.938Z,3.55
2023-03-25T19:53:10.509Z,6.15
2023-03-25T19:55:37.660Z,3.72
2023-03-25T19:58:06.637Z,3.95
2023-03-25T20:00:33.886Z,4.10
2023-03-25T20:03:02.217Z,6.43
2023-03-25T20:05:31.465Z,7.35
2023-03-25T20:07:59.292Z,6.85
2023-03-25T20:10:28.834Z,5.00
2023-03-25T20:12:57.208Z,4.78
2023-03-25T20:15:26.511Z,5.80
2023-03-25T20:17:55.019Z,4.55
2023-03-25T20:20:23.181Z,2.50
2023-03-25T20:22:50.719Z,2.30
2023-03-25T20:25:18.107Z,1.77
2023-03-25T20:27:45.851Z,2.88
2023-03-25T20:30:16.494Z,2.42
2023-03-25T20:32:45.693Z,1.83
2023-03-25T20:35:16.425Z,1.63
2023-03-25T20:37:44.892Z,1.88
2023-03-25T20:40:15.614Z,1.67
2023-03-25T20:42:44.930Z,1.30
2023-03-25T20:45:14.040Z,1.50
2023-03-25T20:47:42.202Z,1.20
2023-03-25T20:50:12.919Z,1.70
2023-03-25T20:52:40.200Z,1.85
2023-03-25T20:55:09.939Z,1.35
2023-03-25T20:57:37.453Z,1.67
2023-03-25T21:00:06.731Z,3.80
2023-03-25T21:02:34.615Z,1.70
2023-03-25T21:05:03.447Z,1.17
2023-03-25T21:07:32.088Z,0.90
2023-03-25T21:09:59.871Z,1.27
2023-03-25T21:12:40.401Z,1.30
2023-03-25T21:15:10.625Z,2.00
2023-03-25T21:17:38.026Z,1.83
2023-03-25T21:20:09.541Z,0.85
2023-03-25T21:22:43.242Z,1.08
2023-03-25T21:25:12.031Z,0.60
2023-03-25T21:27:40.068Z,1.17
2023-03-25T21:30:09.883Z,0.60
2023-03-25T21:32:38.834Z,0.93
2023-03-25T21:35:07.981Z,0.85
2023-03-25T21:37:39.001Z,0.80
2023-03-25T21:40:11.037Z,0.85
2023-03-25T21:42:46.544Z,0.95
2023-03-25T21:45:16.560Z,1.02
2023-03-25T21:47:47.874Z,0.90
2023-03-25T21:50:16.639Z,1.02
2023-03-25T21:52:47.192Z,1.10
2023-03-25T21:55:16.194Z,1.40
2023-03-25T21:57:45.217Z,1.23
2023-03-25T22:00:17.118Z,2.33
2023-03-25T22:02:45.869Z,2.17
2023-03-25T22:05:14.309Z,1.73
2023-03-25T22:07:42.223Z,1.85
2023-03-25T22:10:10.669Z,1.58
2023-03-25T22:12:37.921Z,0.85
2023-03-25T22:15:05.876Z,1.38
2023-03-25T22:17:33.086Z,1.02
2023-03-25T22:20:00.384Z,0.95
2023-03-25T22:22:27.736Z,1.30
2023-03-25T22:24:54.881Z,1.48
2023-03-25T22:27:22.232Z,1.30
2023-03-25T22:29:49.382Z,1.30
2023-03-25T22:32:16.874Z,1.60
2023-03-25T22:34:44.187Z,1.63
2023-03-25T22:37:11.342Z,1.70
2023-03-25T22:39:39.159Z,3.22
2023-03-25T22:42:06.570Z,1.95
2023-03-25T22:44:33.812Z,2.15
2023-03-25T22:47:01.367Z,3.25
2023-03-25T22:49:28.522Z,3.15
2023-03-25T22:51:57.099Z,2.58
2023-03-25T22:54:24.288Z,1.60
2023-03-25T22:56:51.537Z,1.55
2023-03-25T22:59:19.536Z,1.50
2023-03-25T23:01:47.059Z,1.80
2023-03-25T23:04:14.385Z,1.30
2023-03-25T23:06:42.127Z,1.70
2023-03-25T23:09:10.544Z,1.95
2023-03-25T23:11:38.713Z,1.30
2023-03-25T23:14:09.040Z,1.42
2023-03-25T23:16:36.836Z,3.42
2023-03-25T23:19:05.999Z,3.97
2023-03-25T23:21:33.966Z,4.75
2023-03-25T23:24:04.003Z,2.75
2023-03-25T23:26:39.468Z,1.95
2023-03-25T23:29:09.280Z,1.95
2023-03-25T23:31:37.625Z,2.08
2023-03-25T23:34:06.718Z,1.80
2023-03-25T23:36:37.286Z,1.73
2023-03-25T23:39:10.215Z,1.70
2023-03-25T23:41:37.066Z,2.33
2023-03-25T23:44:04.869Z,1.50
2023-03-25T23:46:32.849Z,1.80
2023-03-25T23:49:02.941Z,2.20
2023-03-25T23:51:34.096Z,1.85
2023-03-25T23:54:01.372Z,1.67
2023-03-25T23:56:28.966Z,2.30
2023-03-25T23:58:56.142Z,2.10
