createdAt,value
2018-06-14T00:01:26.578Z,48.50
2018-06-14T00:06:21.785Z,48.50
2018-06-14T00:08:49.361Z,48.40
2018-06-14T00:33:04.190Z,47.80
2018-06-14T00:35:31.744Z,47.60
2018-06-14T00:37:59.504Z,48.10
2018-06-14T00:40:27.064Z,48.20
2018-06-14T00:42:54.748Z,48.10
2018-06-14T00:45:22.323Z,48.20
2018-06-14T00:47:49.904Z,48.30
2018-06-14T00:52:44.752Z,48.40
2018-06-14T00:55:12.317Z,48.40
2018-06-14T00:57:39.895Z,48.50
2018-06-14T01:05:02.250Z,49.00
2018-06-14T01:07:29.814Z,48.50
2018-06-14T01:09:57.433Z,48.40
2018-06-14T01:12:25.125Z,48.60
2018-06-14T01:14:52.706Z,48.50
2018-06-14T01:17:20.302Z,48.50
2018-06-14T01:19:47.881Z,48.60
2018-06-14T01:22:15.425Z,48.70
2018-06-14T01:24:43.033Z,48.40
2018-06-14T01:43:56.520Z,47.90
2018-06-14T01:46:24.160Z,47.90
2018-06-14T01:48:51.921Z,47.60
2018-06-14T01:51:19.570Z,47.60
2018-06-14T01:53:47.146Z,47.80
2018-06-14T01:56:14.731Z,47.70
2018-06-14T01:58:42.304Z,48.30
2018-06-14T02:01:09.933Z,48.30
2018-06-14T02:03:37.632Z,48.30
2018-06-14T02:06:05.228Z,48.30
2018-06-14T02:08:32.833Z,48.10
2018-06-14T02:11:00.449Z,48.30
2018-06-14T02:13:28.050Z,48.40
2018-06-14T02:15:55.756Z,48.50
2018-06-14T02:18:23.345Z,48.50
2018-06-14T02:20:51.011Z,48.50
2018-06-14T02:23:18.824Z,48.20
2018-06-14T02:28:13.648Z,48.50
2018-06-14T02:30:41.224Z,48.40
2018-06-14T02:33:08.804Z,48.50
2018-06-14T02:35:36.602Z,48.00
2018-06-14T02:38:04.202Z,47.90
2018-06-14T02:40:31.868Z,48.20
2018-06-14T02:43:00.237Z,48.20
2018-06-14T02:45:27.821Z,48.30
2018-06-14T02:47:55.413Z,48.30
2018-06-14T02:50:23.060Z,48.20
2018-06-14T02:52:50.630Z,48.10
2018-06-14T02:55:18.185Z,47.90
2018-06-14T02:57:45.850Z,48.00
2018-06-14T03:00:13.731Z,47.60
2018-06-14T03:05:08.615Z,48.20
2018-06-14T03:07:36.654Z,48.20
2018-06-14T03:26:52.626Z,48.40
2018-06-14T03:29:20.229Z,48.20
2018-06-14T03:48:37.508Z,47.80
2018-06-14T03:51:05.170Z,48.20
2018-06-14T04:01:49.512Z,48.00
2018-06-14T04:21:02.167Z,48.00
2018-06-14T04:23:29.754Z,47.70
2018-06-14T04:28:24.866Z,47.50
2018-06-14T04:50:05.697Z,48.00
2018-06-14T04:52:33.639Z,47.50
2018-06-14T04:55:01.294Z,48.40
2018-06-14T04:57:31.022Z,48.10
2018-06-14T04:59:59.623Z,47.80
2018-06-14T05:02:27.338Z,47.50
2018-06-14T05:04:54.879Z,48.00
2018-06-14T05:07:22.510Z,47.50
2018-06-14T05:09:50.069Z,47.80
2018-06-14T05:31:31.263Z,48.40
2018-06-14T05:33:58.945Z,48.50
2018-06-14T05:36:26.591Z,48.50
2018-06-14T05:38:54.230Z,48.40
2018-06-14T05:41:21.905Z,48.50
2018-06-14T05:43:49.499Z,48.50
2018-06-14T05:46:17.087Z,48.40
2018-06-14T05:48:44.691Z,48.50
2018-06-14T05:51:12.304Z,48.40
2018-06-14T05:56:07.416Z,48.50
2018-06-14T05:58:35.049Z,48.40
2018-06-14T06:01:02.659Z,48.40
2018-06-14T06:03:30.253Z,48.30
2018-06-14T06:05:57.889Z,48.30
2018-06-14T06:08:25.422Z,48.30
2018-06-14T06:10:53.067Z,48.10
2018-06-14T06:13:20.755Z,48.20
2018-06-14T06:15:48.402Z,48.20
2018-06-14T06:18:15.993Z,48.20
2018-06-14T06:20:43.554Z,48.20
2018-06-14T06:23:11.262Z,48.10
2018-06-14T06:25:39.042Z,48.10
2018-06-14T06:28:06.630Z,48.70
2018-06-14T06:47:21.847Z,48.00
2018-06-14T06:49:49.435Z,48.00
2018-06-14T06:52:17.016Z,48.10
2018-06-14T06:54:44.790Z,48.00
2018-06-14T06:57:12.387Z,48.00
2018-06-14T07:09:29.527Z,47.80
2018-06-14T07:11:57.154Z,47.90
2018-06-14T07:14:24.720Z,47.90
2018-06-14T07:16:52.250Z,47.80
2018-06-14T07:21:47.197Z,47.90
2018-06-14T07:24:14.816Z,47.70
2018-06-14T07:26:42.342Z,47.70
2018-06-14T07:29:09.887Z,47.90
2018-06-14T07:31:37.392Z,47.60
2018-06-14T07:34:04.893Z,47.50
2018-06-14T07:36:32.401Z,47.70
2018-06-14T07:38:59.899Z,47.50
2018-06-14T07:41:27.394Z,47.50
2018-06-14T07:43:54.925Z,47.50
2018-06-14T07:46:22.591Z,47.50
2018-06-14T07:48:50.120Z,47.50
2018-06-14T08:01:06.883Z,47.30
2018-06-14T08:03:34.479Z,47.30
2018-06-14T08:06:02.076Z,47.20
2018-06-14T08:08:29.682Z,47.20
2018-06-14T08:10:57.170Z,47.20
2018-06-14T08:13:24.850Z,47.10
2018-06-14T08:15:52.394Z,47.00
2018-06-14T08:18:20.053Z,47.10
2018-06-14T08:20:47.721Z,47.10
2018-06-14T08:23:15.310Z,47.10
2018-06-14T08:25:42.899Z,47.00
2018-06-14T08:28:10.482Z,47.00
2018-06-14T08:30:38.126Z,47.00
2018-06-14T08:33:05.704Z,46.90
2018-06-14T08:35:33.281Z,46.90
2018-06-14T08:40:28.288Z,47.00
2018-06-14T08:42:55.870Z,47.00
2018-06-14T08:45:23.435Z,46.90
2018-06-14T08:47:51.021Z,47.00
2018-06-14T08:50:18.627Z,46.90
2018-06-14T08:55:13.499Z,47.00
2018-06-14T08:57:41.230Z,46.90
2018-06-14T09:00:08.734Z,47.00
2018-06-14T09:02:36.413Z,47.00
2018-06-14T09:05:04.938Z,47.00
2018-06-14T09:07:32.523Z,47.00
2018-06-14T09:10:00.018Z,47.00
2018-06-14T09:12:27.530Z,47.10
2018-06-14T09:27:11.754Z,47.00
2018-06-14T09:29:39.353Z,47.00
2018-06-14T09:32:06.910Z,47.10
2018-06-14T09:34:34.481Z,47.10
2018-06-14T09:37:01.977Z,47.10
2018-06-14T09:41:56.854Z,47.00
2018-06-14T09:44:24.438Z,47.00
2018-06-14T09:46:52.039Z,47.00
2018-06-14T10:06:05.460Z,47.10
2018-06-14T10:08:33.020Z,47.10
2018-06-14T10:11:00.722Z,46.90
2018-06-14T10:13:28.279Z,46.80
2018-06-14T10:15:55.840Z,46.90
2018-06-14T10:18:24.071Z,47.50
2018-06-14T10:20:51.626Z,46.90
2018-06-14T10:23:19.211Z,46.90
2018-06-14T10:25:47.257Z,46.90
2018-06-14T10:28:14.932Z,46.90
2018-06-14T10:30:42.475Z,46.70
2018-06-14T10:33:10.185Z,46.80
2018-06-14T10:35:37.782Z,46.80
2018-06-14T10:38:05.726Z,46.90
2018-06-14T10:43:03.456Z,46.70
2018-06-14T10:45:31.403Z,46.70
2018-06-14T10:47:59.003Z,46.80
2018-06-14T10:50:26.660Z,46.80
2018-06-14T10:52:54.215Z,46.70
2018-06-14T10:55:21.754Z,46.60
2018-06-14T10:57:49.409Z,46.80
2018-06-14T11:00:16.984Z,46.70
2018-06-14T11:02:44.570Z,46.70
2018-06-14T11:05:12.199Z,46.70
2018-06-14T11:07:39.785Z,46.60
2018-06-14T11:12:34.743Z,46.50
2018-06-14T11:15:02.328Z,46.50
2018-06-14T11:17:29.935Z,46.60
2018-06-14T11:19:57.577Z,46.50
2018-06-14T11:27:19.639Z,46.50
2018-06-14T11:29:47.273Z,46.40
2018-06-14T11:32:14.973Z,46.40
2018-06-14T11:34:42.469Z,46.30
2018-06-14T11:37:09.976Z,46.40
2018-06-14T11:39:37.500Z,46.20
2018-06-14T11:42:05.018Z,46.30
2018-06-14T11:44:32.644Z,46.40
2018-06-14T11:47:00.202Z,46.30
2018-06-14T11:49:27.710Z,46.30
2018-06-14T11:51:55.203Z,46.20
2018-06-14T11:54:22.734Z,46.20
2018-06-14T11:59:17.557Z,46.20
2018-06-14T12:01:45.103Z,46.20
2018-06-14T12:04:12.705Z,46.10
2018-06-14T12:06:40.220Z,46.10
2018-06-14T12:11:35.684Z,46.00
2018-06-14T12:14:03.253Z,46.10
2018-06-14T12:16:31.332Z,46.00
2018-06-14T12:18:58.882Z,46.00
2018-06-14T12:21:26.517Z,46.00
2018-06-14T12:23:54.484Z,46.00
2018-06-14T12:26:22.221Z,45.80
2018-06-14T12:28:49.870Z,45.80
2018-06-14T12:41:06.496Z,45.80
2018-06-14T12:43:34.149Z,45.70
2018-06-14T12:46:01.717Z,45.70
2018-06-14T12:48:29.342Z,45.80
2018-06-14T12:50:56.876Z,45.60
2018-06-14T12:53:24.429Z,45.60
2018-06-14T12:55:52.052Z,45.60
2018-06-14T12:58:19.697Z,45.60
2018-06-14T13:00:47.270Z,45.70
2018-06-14T13:03:14.814Z,45.60
2018-06-14T13:05:42.438Z,45.70
2018-06-14T13:08:10.065Z,45.70
2018-06-14T13:10:37.627Z,45.80
2018-06-14T13:17:59.885Z,45.70
2018-06-14T13:25:21.933Z,45.70
2018-06-14T13:27:49.549Z,45.60
2018-06-14T13:30:17.098Z,45.70
2018-06-14T13:32:44.677Z,45.60
2018-06-14T13:35:12.257Z,45.60
2018-06-14T13:37:39.810Z,45.60
2018-06-14T13:40:07.380Z,45.60
2018-06-14T13:59:14.981Z,45.60
2018-06-14T14:23:24.048Z,46.00
2018-06-14T14:25:51.632Z,46.20
2018-06-14T14:28:19.292Z,46.20
2018-06-14T14:30:46.935Z,46.10
2018-06-14T14:33:14.470Z,46.20
2018-06-14T14:35:42.083Z,46.40
2018-06-14T14:38:09.685Z,46.30
2018-06-14T14:57:22.014Z,46.20
2018-06-14T14:59:49.535Z,46.40
2018-06-14T15:02:17.197Z,46.40
2018-06-14T15:23:58.309Z,47.20
2018-06-14T15:26:25.898Z,47.00
2018-06-14T15:34:25.297Z,47.40
2018-06-14T15:36:53.020Z,47.30
2018-06-14T15:39:20.589Z,47.20
2018-06-14T15:58:31.004Z,47.10
2018-06-14T16:00:58.769Z,47.10
2018-06-14T16:03:27.286Z,47.20
2018-06-14T16:05:54.896Z,47.10
2018-06-14T16:08:22.634Z,47.20
2018-06-14T16:30:03.318Z,47.30
2018-06-14T16:32:30.997Z,47.30
2018-06-14T16:34:58.634Z,47.30
2018-06-14T16:37:26.234Z,47.30
2018-06-14T16:56:42.141Z,47.40
2018-06-14T16:59:09.945Z,47.30
2018-06-14T17:18:24.216Z,47.30
2018-06-14T17:37:37.049Z,47.30
2018-06-14T17:59:17.384Z,47.40
2018-06-14T18:18:35.053Z,47.70
2018-06-14T18:21:02.725Z,47.60
2018-06-14T18:23:30.400Z,47.70
2018-06-14T18:25:58.020Z,47.60
2018-06-14T18:45:04.557Z,48.00
2018-06-14T18:47:32.049Z,47.90
2018-06-14T19:06:45.243Z,48.00
2018-06-14T19:25:59.276Z,48.00
2018-06-14T19:28:26.923Z,48.10
2018-06-14T19:50:10.717Z,48.00
2018-06-14T19:52:38.358Z,47.60
2018-06-14T19:55:06.291Z,48.10
2018-06-14T20:14:20.539Z,48.00
2018-06-14T20:25:21.269Z,47.60
2018-06-14T20:27:48.776Z,47.20
2018-06-14T20:47:00.575Z,48.00
2018-06-14T20:49:28.169Z,48.00
2018-06-14T20:51:55.791Z,47.60
2018-06-14T20:54:23.433Z,48.10
2018-06-14T20:56:51.000Z,47.80
2018-06-14T20:59:18.600Z,48.00
2018-06-14T21:23:26.623Z,48.10
2018-06-14T21:25:54.130Z,47.70
2018-06-14T21:28:21.808Z,48.00
2018-06-14T21:33:17.173Z,47.60
2018-06-14T21:35:44.797Z,47.80
2018-06-14T21:38:12.441Z,47.40
2018-06-14T21:40:40.030Z,47.90
2018-06-14T21:43:07.698Z,47.40
2018-06-14T21:45:35.366Z,47.60
2018-06-14T21:48:02.965Z,47.70
2018-06-14T21:57:52.429Z,47.60
2018-06-14T22:00:22.129Z,47.60
2018-06-14T22:02:55.191Z,47.40
2018-06-14T22:05:23.610Z,47.60
2018-06-14T22:07:51.337Z,47.60
2018-06-14T22:10:18.902Z,47.50
2018-06-14T22:12:46.480Z,47.40
2018-06-14T22:15:14.169Z,47.60
2018-06-14T22:17:41.906Z,47.40
2018-06-14T22:20:09.769Z,47.50
2018-06-14T22:22:37.495Z,47.60
2018-06-14T22:25:05.192Z,47.80
2018-06-14T22:27:32.876Z,47.60
2018-06-14T22:32:27.893Z,47.50
2018-06-14T22:35:01.154Z,47.20
2018-06-14T22:54:14.316Z,47.50
2018-06-14T22:56:42.100Z,47.50
2018-06-14T22:59:09.665Z,47.50
2018-06-14T23:04:06.663Z,47.40
2018-06-14T23:06:34.418Z,47.40
2018-06-14T23:09:07.577Z,46.90
2018-06-14T23:11:35.173Z,46.90
2018-06-14T23:21:24.926Z,47.10
2018-06-14T23:23:52.586Z,46.70
2018-06-14T23:26:20.253Z,47.10
2018-06-14T23:33:42.617Z,47.20
2018-06-14T23:36:10.470Z,46.90
2018-06-14T23:38:38.149Z,46.90
2018-06-14T23:41:05.835Z,47.10
2018-06-14T23:46:00.736Z,47.40
2018-06-14T23:48:28.305Z,47.60
2018-06-14T23:50:55.833Z,46.70
2018-06-14T23:53:23.535Z,47.00
2018-06-14T23:55:51.150Z,47.20
2018-06-14T23:58:18.693Z,47.40
