createdAt,value
2019-04-01T10:24:47.187Z,34.77
2019-04-01T10:27:15.839Z,35.77
2019-04-01T10:29:44.471Z,38.33
2019-04-01T10:32:13.131Z,36.37
2019-04-01T10:34:41.809Z,35.10
2019-04-01T10:37:10.441Z,41.23
2019-04-01T10:39:38.993Z,31.23
2019-04-01T10:42:07.681Z,35.43
2019-04-01T10:44:36.400Z,37.93
2019-04-01T10:47:05.058Z,41.10
2019-04-01T10:49:33.665Z,38.83
2019-04-01T10:52:02.261Z,38.87
2019-04-01T10:54:30.829Z,36.73
2019-04-01T10:56:59.404Z,35.03
2019-04-01T10:59:28.073Z,39.13
2019-04-01T11:01:56.824Z,35.07
2019-04-01T11:04:25.483Z,42.47
2019-04-01T11:06:54.139Z,38.27
2019-04-01T11:09:37.404Z,40.57
2019-04-01T11:11:53.162Z,41.50
2019-04-01T11:14:22.832Z,37.33
2019-04-01T11:16:51.621Z,32.30
2019-04-01T11:19:20.192Z,40.30
2019-04-01T11:21:48.752Z,39.50
2019-04-01T11:24:17.427Z,39.43
2019-04-01T11:26:46.072Z,36.20
2019-04-01T11:29:14.662Z,32.97
2019-04-01T11:31:43.291Z,38.07
2019-04-01T11:34:12.038Z,40.90
2019-04-01T11:36:40.923Z,35.93
2019-04-01T11:39:12.317Z,38.77
2019-04-01T11:41:42.084Z,33.57
2019-04-01T11:44:10.903Z,36.83
2019-04-01T11:46:39.520Z,32.53
2019-04-01T11:49:12.123Z,31.20
2019-04-01T11:51:40.961Z,38.17
2019-04-01T11:54:10.189Z,30.53
2019-04-01T11:56:39.156Z,35.70
2019-04-01T11:59:08.470Z,38.53
2019-04-01T12:01:37.390Z,37.07
2019-04-01T12:04:06.554Z,32.17
2019-04-01T12:06:35.206Z,32.03
2019-04-01T12:09:06.037Z,31.63
2019-04-01T12:11:34.827Z,30.87
2019-04-01T12:14:05.264Z,33.70
2019-04-01T12:16:34.120Z,33.83
2019-04-01T12:19:02.918Z,33.03
2019-04-01T12:21:31.751Z,33.47
2019-04-01T12:24:00.901Z,29.47
2019-04-01T12:26:31.402Z,30.97
2019-04-01T12:29:00.113Z,35.53
2019-04-01T12:31:28.692Z,31.67
2019-04-01T12:33:57.370Z,38.13
2019-04-01T12:36:27.477Z,29.23
2019-04-01T12:38:56.305Z,33.17
2019-04-01T12:41:25.041Z,33.50
2019-04-01T12:43:53.716Z,32.57
2019-04-01T12:46:22.474Z,29.20
2019-04-01T12:48:51.122Z,31.00
2019-04-01T12:51:19.857Z,32.70
2019-04-01T12:53:48.585Z,26.03
2019-04-01T12:56:17.252Z,32.30
2019-04-01T12:58:45.913Z,32.00
2019-04-01T13:01:14.657Z,35.77
2019-04-01T13:03:43.421Z,30.97
2019-04-01T13:06:12.010Z,34.87
2019-04-01T13:08:40.609Z,39.10
2019-04-01T13:11:09.333Z,37.37
2019-04-01T13:13:38.022Z,30.53
2019-04-01T13:16:09.009Z,30.43
2019-04-01T13:18:38.310Z,30.07
2019-04-01T13:21:08.833Z,30.57
2019-04-01T13:23:40.536Z,29.70
2019-04-01T13:26:09.275Z,30.43
2019-04-01T13:28:37.919Z,28.70
2019-04-01T13:31:06.525Z,26.33
2019-04-01T13:33:35.090Z,30.27
2019-04-01T13:36:03.758Z,27.37
2019-04-01T13:38:32.432Z,27.77
2019-04-01T13:41:01.126Z,28.33
2019-04-01T13:43:29.760Z,29.47
2019-04-01T13:45:58.378Z,29.50
2019-04-01T13:48:26.990Z,31.77
2019-04-01T13:50:55.642Z,27.67
2019-04-01T13:53:24.352Z,26.13
2019-04-01T13:55:53.071Z,26.37
2019-04-01T13:58:21.751Z,27.87
2019-04-01T14:00:50.422Z,26.27
2019-04-01T14:03:19.143Z,28.33
2019-04-01T14:05:47.874Z,28.00
2019-04-01T14:08:16.445Z,27.87
2019-04-01T14:10:45.206Z,25.20
2019-04-01T14:13:13.824Z,25.73
2019-04-01T14:15:42.405Z,23.77
2019-04-01T14:18:12.533Z,27.50
2019-04-01T14:20:41.208Z,25.17
2019-04-01T14:23:09.798Z,25.23
2019-04-01T14:25:38.374Z,25.87
2019-04-01T14:28:06.976Z,24.93
2019-04-01T14:30:36.375Z,24.30
2019-04-01T14:33:05.430Z,24.93
2019-04-01T14:35:35.611Z,25.47
2019-04-01T14:38:04.328Z,25.27
2019-04-01T14:40:32.941Z,27.77
2019-04-01T14:43:01.571Z,24.37
2019-04-01T14:45:30.181Z,24.10
2019-04-01T14:47:58.741Z,26.60
2019-04-01T14:50:27.413Z,22.80
2019-04-01T14:52:55.965Z,31.67
2019-04-01T14:55:24.606Z,32.10
2019-04-01T14:57:53.232Z,25.73
2019-04-01T15:00:22.852Z,27.90
2019-04-01T15:02:51.487Z,25.97
2019-04-01T15:05:20.960Z,23.73
2019-04-01T15:07:49.725Z,23.20
2019-04-01T15:10:19.348Z,26.83
2019-04-01T15:12:47.941Z,33.17
2019-04-01T15:15:16.593Z,28.17
2019-04-01T15:17:45.259Z,36.27
2019-04-01T15:20:14.568Z,34.93
2019-04-01T15:22:43.263Z,31.83
2019-04-01T15:25:11.999Z,35.90
2019-04-01T15:27:40.703Z,33.70
2019-04-01T15:30:09.864Z,31.87
2019-04-01T15:32:38.903Z,30.53
2019-04-01T15:35:08.164Z,30.97
2019-04-01T15:37:36.785Z,31.60
2019-04-01T15:40:07.419Z,31.70
2019-04-01T15:42:36.201Z,34.23
2019-04-01T15:45:06.414Z,34.07
2019-04-01T15:47:35.526Z,33.23
2019-04-01T15:50:07.542Z,30.10
2019-04-01T15:52:36.210Z,29.40
2019-04-01T15:55:07.151Z,35.43
2019-04-01T15:57:35.738Z,32.60
2019-04-01T16:00:06.032Z,34.10
2019-04-01T16:02:34.612Z,32.57
2019-04-01T16:05:03.539Z,34.37
2019-04-01T16:07:32.220Z,34.47
2019-04-01T16:10:00.819Z,33.30
2019-04-01T16:12:29.530Z,30.53
2019-04-01T16:14:58.184Z,31.70
2019-04-01T16:17:26.974Z,32.33
2019-04-01T16:19:55.624Z,29.17
2019-04-01T16:22:24.436Z,36.27
2019-04-01T16:24:53.134Z,33.60
2019-04-01T16:27:21.754Z,32.40
2019-04-01T16:29:56.628Z,34.37
2019-04-01T16:32:21.218Z,33.00
2019-04-01T16:34:50.019Z,35.53
2019-04-01T16:37:18.907Z,37.07
2019-04-01T16:39:48.809Z,30.07
2019-04-01T16:42:18.583Z,30.60
2019-04-01T16:44:48.182Z,30.83
2019-04-01T16:47:16.982Z,33.17
2019-04-01T16:49:45.670Z,32.53
2019-04-01T16:52:15.563Z,38.20
2019-04-01T16:54:47.402Z,33.83
2019-04-01T16:57:16.033Z,32.33
2019-04-01T16:59:44.731Z,31.97
2019-04-01T17:02:18.286Z,32.57
2019-04-01T17:04:46.101Z,35.93
2019-04-01T17:07:13.968Z,42.23
2019-04-01T17:09:42.634Z,28.73
2019-04-01T17:12:11.319Z,32.87
2019-04-01T17:14:39.970Z,31.47
2019-04-01T17:17:08.556Z,29.80
2019-04-01T17:19:37.174Z,30.97
2019-04-01T17:22:05.920Z,30.23
2019-04-01T17:24:34.651Z,35.97
2019-04-01T17:27:09.319Z,37.57
2019-04-01T17:29:38.384Z,33.43
2019-04-01T17:32:07.019Z,30.23
2019-04-01T17:34:35.634Z,32.60
2019-04-01T17:37:04.261Z,30.23
2019-04-01T17:39:34.088Z,32.17
2019-04-01T17:42:02.844Z,33.80
2019-04-01T17:44:31.444Z,38.80
2019-04-01T17:47:00.013Z,35.70
2019-04-01T17:49:28.732Z,31.60
2019-04-01T17:51:57.517Z,35.90
2019-04-01T17:54:26.122Z,35.63
2019-04-01T17:56:54.761Z,39.57
2019-04-01T17:59:23.497Z,33.60
2019-04-01T18:01:52.167Z,31.47
2019-04-01T18:04:21.240Z,34.93
2019-04-01T18:06:49.948Z,37.20
2019-04-01T18:09:18.517Z,33.57
2019-04-01T18:11:47.821Z,40.03
2019-04-01T18:14:16.483Z,35.77
2019-04-01T18:16:45.102Z,35.63
2019-04-01T18:19:13.741Z,35.00
2019-04-01T18:21:42.448Z,37.50
2019-04-01T18:24:11.075Z,34.10
2019-04-01T18:26:39.638Z,34.77
2019-04-01T18:29:09.122Z,45.23
2019-04-01T18:31:41.588Z,35.97
2019-04-01T18:34:10.129Z,44.90
2019-04-01T18:36:38.866Z,46.50
2019-04-01T18:39:08.686Z,38.93
2019-04-01T18:41:37.318Z,41.07
2019-04-01T18:44:06.079Z,43.53
2019-04-01T18:46:34.839Z,44.77
2019-04-01T18:49:03.697Z,42.67
2019-04-01T18:52:34.455Z,53.00
2019-04-01T18:54:28.927Z,41.17
2019-04-01T18:56:58.347Z,43.83
2019-04-01T18:59:27.406Z,42.43
2019-04-01T19:01:56.153Z,35.80
2019-04-01T19:04:24.724Z,43.13
2019-04-01T19:06:53.741Z,42.03
2019-04-01T19:09:22.600Z,35.40
2019-04-01T19:12:03.357Z,38.33
2019-04-01T19:14:21.522Z,37.60
2019-04-01T19:16:55.741Z,37.40
2019-04-01T19:19:24.411Z,38.60
2019-04-01T19:21:53.230Z,46.43
2019-04-01T19:24:22.044Z,41.27
2019-04-01T19:26:50.718Z,36.27
2019-04-01T19:29:21.833Z,33.93
2019-04-01T19:31:51.354Z,36.00
2019-04-01T19:34:20.106Z,34.70
2019-04-01T19:36:48.690Z,32.57
2019-04-01T19:39:17.250Z,36.00
2019-04-01T19:41:45.832Z,36.07
2019-04-01T19:44:14.672Z,33.53
2019-04-01T19:46:43.457Z,33.13
2019-04-01T19:49:12.116Z,34.10
2019-04-01T19:51:40.868Z,34.87
2019-04-01T19:54:09.401Z,31.23
2019-04-01T19:56:38.159Z,29.60
2019-04-01T19:59:06.700Z,33.33
2019-04-01T20:01:35.350Z,29.63
2019-04-01T20:04:03.951Z,33.90
2019-04-01T20:06:32.562Z,30.63
2019-04-01T20:09:01.201Z,38.97
2019-04-01T20:11:29.820Z,34.33
2019-04-01T20:14:01.232Z,33.30
2019-04-01T20:16:30.129Z,31.77
2019-04-01T20:18:58.814Z,32.27
2019-04-01T20:21:28.259Z,30.17
2019-04-01T20:23:57.335Z,34.63
2019-04-01T20:26:26.049Z,35.23
2019-04-01T20:28:54.799Z,33.77
2019-04-01T20:31:26.338Z,32.53
2019-04-01T20:33:55.220Z,34.23
2019-04-01T20:36:28.749Z,30.47
2019-04-01T20:38:54.179Z,32.33
2019-04-01T20:41:22.828Z,30.87
2019-04-01T20:43:51.406Z,33.33
2019-04-01T20:46:20.139Z,30.93
2019-04-01T20:48:48.701Z,31.70
2019-04-01T20:51:17.382Z,30.73
2019-04-01T20:53:47.174Z,33.97
2019-04-01T20:56:15.912Z,31.73
2019-04-01T20:58:46.020Z,32.07
2019-04-01T21:01:14.660Z,33.60
2019-04-01T21:03:43.286Z,26.40
2019-04-01T21:06:11.952Z,30.20
2019-04-01T21:08:40.582Z,29.87
2019-04-01T21:11:10.224Z,31.60
2019-04-01T21:13:39.804Z,36.73
2019-04-01T21:16:08.386Z,32.63
2019-04-01T21:18:36.974Z,30.47
2019-04-01T21:21:08.359Z,29.80
2019-04-01T21:23:36.923Z,33.93
2019-04-01T21:26:06.046Z,33.17
2019-04-01T21:28:34.680Z,34.27
2019-04-01T21:31:03.621Z,31.77
2019-04-01T21:33:32.171Z,31.10
2019-04-01T21:36:00.862Z,39.17
2019-04-01T21:38:29.708Z,34.60
2019-04-01T21:40:58.349Z,34.50
2019-04-01T21:43:27.052Z,31.87
2019-04-01T21:45:58.981Z,30.27
2019-04-01T21:48:27.565Z,31.23
2019-04-01T21:50:56.183Z,34.97
2019-04-01T21:53:24.828Z,34.47
2019-04-01T21:55:54.122Z,35.73
2019-04-01T21:58:23.143Z,39.33
2019-04-01T22:00:54.613Z,32.10
2019-04-01T22:03:23.268Z,39.17
2019-04-01T22:05:52.218Z,36.63
2019-04-01T22:08:21.972Z,38.93
2019-04-01T22:10:50.645Z,37.37
2019-04-01T22:13:19.234Z,37.83
2019-04-01T22:15:47.878Z,35.70
2019-04-01T22:18:16.886Z,33.33
2019-04-01T22:20:45.565Z,39.03
2019-04-01T22:23:14.285Z,40.17
2019-04-01T22:25:42.977Z,44.13
2019-04-01T22:28:11.621Z,42.80
2019-04-01T22:30:40.326Z,41.57
2019-04-01T22:33:08.919Z,40.63
2019-04-01T22:35:38.906Z,34.80
2019-04-01T22:38:08.104Z,37.20
2019-04-01T22:40:36.769Z,35.20
2019-04-01T22:43:05.495Z,34.23
2019-04-01T22:45:34.334Z,33.17
2019-04-01T22:48:02.891Z,32.60
2019-04-01T22:50:31.738Z,29.17
2019-04-01T22:53:00.476Z,33.50
2019-04-01T22:55:29.118Z,32.70
2019-04-01T22:57:58.044Z,34.77
2019-04-01T23:00:26.677Z,30.33
2019-04-01T23:05:50.693Z,29.87
2019-04-01T23:08:19.565Z,30.37
2019-04-01T23:11:09.023Z,33.63
2019-04-01T23:13:37.717Z,31.53
2019-04-01T23:16:06.457Z,28.27
2019-04-01T23:18:36.161Z,28.30
2019-04-01T23:21:08.109Z,33.77
2019-04-01T23:23:47.328Z,36.37
2019-04-01T23:26:15.978Z,30.00
2019-04-01T23:28:44.670Z,34.97
2019-04-01T23:32:45.527Z,26.47
2019-04-01T23:36:50.883Z,29.57
2019-04-01T23:40:57.492Z,26.70
2019-04-01T23:43:26.624Z,30.67
2019-04-01T23:45:55.412Z,29.53
2019-04-01T23:48:24.116Z,27.17
2019-04-01T23:50:52.631Z,28.77
2019-04-01T23:53:21.334Z,27.77
2019-04-01T23:55:50.095Z,31.63
2019-04-01T23:58:18.777Z,26.10
