createdAt,value
2022-08-01T00:00:10.851Z,1.27
2022-08-01T00:02:42.087Z,1.23
2022-08-01T00:05:13.693Z,1.60
2022-08-01T00:07:44.425Z,1.40
2022-08-01T00:10:17.362Z,1.60
2022-08-01T00:12:48.405Z,1.23
2022-08-01T00:15:20.428Z,1.33
2022-08-01T00:17:51.002Z,1.20
2022-08-01T00:20:21.656Z,1.17
2022-08-01T00:22:52.309Z,1.30
2022-08-01T00:25:33.833Z,1.10
2022-08-01T00:27:55.549Z,1.40
2022-08-01T00:30:26.139Z,1.70
2022-08-01T00:32:56.797Z,1.20
2022-08-01T00:35:27.610Z,1.20
2022-08-01T00:37:58.171Z,1.27
2022-08-01T00:40:28.761Z,1.53
2022-08-01T00:42:59.616Z,1.30
2022-08-01T00:45:30.205Z,1.40
2022-08-01T00:48:00.876Z,1.33
2022-08-01T00:50:31.769Z,1.40
2022-08-01T00:53:03.692Z,1.43
2022-08-01T00:55:34.961Z,1.30
2022-08-01T00:58:06.673Z,1.50
2022-08-01T01:00:53.097Z,1.37
2022-08-01T01:03:10.884Z,1.30
2022-08-01T01:08:27.245Z,1.33
2022-08-01T01:11:01.957Z,1.50
2022-08-01T01:13:36.714Z,1.37
2022-08-01T01:16:12.898Z,1.50
2022-08-01T01:18:47.281Z,1.40
2022-08-01T01:21:30.545Z,1.43
2022-08-01T01:26:46.911Z,1.60
2022-08-01T01:29:21.394Z,2.33
2022-08-01T01:34:34.844Z,1.43
2022-08-01T01:37:08.037Z,1.40
2022-08-01T01:39:40.676Z,1.83
2022-08-01T01:42:13.428Z,1.40
2022-08-01T01:44:46.028Z,1.50
2022-08-01T01:47:19.120Z,1.30
2022-08-01T01:49:51.988Z,1.70
2022-08-01T01:52:25.407Z,1.30
2022-08-01T01:54:56.768Z,1.67
2022-08-01T01:57:28.331Z,1.47
2022-08-01T02:00:00.524Z,1.40
2022-08-01T02:02:32.209Z,1.70
2022-08-01T02:05:03.895Z,1.30
2022-08-01T02:07:34.962Z,1.50
2022-08-01T02:10:07.841Z,1.37
2022-08-01T02:12:41.514Z,1.93
2022-08-01T02:15:14.167Z,1.30
2022-08-01T02:17:47.624Z,1.10
2022-08-01T02:20:19.739Z,1.27
2022-08-01T02:22:54.646Z,1.70
2022-08-01T02:25:27.991Z,1.47
2022-08-01T02:28:02.641Z,1.37
2022-08-01T02:30:36.795Z,1.27
2022-08-01T02:33:16.032Z,1.37
2022-08-01T02:36:30.123Z,1.43
2022-08-01T02:38:20.749Z,1.50
2022-08-01T02:40:54.157Z,1.40
2022-08-01T02:43:28.218Z,1.40
2022-08-01T02:46:19.070Z,1.27
2022-08-01T02:48:52.716Z,1.50
2022-08-01T02:51:26.432Z,1.20
2022-08-01T02:53:59.571Z,1.30
2022-08-01T02:56:36.580Z,1.60
2022-08-01T02:59:10.475Z,1.30
2022-08-01T03:01:46.127Z,1.60
2022-08-01T03:04:19.685Z,1.20
2022-08-01T03:06:51.149Z,1.60
2022-08-01T03:09:22.561Z,1.23
2022-08-01T03:11:55.130Z,1.20
2022-08-01T03:14:27.836Z,1.50
2022-08-01T03:16:59.948Z,1.27
2022-08-01T03:19:31.965Z,1.50
2022-08-01T03:22:04.931Z,1.40
2022-08-01T03:24:38.408Z,1.80
2022-08-01T03:27:10.224Z,1.60
2022-08-01T03:29:43.913Z,1.53
2022-08-01T03:32:15.359Z,1.70
2022-08-01T03:34:46.358Z,1.70
2022-08-01T03:37:19.950Z,1.40
2022-08-01T03:39:52.620Z,1.43
2022-08-01T03:42:27.038Z,1.40
2022-08-01T03:44:59.868Z,1.40
2022-08-01T03:47:34.537Z,1.33
2022-08-01T03:50:12.493Z,1.40
2022-08-01T03:52:46.509Z,1.43
2022-08-01T03:55:19.232Z,1.60
2022-08-01T03:57:50.858Z,1.60
2022-08-01T04:00:22.112Z,1.50
2022-08-01T04:02:54.846Z,1.70
2022-08-01T04:05:26.464Z,1.50
2022-08-01T04:07:57.434Z,1.50
2022-08-01T04:10:28.793Z,1.87
2022-08-01T04:12:59.593Z,1.47
2022-08-01T04:15:30.401Z,1.60
2022-08-01T04:18:00.983Z,1.30
2022-08-01T04:20:31.867Z,1.73
2022-08-01T04:23:02.712Z,1.43
2022-08-01T04:25:36.416Z,2.00
2022-08-01T04:28:09.304Z,1.53
2022-08-01T04:30:41.771Z,1.40
2022-08-01T04:33:14.125Z,1.40
2022-08-01T04:36:01.909Z,1.53
2022-08-01T04:38:24.222Z,1.73
2022-08-01T04:40:56.619Z,1.60
2022-08-01T04:43:27.351Z,1.83
2022-08-01T04:46:00.588Z,1.60
2022-08-01T04:48:34.134Z,1.60
2022-08-01T04:51:05.274Z,2.10
2022-08-01T04:53:35.867Z,1.60
2022-08-01T04:56:07.035Z,1.50
2022-08-01T04:58:37.669Z,1.50
2022-08-01T05:01:08.368Z,1.70
2022-08-01T05:03:39.515Z,1.53
2022-08-01T05:06:12.410Z,1.50
2022-08-01T05:08:43.159Z,1.47
2022-08-01T05:11:14.011Z,1.47
2022-08-01T05:13:44.668Z,1.40
2022-08-01T05:16:18.119Z,1.60
2022-08-01T05:18:48.829Z,1.40
2022-08-01T05:21:19.483Z,1.37
2022-08-01T05:23:50.237Z,1.40
2022-08-01T05:26:20.879Z,1.40
2022-08-01T05:28:51.891Z,1.50
2022-08-01T05:31:22.629Z,1.40
2022-08-01T05:34:00.897Z,1.40
2022-08-01T05:36:31.777Z,1.63
2022-08-01T05:39:02.392Z,1.60
2022-08-01T05:44:10.350Z,1.70
2022-08-01T05:46:40.986Z,1.40
2022-08-01T05:49:11.894Z,1.73
2022-08-01T05:51:42.719Z,1.73
2022-08-01T05:54:13.306Z,1.40
2022-08-01T05:56:43.999Z,1.60
2022-08-01T05:59:14.584Z,1.87
2022-08-01T06:01:46.709Z,1.97
2022-08-01T06:04:17.997Z,1.90
2022-08-01T06:06:48.821Z,1.83
2022-08-01T06:09:19.489Z,1.70
2022-08-01T06:11:50.450Z,1.40
2022-08-01T06:14:21.308Z,1.50
2022-08-01T06:16:51.924Z,1.67
2022-08-01T06:19:22.557Z,1.57
2022-08-01T06:21:53.492Z,1.63
2022-08-01T06:24:25.066Z,1.50
2022-08-01T06:26:55.805Z,1.63
2022-08-01T06:29:26.505Z,1.50
2022-08-01T06:31:58.975Z,1.73
2022-08-01T06:34:29.719Z,1.87
2022-08-01T06:37:00.475Z,1.90
2022-08-01T06:39:32.744Z,1.90
2022-08-01T06:42:03.647Z,1.57
2022-08-01T06:44:34.578Z,2.10
2022-08-01T06:47:05.230Z,2.00
2022-08-01T06:49:36.097Z,1.83
2022-08-01T06:52:08.429Z,1.97
2022-08-01T06:54:39.422Z,2.07
2022-08-01T06:57:10.571Z,1.47
2022-08-01T06:59:41.253Z,1.90
2022-08-01T07:02:14.966Z,2.10
2022-08-01T07:04:47.446Z,1.93
2022-08-01T07:07:18.008Z,2.00
2022-08-01T07:09:48.791Z,2.15
2022-08-01T07:12:21.275Z,2.03
2022-08-01T07:14:52.012Z,2.12
2022-08-01T07:17:23.779Z,2.17
2022-08-01T07:19:57.775Z,2.17
2022-08-01T07:22:28.339Z,2.10
2022-08-01T07:24:59.012Z,2.40
2022-08-01T07:27:29.687Z,2.05
2022-08-01T07:30:00.420Z,2.10
2022-08-01T07:32:32.305Z,1.93
2022-08-01T07:35:02.965Z,2.20
2022-08-01T07:37:42.127Z,2.27
2022-08-01T07:40:07.619Z,1.90
2022-08-01T07:42:38.284Z,2.00
2022-08-01T07:45:11.521Z,2.20
2022-08-01T07:47:42.356Z,2.55
2022-08-01T07:50:14.423Z,2.13
2022-08-01T07:52:45.092Z,1.97
2022-08-01T07:55:16.175Z,1.87
2022-08-01T07:57:47.703Z,1.95
2022-08-01T08:00:19.355Z,2.10
2022-08-01T08:02:50.011Z,1.72
2022-08-01T08:05:57.688Z,1.92
2022-08-01T08:07:53.206Z,2.02
2022-08-01T08:10:24.050Z,2.27
2022-08-01T08:12:55.198Z,1.77
2022-08-01T08:15:25.939Z,1.90
2022-08-01T08:17:56.860Z,1.72
2022-08-01T08:20:28.973Z,1.82
2022-08-01T08:23:02.011Z,2.17
2022-08-01T08:25:32.664Z,1.82
2022-08-01T08:28:03.280Z,1.87
2022-08-01T08:30:35.337Z,1.70
2022-08-01T08:33:06.026Z,1.75
2022-08-01T08:35:40.476Z,1.72
2022-08-01T08:38:11.356Z,2.02
2022-08-01T08:40:43.662Z,1.70
2022-08-01T08:43:14.397Z,2.17
2022-08-01T08:45:59.704Z,1.80
2022-08-01T08:48:18.891Z,1.70
2022-08-01T08:50:52.379Z,1.75
2022-08-01T08:53:24.534Z,1.62
2022-08-01T09:10:24.670Z,1.55
2022-08-01T09:15:49.057Z,1.65
2022-08-01T09:18:36.816Z,1.60
2022-08-01T09:21:22.444Z,1.52
2022-08-01T09:23:55.297Z,1.40
2022-08-01T09:26:32.133Z,1.37
2022-08-01T09:29:04.923Z,1.40
2022-08-01T09:31:47.223Z,1.57
2022-08-01T09:34:20.340Z,1.67
2022-08-01T09:36:55.439Z,1.30
2022-08-01T09:39:27.997Z,1.42
2022-08-01T09:42:00.144Z,1.30
2022-08-01T09:44:54.835Z,1.42
2022-08-01T09:47:23.858Z,1.62
2022-08-01T09:49:59.945Z,1.20
2022-08-01T09:52:31.184Z,1.40
2022-08-01T09:55:04.181Z,1.30
2022-08-01T09:57:35.813Z,1.52
2022-08-01T10:00:19.499Z,1.60
2022-08-01T10:02:43.180Z,1.57
2022-08-01T10:05:21.247Z,1.20
2022-08-01T10:08:08.028Z,1.40
2022-08-01T10:10:37.734Z,1.40
2022-08-01T10:13:10.588Z,1.27
2022-08-01T10:15:41.989Z,1.22
2022-08-01T10:18:16.640Z,1.50
2022-08-01T10:20:46.802Z,1.40
2022-08-01T10:23:18.270Z,1.20
2022-08-01T10:25:51.736Z,1.90
2022-08-01T10:28:25.362Z,1.32
2022-08-01T10:30:56.346Z,1.40
2022-08-01T10:33:50.713Z,1.40
2022-08-01T10:36:00.932Z,1.52
2022-08-01T10:38:32.427Z,1.42
2022-08-01T10:41:08.682Z,1.30
2022-08-01T10:43:38.679Z,1.17
2022-08-01T10:46:09.900Z,1.22
2022-08-01T10:48:45.672Z,1.27
2022-08-01T10:51:19.131Z,1.30
2022-08-01T10:53:56.189Z,1.30
2022-08-01T10:56:29.301Z,1.50
2022-08-01T10:59:11.469Z,1.20
2022-08-01T11:01:44.736Z,1.52
2022-08-01T11:04:16.986Z,1.10
2022-08-01T11:06:59.469Z,1.42
2022-08-01T11:09:37.956Z,1.40
2022-08-01T11:12:13.159Z,1.35
2022-08-01T11:15:29.865Z,1.37
2022-08-01T11:18:00.636Z,1.10
2022-08-01T11:20:34.471Z,1.15
2022-08-01T11:23:36.327Z,1.20
2022-08-01T11:26:28.922Z,1.27
2022-08-01T11:29:23.204Z,1.30
2022-08-01T11:31:48.582Z,1.40
2022-08-01T11:34:19.332Z,1.15
2022-08-01T11:36:59.755Z,1.22
2022-08-01T11:39:23.724Z,1.42
2022-08-01T11:41:56.005Z,1.15
2022-08-01T11:44:30.610Z,1.25
2022-08-01T11:49:59.109Z,1.00
2022-08-01T11:55:11.948Z,1.32
2022-08-01T11:57:44.351Z,0.85
2022-08-01T12:00:19.418Z,1.55
2022-08-01T12:02:51.961Z,1.15
2022-08-01T12:05:24.828Z,1.27
2022-08-01T12:07:57.351Z,1.15
2022-08-01T12:10:29.981Z,0.90
2022-08-01T12:13:03.048Z,1.07
2022-08-01T12:18:11.277Z,0.90
2022-08-01T12:20:56.056Z,0.85
2022-08-01T12:23:18.208Z,1.00
2022-08-01T12:28:32.551Z,1.05
2022-08-01T12:31:04.815Z,1.07
2022-08-01T12:33:35.485Z,1.17
2022-08-01T12:36:06.753Z,1.40
2022-08-01T12:38:42.014Z,1.10
2022-08-01T12:41:14.161Z,0.90
2022-08-01T12:46:22.833Z,1.12
2022-08-01T12:48:53.873Z,1.07
2022-08-01T12:54:03.299Z,1.32
2022-08-01T12:56:37.258Z,1.30
2022-08-01T13:02:12.447Z,0.88
2022-08-01T13:04:54.030Z,0.95
2022-08-01T13:07:25.105Z,1.12
2022-08-01T13:09:55.690Z,0.95
2022-08-01T13:12:26.390Z,1.30
2022-08-01T13:14:56.985Z,0.88
2022-08-01T13:17:36.833Z,0.95
2022-08-01T13:20:10.061Z,0.85
2022-08-01T13:22:41.722Z,0.85
2022-08-01T13:25:20.824Z,1.25
2022-08-01T13:27:53.013Z,1.20
2022-08-01T13:30:24.260Z,0.90
2022-08-01T13:35:40.253Z,0.98
2022-08-01T13:38:14.417Z,1.52
2022-08-01T13:40:45.225Z,1.07
2022-08-01T13:43:16.181Z,1.20
2022-08-01T13:45:47.000Z,1.30
2022-08-01T13:48:19.769Z,1.02
2022-08-01T13:51:02.019Z,0.93
2022-08-01T13:53:22.918Z,0.95
2022-08-01T13:55:53.660Z,1.00
2022-08-01T14:01:08.301Z,0.72
2022-08-01T14:03:39.159Z,0.78
2022-08-01T14:06:10.235Z,0.95
2022-08-01T14:08:40.854Z,0.88
2022-08-01T14:11:13.818Z,0.90
2022-08-01T14:13:46.655Z,1.00
2022-08-01T14:16:17.283Z,1.15
2022-08-01T14:21:25.786Z,0.90
2022-08-01T14:23:56.427Z,1.10
2022-08-01T14:26:27.117Z,0.98
2022-08-01T14:28:57.880Z,1.25
2022-08-01T14:31:34.017Z,0.88
2022-08-01T14:34:02.545Z,0.75
2022-08-01T14:36:38.329Z,1.07
2022-08-01T14:39:06.715Z,0.95
2022-08-01T14:41:37.549Z,0.90
2022-08-01T14:44:10.211Z,1.02
2022-08-01T14:46:57.366Z,0.70
2022-08-01T14:49:15.123Z,1.25
2022-08-01T14:51:45.805Z,1.05
2022-08-01T14:54:16.507Z,1.05
2022-08-01T14:56:48.887Z,1.50
2022-08-01T14:59:21.656Z,1.02
2022-08-01T15:01:51.925Z,0.93
2022-08-01T15:04:22.851Z,1.02
2022-08-01T15:06:53.776Z,1.05
2022-08-01T15:09:25.271Z,0.90
2022-08-01T15:11:55.900Z,0.80
2022-08-01T15:14:54.421Z,0.90
2022-08-01T15:17:26.754Z,1.05
2022-08-01T15:19:59.465Z,0.70
2022-08-01T15:22:31.813Z,0.70
2022-08-01T15:25:03.807Z,0.93
2022-08-01T15:27:34.617Z,1.02
2022-08-01T15:30:07.137Z,1.00
2022-08-01T15:32:37.825Z,0.70
2022-08-01T15:37:46.477Z,0.78
2022-08-01T15:40:17.120Z,1.00
2022-08-01T15:42:47.897Z,0.78
2022-08-01T15:45:45.823Z,1.00
2022-08-01T15:47:52.785Z,0.70
2022-08-01T15:50:23.572Z,0.75
2022-08-01T15:52:54.414Z,0.80
2022-08-01T15:55:24.974Z,0.90
2022-08-01T15:57:55.797Z,0.60
2022-08-01T16:00:32.730Z,0.47
2022-08-01T16:02:58.972Z,0.40
2022-08-01T16:05:30.683Z,0.78
2022-08-01T16:08:02.050Z,0.60
2022-08-01T16:10:33.067Z,0.60
2022-08-01T16:13:06.943Z,0.70
2022-08-01T16:15:37.230Z,0.80
2022-08-01T16:18:10.890Z,1.20
2022-08-01T16:20:45.399Z,0.50
2022-08-01T16:23:14.640Z,0.53
2022-08-01T16:25:45.826Z,0.57
2022-08-01T16:28:16.500Z,0.60
2022-08-01T16:30:50.860Z,0.65
2022-08-01T16:33:41.205Z,0.53
2022-08-01T16:35:54.346Z,0.40
2022-08-01T16:38:26.869Z,0.70
2022-08-01T16:40:58.665Z,0.70
2022-08-01T16:43:29.488Z,0.85
2022-08-01T16:46:00.536Z,0.85
2022-08-01T16:48:31.418Z,0.90
2022-08-01T16:51:02.018Z,0.53
2022-08-01T16:53:32.717Z,0.60
2022-08-01T16:58:40.980Z,0.70
2022-08-01T17:01:58.330Z,0.60
2022-08-01T17:03:52.370Z,0.80
2022-08-01T17:06:16.984Z,0.90
2022-08-01T17:08:47.972Z,0.72
2022-08-01T17:11:18.716Z,0.90
2022-08-01T17:13:49.369Z,1.15
2022-08-01T17:16:20.320Z,0.90
2022-08-01T17:18:51.031Z,0.98
2022-08-01T17:21:21.640Z,1.07
2022-08-01T17:23:52.435Z,0.90
2022-08-01T17:26:23.116Z,1.20
2022-08-01T17:28:53.719Z,0.95
2022-08-01T17:31:24.331Z,1.00
2022-08-01T17:33:55.383Z,1.05
2022-08-01T17:36:27.280Z,0.80
2022-08-01T17:38:59.204Z,1.15
2022-08-01T17:44:08.435Z,1.10
2022-08-01T17:46:39.197Z,1.10
2022-08-01T17:49:10.259Z,0.90
2022-08-01T17:51:41.075Z,0.95
2022-08-01T17:54:12.618Z,1.07
2022-08-01T17:56:46.040Z,1.12
2022-08-01T17:59:15.550Z,1.00
2022-08-01T18:01:46.268Z,0.82
2022-08-01T18:04:17.089Z,0.90
2022-08-01T18:07:10.580Z,1.07
2022-08-01T18:09:21.652Z,0.88
2022-08-01T18:11:52.391Z,1.20
2022-08-01T18:14:39.913Z,0.75
2022-08-01T18:16:56.208Z,0.90
2022-08-01T18:19:26.788Z,0.90
2022-08-01T18:21:57.822Z,0.98
2022-08-01T18:24:28.500Z,1.02
2022-08-01T18:29:47.758Z,1.07
2022-08-01T18:32:09.946Z,1.00
2022-08-01T18:34:40.897Z,1.05
2022-08-01T18:37:14.689Z,1.00
2022-08-01T18:39:45.801Z,0.90
2022-08-01T18:42:16.763Z,1.25
2022-08-01T18:44:47.422Z,1.00
2022-08-01T18:47:18.010Z,1.00
2022-08-01T18:49:48.665Z,1.35
2022-08-01T18:52:20.602Z,0.85
2022-08-01T18:54:52.901Z,1.17
2022-08-01T18:57:23.818Z,1.20
2022-08-01T18:59:55.616Z,1.20
2022-08-01T19:02:26.211Z,1.02
2022-08-01T19:04:56.857Z,1.00
2022-08-01T19:07:53.521Z,0.90
2022-08-01T19:10:00.218Z,0.93
2022-08-01T19:12:31.029Z,1.50
2022-08-01T19:15:04.781Z,1.02
2022-08-01T19:17:33.920Z,0.98
2022-08-01T19:20:05.139Z,1.05
2022-08-01T19:22:35.790Z,1.22
2022-08-01T19:25:07.871Z,1.07
2022-08-01T19:27:40.495Z,1.40
2022-08-01T19:30:14.194Z,0.98
2022-08-01T19:32:46.370Z,1.10
2022-08-01T19:35:18.090Z,1.20
2022-08-01T19:37:50.641Z,1.10
2022-08-01T19:40:26.780Z,1.50
2022-08-01T19:42:57.462Z,1.17
2022-08-01T19:45:30.993Z,1.50
2022-08-01T19:48:02.400Z,1.20
2022-08-01T19:50:35.011Z,1.10
2022-08-01T19:53:25.491Z,1.30
2022-08-01T19:55:56.883Z,1.20
2022-08-01T19:58:28.812Z,1.07
2022-08-01T20:00:59.850Z,1.22
2022-08-01T20:03:32.778Z,1.20
2022-08-01T20:06:05.792Z,1.20
2022-08-01T20:08:37.044Z,1.00
2022-08-01T20:11:13.339Z,1.20
2022-08-01T20:16:20.272Z,1.20
2022-08-01T20:18:51.113Z,1.15
2022-08-01T20:21:22.581Z,1.22
2022-08-01T20:23:56.092Z,1.27
2022-08-01T20:26:31.690Z,0.95
2022-08-01T20:29:05.483Z,1.20
2022-08-01T20:34:17.514Z,1.12
2022-08-01T20:36:56.362Z,1.15
2022-08-01T20:39:22.188Z,1.20
2022-08-01T20:41:59.488Z,1.10
2022-08-01T20:44:27.450Z,1.30
2022-08-01T20:46:58.493Z,1.17
2022-08-01T20:49:37.150Z,1.00
2022-08-01T20:54:58.630Z,1.17
2022-08-01T20:57:32.227Z,1.20
2022-08-01T21:00:06.006Z,1.50
2022-08-01T21:02:43.241Z,1.30
2022-08-01T21:05:16.327Z,1.15
2022-08-01T21:13:10.488Z,1.30
2022-08-01T21:16:04.275Z,1.37
2022-08-01T21:18:20.472Z,1.50
2022-08-01T21:20:55.025Z,1.52
2022-08-01T21:26:06.715Z,1.30
2022-08-01T21:28:39.724Z,1.30
2022-08-01T21:34:02.501Z,1.30
2022-08-01T21:38:59.325Z,1.27
2022-08-01T21:41:56.205Z,1.25
2022-08-01T21:44:04.351Z,1.20
2022-08-01T21:46:36.904Z,1.40
2022-08-01T21:49:08.986Z,1.32
2022-08-01T21:54:23.250Z,1.30
2022-08-01T21:56:58.695Z,1.55
2022-08-01T21:59:34.764Z,1.60
2022-08-01T22:04:51.490Z,1.30
2022-08-01T22:07:23.794Z,1.43
2022-08-01T22:09:58.703Z,1.37
2022-08-01T22:12:31.192Z,1.55
2022-08-01T22:15:05.286Z,1.60
2022-08-01T22:17:36.504Z,1.32
2022-08-01T22:20:09.816Z,1.55
2022-08-01T22:22:51.247Z,1.40
2022-08-01T22:25:13.650Z,1.30
2022-08-01T22:28:06.650Z,1.20
2022-08-01T22:30:18.873Z,1.27
2022-08-01T22:33:07.134Z,1.40
2022-08-01T22:35:23.079Z,1.47
2022-08-01T22:37:57.435Z,1.40
2022-08-01T22:40:26.271Z,1.37
2022-08-01T22:43:00.080Z,1.80
2022-08-01T22:45:34.514Z,1.43
2022-08-01T22:48:09.150Z,1.47
2022-08-01T22:50:42.715Z,1.50
2022-08-01T22:53:18.848Z,1.77
2022-08-01T22:55:59.332Z,1.60
2022-08-01T22:58:26.588Z,1.10
2022-08-01T23:00:59.501Z,1.02
2022-08-01T23:03:33.406Z,1.70
2022-08-01T23:06:08.981Z,1.20
2022-08-01T23:08:41.185Z,1.53
2022-08-01T23:11:12.610Z,1.50
2022-08-01T23:13:44.864Z,1.60
2022-08-01T23:16:19.209Z,1.63
2022-08-01T23:18:50.591Z,1.33
2022-08-01T23:21:21.701Z,1.53
2022-08-01T23:23:56.710Z,1.40
2022-08-01T23:26:30.473Z,1.30
2022-08-01T23:29:02.073Z,1.60
2022-08-01T23:32:03.062Z,1.53
2022-08-01T23:34:05.812Z,1.50
2022-08-01T23:36:37.675Z,1.30
2022-08-01T23:39:08.714Z,1.40
2022-08-01T23:41:58.068Z,1.53
2022-08-01T23:44:12.295Z,1.30
2022-08-01T23:46:43.509Z,1.40
2022-08-01T23:49:14.412Z,1.50
2022-08-01T23:51:45.666Z,1.60
2022-08-01T23:54:18.282Z,1.30
2022-08-01T23:56:48.764Z,1.50
2022-08-01T23:59:19.868Z,1.47
