createdAt,value
2022-10-12T00:02:42.035Z,1.83
2022-10-12T00:08:07.048Z,2.38
2022-10-12T00:13:31.083Z,2.10
2022-10-12T00:19:02.335Z,2.78
2022-10-12T00:24:27.060Z,2.60
2022-10-12T00:29:52.048Z,2.40
2022-10-12T00:35:21.183Z,2.97
2022-10-12T00:40:46.062Z,2.33
2022-10-12T00:46:12.090Z,2.20
2022-10-12T00:51:39.089Z,2.30
2022-10-12T00:57:07.126Z,2.60
2022-10-12T01:02:35.086Z,3.03
2022-10-12T01:08:02.283Z,2.88
2022-10-12T01:13:28.081Z,3.00
2022-10-12T01:19:00.105Z,2.80
2022-10-12T01:24:49.087Z,2.80
2022-10-12T01:30:26.071Z,3.00
2022-10-12T01:36:03.164Z,2.80
2022-10-12T01:41:33.218Z,2.88
2022-10-12T01:47:02.347Z,2.90
2022-10-12T01:52:43.108Z,3.17
2022-10-12T01:58:32.138Z,3.00
2022-10-12T02:04:06.074Z,2.90
2022-10-12T02:09:36.252Z,3.13
2022-10-12T02:15:03.151Z,3.40
2022-10-12T02:20:40.098Z,2.65
2022-10-12T02:26:06.094Z,3.00
2022-10-12T02:31:43.140Z,2.30
2022-10-12T02:37:18.315Z,2.38
2022-10-12T02:43:09.259Z,2.42
2022-10-12T02:48:37.132Z,2.38
2022-10-12T02:54:05.459Z,2.90
2022-10-12T02:59:30.167Z,2.70
2022-10-12T03:04:55.149Z,2.47
2022-10-12T03:10:23.152Z,2.33
2022-10-12T03:15:48.116Z,2.85
2022-10-12T03:21:13.133Z,2.92
2022-10-12T03:26:41.204Z,2.70
2022-10-12T03:32:05.445Z,2.50
2022-10-12T03:37:30.160Z,2.50
2022-10-12T03:42:57.147Z,2.55
2022-10-12T03:48:22.123Z,2.65
2022-10-12T03:53:46.202Z,3.70
2022-10-12T03:59:15.167Z,3.67
2022-10-12T04:04:50.368Z,4.90
2022-10-12T04:10:19.192Z,4.78
2022-10-12T04:15:47.170Z,3.80
2022-10-12T04:21:13.141Z,3.50
2022-10-12T04:26:39.159Z,3.20
2022-10-12T04:32:12.192Z,3.00
2022-10-12T04:37:37.654Z,2.90
2022-10-12T04:43:03.194Z,3.50
2022-10-12T04:48:30.188Z,3.50
2022-10-12T04:53:55.166Z,3.53
2022-10-12T04:59:20.155Z,3.60
2022-10-12T05:04:48.208Z,3.80
2022-10-12T05:10:12.191Z,3.95
2022-10-12T05:15:37.205Z,4.00
2022-10-12T05:21:04.195Z,4.10
2022-10-12T05:26:29.174Z,3.50
2022-10-12T05:32:02.163Z,4.18
2022-10-12T05:37:30.218Z,4.30
2022-10-12T05:42:55.193Z,3.83
2022-10-12T05:48:21.210Z,3.53
2022-10-12T05:53:48.239Z,3.60
2022-10-12T05:59:13.206Z,4.55
2022-10-12T06:04:37.252Z,4.10
2022-10-12T06:10:05.196Z,4.63
2022-10-12T06:15:29.202Z,5.10
2022-10-12T06:26:52.242Z,3.85
2022-10-12T06:32:17.235Z,3.65
2022-10-12T06:37:50.089Z,3.38
2022-10-12T06:43:18.199Z,3.35
2022-10-12T06:48:42.199Z,3.53
2022-10-12T06:54:07.233Z,3.20
2022-10-12T06:59:34.314Z,3.17
2022-10-12T07:05:00.245Z,2.83
2022-10-12T07:10:25.251Z,3.13
2022-10-12T07:15:58.215Z,3.17
2022-10-12T07:21:22.253Z,3.10
2022-10-12T07:26:47.249Z,3.50
2022-10-12T07:32:14.358Z,3.40
2022-10-12T07:37:39.476Z,2.90
2022-10-12T07:43:15.806Z,3.25
2022-10-12T07:48:49.114Z,2.80
2022-10-12T07:54:20.983Z,2.92
2022-10-12T07:59:46.248Z,3.43
2022-10-12T08:05:13.245Z,2.42
2022-10-12T08:10:38.247Z,2.60
2022-10-12T08:16:04.457Z,2.63
2022-10-12T08:21:33.232Z,2.55
2022-10-12T08:27:01.166Z,2.50
2022-10-12T08:37:59.262Z,2.60
2022-10-12T08:43:41.281Z,5.45
2022-10-12T08:54:38.255Z,2.53
2022-10-12T09:00:03.283Z,2.40
2022-10-12T09:05:34.262Z,2.60
2022-10-12T09:11:09.302Z,3.38
2022-10-12T09:16:38.323Z,3.05
2022-10-12T09:22:03.312Z,2.45
2022-10-12T09:27:32.448Z,2.70
2022-10-12T09:33:21.299Z,2.60
2022-10-12T09:38:47.294Z,2.80
2022-10-12T09:44:16.329Z,2.38
2022-10-12T09:49:57.335Z,2.65
2022-10-12T09:55:33.505Z,2.20
2022-10-12T10:01:00.401Z,2.10
2022-10-12T10:06:33.325Z,2.17
2022-10-12T10:11:58.309Z,1.80
2022-10-12T10:17:33.321Z,2.35
2022-10-12T10:23:04.478Z,2.10
2022-10-12T10:28:33.396Z,2.10
2022-10-12T10:34:00.332Z,2.10
2022-10-12T10:39:32.311Z,2.10
2022-10-12T10:45:06.294Z,1.90
2022-10-12T10:50:39.436Z,1.92
2022-10-12T10:56:07.318Z,1.60
2022-10-12T11:01:41.386Z,1.90
2022-10-12T11:07:13.370Z,1.42
2022-10-12T11:12:43.370Z,1.70
2022-10-12T11:18:13.337Z,1.60
2022-10-12T11:23:48.415Z,1.90
2022-10-12T11:29:15.335Z,1.50
2022-10-12T11:34:59.354Z,1.83
2022-10-12T11:41:00.286Z,1.80
2022-10-12T11:46:31.353Z,1.60
2022-10-12T11:51:59.404Z,1.40
2022-10-12T11:57:30.390Z,1.58
2022-10-12T12:02:59.368Z,1.50
2022-10-12T12:08:36.381Z,1.60
2022-10-12T12:14:39.573Z,1.60
2022-10-12T12:20:05.487Z,1.58
2022-10-12T12:25:40.472Z,1.70
2022-10-12T12:31:16.406Z,1.50
2022-10-12T12:36:43.715Z,1.80
2022-10-12T12:42:19.648Z,1.50
2022-10-12T12:47:50.367Z,1.85
2022-10-12T12:53:21.409Z,1.73
2022-10-12T12:59:04.570Z,2.00
2022-10-12T13:04:50.570Z,1.60
2022-10-12T13:10:31.398Z,1.80
2022-10-12T13:16:11.713Z,1.92
2022-10-12T13:21:48.451Z,1.60
2022-10-12T13:27:20.423Z,1.50
2022-10-12T13:32:56.418Z,1.50
2022-10-12T13:38:35.427Z,1.70
2022-10-12T13:44:09.441Z,1.30
2022-10-12T13:49:36.445Z,1.60
2022-10-12T13:55:05.438Z,1.40
2022-10-12T14:00:35.487Z,1.40
2022-10-12T14:06:04.641Z,1.50
2022-10-12T14:11:32.848Z,1.40
2022-10-12T14:16:57.431Z,1.50
2022-10-12T14:22:28.451Z,1.70
2022-10-12T14:27:56.488Z,1.50
2022-10-12T14:33:30.482Z,1.38
2022-10-12T14:39:02.247Z,1.33
2022-10-12T14:44:38.452Z,5.25
2022-10-12T14:50:06.870Z,1.63
2022-10-12T14:55:36.481Z,1.50
2022-10-12T15:01:06.579Z,1.30
2022-10-12T15:06:31.497Z,1.40
2022-10-12T15:11:56.475Z,1.50
2022-10-12T15:17:29.517Z,1.50
2022-10-12T15:22:55.474Z,1.50
2022-10-12T15:28:22.507Z,1.27
2022-10-12T15:33:51.489Z,1.48
2022-10-12T15:39:16.535Z,1.30
2022-10-12T15:44:44.907Z,1.40
2022-10-12T15:50:13.510Z,1.30
2022-10-12T15:55:40.491Z,1.70
2022-10-12T16:01:07.643Z,1.60
2022-10-12T16:06:35.640Z,1.50
2022-10-12T16:12:00.547Z,1.40
2022-10-12T16:17:27.596Z,1.60
2022-10-12T16:22:54.542Z,1.63
2022-10-12T16:28:20.696Z,1.95
2022-10-12T16:33:46.553Z,1.80
2022-10-12T16:39:14.591Z,1.98
2022-10-12T16:44:38.534Z,1.83
2022-10-12T16:50:04.567Z,1.65
2022-10-12T16:55:34.527Z,1.80
2022-10-12T17:01:02.795Z,1.70
2022-10-12T17:06:28.720Z,1.90
2022-10-12T17:11:56.588Z,1.90
2022-10-12T17:17:22.003Z,1.92
2022-10-12T17:22:46.606Z,1.95
2022-10-12T17:28:14.668Z,1.95
2022-10-12T17:33:39.604Z,1.98
2022-10-12T17:39:13.576Z,2.20
2022-10-12T17:44:47.687Z,1.83
2022-10-12T17:50:14.680Z,2.15
2022-10-12T17:55:58.966Z,2.50
2022-10-12T18:01:26.698Z,2.28
2022-10-12T18:06:52.590Z,2.40
2022-10-12T18:12:18.881Z,2.28
2022-10-12T18:17:45.635Z,2.30
2022-10-12T18:23:10.610Z,2.15
2022-10-12T18:28:34.647Z,2.38
2022-10-12T18:34:03.589Z,1.90
2022-10-12T18:39:29.623Z,2.28
2022-10-12T18:44:54.613Z,1.95
2022-10-12T18:50:22.617Z,2.42
2022-10-12T18:55:48.628Z,2.22
2022-10-12T19:01:15.792Z,2.30
2022-10-12T19:06:45.695Z,2.15
2022-10-12T19:12:09.635Z,2.03
2022-10-12T19:17:34.626Z,2.25
2022-10-12T19:23:02.632Z,2.47
2022-10-12T19:28:27.705Z,2.10
2022-10-12T19:33:52.646Z,2.22
2022-10-12T19:39:24.887Z,2.55
2022-10-12T19:44:48.646Z,2.47
2022-10-12T19:50:14.622Z,2.47
2022-10-12T19:55:45.627Z,2.30
2022-10-12T20:01:11.697Z,2.53
2022-10-12T20:06:37.706Z,2.85
2022-10-12T20:12:05.695Z,2.55
2022-10-12T20:17:29.630Z,2.70
2022-10-12T20:22:54.658Z,3.25
2022-10-12T20:28:22.675Z,3.22
2022-10-12T20:33:48.678Z,2.92
2022-10-12T20:39:12.671Z,3.40
2022-10-12T20:44:46.684Z,2.50
2022-10-12T20:50:11.652Z,3.20
2022-10-12T20:55:35.662Z,3.25
2022-10-12T21:01:11.787Z,3.35
2022-10-12T21:06:36.895Z,3.08
2022-10-12T21:12:01.685Z,2.92
2022-10-12T21:17:28.727Z,3.47
2022-10-12T21:22:54.688Z,3.00
2022-10-12T21:28:18.750Z,3.38
2022-10-12T21:33:47.838Z,3.05
2022-10-12T21:39:12.694Z,3.10
2022-10-12T21:44:43.729Z,3.13
2022-10-12T21:50:14.741Z,3.17
2022-10-12T21:55:38.727Z,3.30
2022-10-12T22:01:12.781Z,3.25
2022-10-12T22:06:41.753Z,3.40
2022-10-12T22:12:06.731Z,3.55
2022-10-12T22:17:30.766Z,3.42
2022-10-12T22:23:04.764Z,4.10
2022-10-12T22:28:30.747Z,3.90
2022-10-12T22:33:56.738Z,4.13
2022-10-12T22:39:27.757Z,4.13
2022-10-12T22:44:59.718Z,3.70
2022-10-12T22:50:24.776Z,3.83
2022-10-12T22:55:51.831Z,3.50
2022-10-12T23:01:18.745Z,3.65
2022-10-12T23:06:42.906Z,3.80
2022-10-12T23:12:11.069Z,3.60
2022-10-12T23:17:35.756Z,3.75
2022-10-12T23:23:00.770Z,4.10
2022-10-12T23:28:28.819Z,3.95
2022-10-12T23:33:53.827Z,3.78
2022-10-12T23:39:22.089Z,3.58
2022-10-12T23:44:55.786Z,4.63
2022-10-12T23:50:20.755Z,3.90
2022-10-12T23:55:45.790Z,3.90
