createdAt,value
2022-08-17T00:02:26.485Z,12.85
2022-08-17T00:04:55.495Z,13.63
2022-08-17T00:07:22.895Z,13.05
2022-08-17T00:09:49.923Z,12.75
2022-08-17T00:12:51.508Z,14.68
2022-08-17T00:15:08.206Z,15.57
2022-08-17T00:17:38.329Z,13.93
2022-08-17T00:20:06.138Z,14.60
2022-08-17T00:22:36.337Z,14.25
2022-08-17T00:25:10.033Z,15.70
2022-08-17T00:27:37.045Z,14.55
2022-08-17T00:30:09.012Z,15.00
2022-08-17T00:33:12.686Z,14.55
2022-08-17T00:35:28.887Z,13.75
2022-08-17T00:37:55.825Z,15.05
2022-08-17T00:40:24.755Z,14.80
2022-08-17T00:42:53.286Z,14.75
2022-08-17T00:45:22.601Z,14.15
2022-08-17T00:47:49.614Z,14.77
2022-08-17T00:50:19.617Z,14.25
2022-08-17T00:52:55.892Z,13.23
2022-08-17T00:55:24.762Z,16.25
2022-08-17T00:57:56.693Z,14.20
2022-08-17T01:00:29.863Z,16.33
2022-08-17T01:03:06.321Z,16.30
2022-08-17T01:05:38.349Z,15.85
2022-08-17T01:08:13.321Z,14.75
2022-08-17T01:10:58.444Z,17.60
2022-08-17T01:13:41.179Z,14.57
2022-08-17T01:16:25.777Z,16.10
2022-08-17T01:18:56.888Z,15.43
2022-08-17T01:21:31.689Z,13.73
2022-08-17T01:23:59.450Z,15.07
2022-08-17T01:26:27.271Z,15.80
2022-08-17T01:28:55.892Z,16.23
2022-08-17T01:31:28.773Z,16.48
2022-08-17T01:36:23.816Z,18.08
2022-08-17T01:38:50.999Z,18.35
2022-08-17T01:41:21.493Z,17.88
2022-08-17T01:43:53.801Z,17.83
2022-08-17T01:46:24.262Z,16.95
2022-08-17T01:48:51.619Z,17.00
2022-08-17T01:51:20.041Z,16.35
2022-08-17T01:53:51.391Z,16.33
2022-08-17T01:56:21.431Z,14.93
2022-08-17T01:58:49.245Z,16.13
2022-08-17T02:01:18.920Z,18.27
2022-08-17T02:03:58.999Z,18.60
2022-08-17T02:06:52.916Z,18.13
2022-08-17T02:09:25.405Z,16.25
2022-08-17T02:11:56.349Z,17.48
2022-08-17T02:14:24.884Z,18.95
2022-08-17T02:16:52.950Z,17.27
2022-08-17T02:19:20.380Z,18.15
2022-08-17T02:21:50.260Z,18.02
2022-08-17T02:25:00.490Z,18.52
2022-08-17T02:27:11.814Z,18.13
2022-08-17T02:29:38.917Z,18.30
2022-08-17T02:32:06.086Z,19.05
2022-08-17T02:34:33.232Z,18.58
2022-08-17T02:37:00.485Z,19.52
2022-08-17T02:39:27.408Z,18.52
2022-08-17T02:42:02.397Z,19.20
2022-08-17T02:44:38.962Z,19.08
2022-08-17T02:47:09.620Z,19.30
2022-08-17T02:49:37.173Z,18.55
2022-08-17T02:52:08.013Z,18.80
2022-08-17T02:54:41.701Z,20.85
2022-08-17T02:57:10.426Z,18.83
2022-08-17T02:59:46.785Z,19.38
2022-08-17T03:02:15.848Z,18.10
2022-08-17T03:04:43.032Z,16.73
2022-08-17T03:07:09.925Z,16.52
2022-08-17T03:09:36.819Z,16.13
2022-08-17T03:12:09.390Z,18.38
2022-08-17T03:14:41.687Z,18.10
2022-08-17T03:17:17.092Z,18.17
2022-08-17T03:19:44.976Z,19.80
2022-08-17T03:22:34.745Z,19.25
2022-08-17T03:24:59.048Z,20.77
2022-08-17T03:27:26.656Z,20.10
2022-08-17T03:29:54.386Z,20.88
2022-08-17T03:32:21.429Z,20.17
2022-08-17T03:34:48.659Z,19.58
2022-08-17T03:37:15.599Z,20.02
2022-08-17T03:39:42.982Z,21.65
2022-08-17T03:42:31.365Z,20.23
2022-08-17T03:45:01.296Z,19.95
2022-08-17T03:47:47.091Z,18.95
2022-08-17T03:50:33.511Z,18.13
2022-08-17T03:53:22.692Z,20.33
2022-08-17T03:56:08.670Z,18.67
2022-08-17T03:58:37.654Z,20.52
2022-08-17T04:01:06.938Z,19.20
2022-08-17T04:03:34.106Z,18.92
2022-08-17T04:06:02.264Z,18.52
2022-08-17T04:08:30.073Z,18.60
2022-08-17T04:10:57.849Z,18.67
2022-08-17T04:13:25.671Z,18.02
2022-08-17T04:15:53.110Z,19.25
2022-08-17T04:18:20.183Z,16.98
2022-08-17T04:20:47.283Z,19.77
2022-08-17T04:23:17.625Z,20.92
2022-08-17T04:25:49.054Z,20.15
2022-08-17T04:28:18.671Z,19.80
2022-08-17T04:30:47.513Z,20.10
2022-08-17T04:33:25.399Z,21.48
2022-08-17T04:35:58.487Z,21.15
2022-08-17T04:41:12.982Z,21.73
2022-08-17T04:43:42.150Z,22.13
2022-08-17T04:46:16.353Z,21.67
2022-08-17T04:48:45.798Z,21.67
2022-08-17T04:51:20.099Z,21.52
2022-08-17T04:53:54.111Z,21.30
2022-08-17T04:56:23.758Z,20.73
2022-08-17T04:58:53.006Z,19.73
2022-08-17T05:01:24.117Z,18.70
2022-08-17T05:03:59.046Z,20.05
2022-08-17T05:06:27.949Z,20.77
2022-08-17T05:08:57.068Z,17.98
2022-08-17T05:11:26.148Z,18.70
2022-08-17T05:13:54.444Z,19.50
2022-08-17T05:16:23.426Z,17.33
2022-08-17T05:18:50.938Z,19.70
2022-08-17T05:21:18.772Z,19.02
2022-08-17T05:23:49.197Z,16.80
2022-08-17T05:26:26.458Z,16.05
2022-08-17T05:29:00.348Z,17.35
2022-08-17T05:31:30.175Z,18.55
2022-08-17T05:33:58.058Z,19.38
2022-08-17T05:36:43.483Z,18.70
2022-08-17T05:39:15.613Z,19.98
2022-08-17T05:41:44.364Z,19.15
2022-08-17T05:44:11.249Z,18.38
2022-08-17T05:46:41.485Z,17.98
2022-08-17T05:49:09.536Z,15.95
2022-08-17T05:52:20.110Z,17.23
2022-08-17T05:55:21.007Z,18.42
2022-08-17T05:58:05.904Z,16.73
2022-08-17T06:00:50.773Z,16.35
2022-08-17T06:03:30.800Z,15.40
2022-08-17T06:06:23.235Z,15.70
2022-08-17T06:09:10.635Z,15.30
2022-08-17T06:11:44.694Z,16.30
2022-08-17T06:14:34.765Z,14.70
2022-08-17T06:17:13.655Z,14.10
2022-08-17T06:19:55.705Z,13.63
2022-08-17T06:22:29.604Z,13.50
2022-08-17T06:25:14.777Z,13.88
2022-08-17T06:27:48.818Z,13.20
2022-08-17T06:30:27.083Z,11.43
2022-08-17T06:32:59.617Z,10.55
2022-08-17T06:35:41.044Z,10.48
2022-08-17T06:38:49.968Z,10.90
2022-08-17T06:41:37.808Z,10.25
2022-08-17T06:44:50.154Z,10.55
2022-08-17T06:47:12.560Z,11.23
2022-08-17T06:49:54.673Z,10.55
2022-08-17T06:52:46.047Z,10.85
2022-08-17T06:55:27.562Z,9.65
2022-08-17T06:58:00.111Z,9.35
2022-08-17T07:00:40.741Z,9.50
2022-08-17T07:03:37.791Z,9.75
2022-08-17T07:06:08.264Z,9.35
2022-08-17T07:09:05.384Z,9.48
2022-08-17T07:11:47.219Z,9.90
2022-08-17T07:14:25.817Z,8.65
2022-08-17T07:16:56.153Z,8.40
2022-08-17T07:19:31.547Z,8.40
2022-08-17T07:22:14.008Z,8.07
2022-08-17T07:25:02.972Z,6.80
2022-08-17T07:27:35.469Z,8.15
2022-08-17T07:30:10.362Z,7.28
2022-08-17T07:32:47.607Z,7.50
2022-08-17T07:35:31.321Z,7.32
2022-08-17T07:38:24.973Z,8.05
2022-08-17T07:41:02.839Z,9.23
2022-08-17T07:43:41.117Z,7.97
2022-08-17T07:46:30.026Z,8.23
2022-08-17T07:49:03.435Z,7.57
2022-08-17T07:51:35.409Z,7.55
2022-08-17T07:54:22.594Z,7.28
2022-08-17T07:56:57.267Z,18.40
2022-08-17T07:59:28.680Z,9.80
2022-08-17T08:02:03.727Z,7.57
2022-08-17T08:04:58.865Z,7.88
2022-08-17T08:07:38.977Z,7.32
2022-08-17T08:10:14.445Z,8.07
2022-08-17T08:12:48.094Z,7.03
2022-08-17T08:15:25.707Z,12.35
2022-08-17T08:17:54.462Z,9.05
2022-08-17T08:20:52.412Z,7.13
2022-08-17T08:23:52.673Z,6.68
2022-08-17T08:26:30.388Z,6.63
2022-08-17T08:29:08.339Z,7.05
2022-08-17T08:31:45.174Z,6.65
2022-08-17T08:34:47.380Z,6.10
2022-08-17T08:38:07.490Z,5.63
2022-08-17T08:40:49.557Z,7.90
2022-08-17T08:43:40.377Z,7.07
2022-08-17T08:46:47.079Z,7.18
2022-08-17T08:50:04.495Z,5.75
2022-08-17T08:53:12.407Z,6.32
2022-08-17T08:55:51.545Z,5.85
2022-08-17T08:58:41.685Z,6.22
2022-08-17T09:01:20.355Z,6.80
2022-08-17T09:04:21.535Z,6.05
2022-08-17T09:07:25.521Z,5.70
2022-08-17T09:10:06.251Z,5.32
2022-08-17T09:12:33.309Z,5.82
2022-08-17T09:15:17.756Z,6.45
2022-08-17T09:19:01.293Z,5.88
2022-08-17T09:21:04.023Z,6.18
2022-08-17T09:23:49.506Z,6.18
2022-08-17T09:26:30.521Z,6.22
2022-08-17T09:29:03.243Z,5.90
2022-08-17T09:31:49.216Z,5.45
2022-08-17T09:34:29.619Z,6.35
2022-08-17T09:37:30.057Z,6.70
2022-08-17T09:40:13.816Z,5.85
2022-08-17T09:42:52.460Z,5.53
2022-08-17T09:45:29.759Z,5.95
2022-08-17T09:48:11.164Z,5.85
2022-08-17T09:51:13.644Z,5.03
2022-08-17T09:53:41.404Z,5.30
2022-08-17T09:56:43.776Z,5.20
2022-08-17T09:59:44.839Z,5.53
2022-08-17T10:02:33.785Z,5.63
2022-08-17T10:05:06.810Z,5.90
2022-08-17T10:07:46.580Z,5.70
2022-08-17T10:10:21.066Z,6.03
2022-08-17T10:12:57.634Z,6.43
2022-08-17T10:15:52.359Z,5.97
2022-08-17T10:18:38.256Z,6.90
2022-08-17T10:21:30.433Z,6.38
2022-08-17T10:24:22.011Z,6.90
2022-08-17T10:26:56.064Z,6.93
2022-08-17T10:29:48.400Z,6.72
2022-08-17T10:32:56.881Z,7.13
2022-08-17T10:35:30.144Z,6.32
2022-08-17T10:38:21.557Z,7.03
2022-08-17T10:41:01.508Z,7.03
2022-08-17T10:43:57.803Z,7.35
2022-08-17T10:46:52.359Z,7.00
2022-08-17T10:49:21.123Z,7.20
2022-08-17T10:52:00.561Z,7.47
2022-08-17T10:54:47.682Z,7.43
2022-08-17T10:57:29.846Z,7.35
2022-08-17T10:59:58.730Z,8.40
2022-08-17T11:02:31.498Z,8.55
2022-08-17T11:05:08.316Z,8.70
2022-08-17T11:08:05.279Z,9.43
2022-08-17T11:10:53.256Z,9.02
2022-08-17T11:13:54.627Z,8.80
2022-08-17T11:16:37.654Z,8.40
2022-08-17T11:19:43.486Z,8.48
2022-08-17T11:22:34.064Z,8.68
2022-08-17T11:25:14.251Z,8.95
2022-08-17T11:27:42.677Z,9.00
2022-08-17T11:30:35.955Z,9.05
2022-08-17T11:33:29.144Z,8.55
2022-08-17T11:36:12.477Z,9.30
2022-08-17T11:39:02.448Z,8.75
2022-08-17T11:42:07.274Z,9.20
2022-08-17T11:44:59.597Z,10.82
2022-08-17T11:48:27.901Z,10.38
2022-08-17T11:51:25.873Z,11.77
2022-08-17T11:54:21.470Z,8.23
2022-08-17T11:56:49.807Z,8.30
2022-08-17T11:59:36.425Z,8.10
2022-08-17T12:02:29.826Z,9.15
2022-08-17T12:05:27.531Z,8.50
2022-08-17T12:08:21.546Z,8.00
2022-08-17T12:11:16.613Z,8.18
2022-08-17T12:14:04.635Z,8.50
2022-08-17T12:16:31.781Z,7.95
2022-08-17T12:19:02.378Z,8.35
2022-08-17T12:21:37.399Z,7.55
2022-08-17T12:24:31.872Z,8.20
2022-08-17T12:27:02.055Z,7.65
2022-08-17T12:29:39.021Z,8.90
2022-08-17T12:32:12.881Z,6.85
2022-08-17T12:34:42.650Z,11.10
2022-08-17T12:37:20.871Z,7.45
2022-08-17T12:40:08.391Z,7.40
2022-08-17T12:42:39.420Z,7.88
2022-08-17T12:45:21.159Z,8.40
2022-08-17T12:47:48.140Z,7.80
2022-08-17T12:50:29.499Z,7.20
2022-08-17T12:53:01.742Z,7.28
2022-08-17T12:55:35.678Z,8.02
2022-08-17T12:58:02.810Z,7.25
2022-08-17T13:00:47.748Z,6.57
2022-08-17T13:03:21.866Z,6.32
2022-08-17T13:06:02.470Z,6.65
2022-08-17T13:08:43.932Z,6.20
2022-08-17T13:11:13.838Z,5.32
2022-08-17T13:13:43.796Z,5.93
2022-08-17T13:16:14.492Z,4.47
2022-08-17T13:18:49.622Z,6.30
2022-08-17T13:21:19.373Z,5.20
2022-08-17T13:24:11.071Z,5.85
2022-08-17T13:26:42.594Z,5.60
2022-08-17T13:31:56.621Z,5.82
2022-08-17T13:35:15.055Z,5.95
2022-08-17T13:37:42.593Z,6.95
2022-08-17T13:40:10.207Z,6.90
2022-08-17T13:42:52.110Z,7.82
2022-08-17T13:45:36.578Z,6.97
2022-08-17T13:48:13.682Z,7.00
2022-08-17T13:50:47.939Z,7.45
2022-08-17T13:53:23.193Z,7.15
2022-08-17T13:56:37.968Z,7.78
2022-08-17T13:59:36.370Z,7.72
2022-08-17T14:02:16.096Z,8.13
2022-08-17T14:04:44.156Z,8.10
2022-08-17T14:07:15.356Z,8.20
2022-08-17T14:10:05.863Z,8.45
2022-08-17T14:12:35.550Z,8.30
2022-08-17T14:15:03.029Z,8.15
2022-08-17T14:17:36.312Z,8.30
2022-08-17T14:20:09.836Z,8.13
2022-08-17T14:22:39.737Z,8.82
2022-08-17T14:25:08.676Z,8.38
2022-08-17T14:27:51.814Z,9.02
2022-08-17T14:30:22.727Z,7.85
2022-08-17T14:32:51.880Z,7.82
2022-08-17T14:35:22.263Z,8.35
2022-08-17T14:37:50.830Z,8.73
2022-08-17T14:40:20.824Z,8.13
2022-08-17T14:42:48.142Z,8.95
2022-08-17T14:45:31.926Z,7.85
2022-08-17T14:48:07.589Z,8.52
2022-08-17T14:50:38.899Z,8.70
2022-08-17T14:53:07.378Z,9.20
2022-08-17T14:55:35.537Z,7.95
2022-08-17T14:58:04.034Z,9.00
2022-08-17T15:00:31.506Z,8.23
2022-08-17T15:03:00.216Z,8.07
2022-08-17T15:05:33.932Z,8.27
2022-08-17T15:08:02.207Z,7.95
2022-08-17T15:10:30.701Z,7.82
2022-08-17T15:12:58.297Z,7.18
2022-08-17T15:15:25.800Z,7.82
2022-08-17T15:17:53.390Z,7.00
2022-08-17T15:20:24.688Z,7.43
2022-08-17T15:22:59.032Z,7.53
2022-08-17T15:25:29.185Z,7.03
2022-08-17T15:27:56.852Z,7.55
2022-08-17T15:30:25.888Z,7.95
2022-08-17T15:32:55.282Z,7.63
2022-08-17T15:35:29.477Z,7.50
2022-08-17T15:38:03.548Z,7.75
2022-08-17T15:40:31.792Z,7.93
2022-08-17T15:43:27.864Z,7.45
2022-08-17T15:46:15.376Z,7.35
2022-08-17T15:48:44.777Z,7.60
2022-08-17T15:51:20.973Z,6.63
2022-08-17T15:53:50.990Z,7.70
2022-08-17T15:56:18.377Z,8.13
2022-08-17T15:58:46.889Z,7.55
2022-08-17T16:01:27.853Z,8.20
2022-08-17T16:04:07.065Z,8.43
2022-08-17T16:06:42.363Z,7.38
2022-08-17T16:09:09.228Z,7.53
2022-08-17T16:11:36.532Z,8.13
2022-08-17T16:14:04.963Z,7.65
2022-08-17T16:16:32.883Z,8.65
2022-08-17T16:18:59.805Z,7.45
2022-08-17T16:21:29.511Z,7.10
2022-08-17T16:24:04.659Z,7.53
2022-08-17T16:26:33.482Z,7.82
2022-08-17T16:29:02.404Z,7.10
2022-08-17T16:31:29.643Z,7.38
2022-08-17T16:34:15.764Z,7.93
2022-08-17T16:36:54.956Z,7.80
2022-08-17T16:39:26.243Z,7.93
2022-08-17T16:41:53.318Z,7.35
2022-08-17T16:44:21.405Z,8.23
2022-08-17T16:46:49.171Z,8.15
2022-08-17T16:49:35.574Z,9.30
2022-08-17T16:52:10.388Z,7.55
2022-08-17T16:54:41.883Z,8.43
2022-08-17T16:57:14.478Z,8.23
2022-08-17T16:59:44.998Z,8.30
2022-08-17T17:02:16.908Z,7.85
2022-08-17T17:04:54.259Z,8.05
2022-08-17T17:07:46.175Z,8.70
2022-08-17T17:10:18.398Z,9.10
2022-08-17T17:15:46.489Z,9.00
2022-08-17T17:18:15.788Z,7.90
2022-08-17T17:20:55.461Z,8.20
2022-08-17T17:23:28.379Z,8.77
2022-08-17T17:26:13.762Z,9.43
2022-08-17T17:29:47.427Z,8.25
2022-08-17T17:32:17.266Z,9.93
2022-08-17T17:34:50.871Z,8.70
2022-08-17T17:37:24.438Z,8.77
2022-08-17T17:39:55.739Z,9.27
2022-08-17T17:42:28.300Z,9.43
2022-08-17T17:45:18.814Z,9.60
2022-08-17T17:47:47.042Z,9.75
2022-08-17T17:50:17.661Z,8.75
2022-08-17T17:52:56.519Z,9.38
2022-08-17T17:55:29.997Z,8.77
2022-08-17T17:58:23.858Z,9.25
2022-08-17T18:00:56.773Z,10.40
2022-08-17T18:03:40.610Z,9.20
2022-08-17T18:06:22.478Z,9.63
2022-08-17T18:09:03.719Z,9.80
2022-08-17T18:11:51.553Z,9.57
2022-08-17T18:14:36.395Z,9.18
2022-08-17T18:17:05.835Z,9.98
2022-08-17T18:19:33.204Z,9.77
2022-08-17T18:22:14.226Z,10.40
2022-08-17T18:24:45.523Z,9.45
2022-08-17T18:27:30.590Z,10.18
2022-08-17T18:30:04.577Z,10.07
2022-08-17T18:32:42.156Z,11.13
2022-08-17T18:35:09.455Z,10.05
2022-08-17T18:37:41.137Z,11.07
2022-08-17T18:40:17.039Z,9.80
2022-08-17T18:42:55.028Z,10.60
2022-08-17T18:45:38.190Z,11.48
2022-08-17T18:48:27.569Z,12.35
2022-08-17T18:50:58.954Z,12.27
2022-08-17T18:54:14.239Z,12.00
2022-08-17T18:56:57.071Z,12.50
2022-08-17T18:59:44.282Z,13.95
2022-08-17T19:02:37.311Z,14.52
2022-08-17T19:05:21.071Z,12.82
2022-08-17T19:07:48.135Z,13.73
2022-08-17T19:10:31.679Z,12.93
2022-08-17T19:13:12.577Z,13.45
2022-08-17T19:16:13.161Z,13.00
2022-08-17T19:18:51.051Z,13.77
2022-08-17T19:21:33.332Z,13.30
2022-08-17T19:24:13.257Z,13.65
2022-08-17T19:26:54.600Z,13.55
2022-08-17T19:32:20.332Z,13.35
2022-08-17T19:34:48.012Z,15.95
2022-08-17T19:37:34.734Z,17.50
2022-08-17T19:40:09.126Z,17.10
2022-08-17T19:42:52.957Z,16.70
2022-08-17T19:45:40.050Z,16.10
2022-08-17T19:48:25.984Z,15.88
2022-08-17T19:51:09.602Z,16.77
2022-08-17T19:54:04.770Z,15.82
2022-08-17T19:57:01.660Z,15.95
2022-08-17T19:59:48.992Z,16.35
2022-08-17T20:02:57.269Z,15.40
2022-08-17T20:06:01.322Z,14.30
2022-08-17T20:08:29.190Z,15.10
2022-08-17T20:11:07.359Z,15.88
2022-08-17T20:13:49.065Z,17.35
2022-08-17T20:16:18.376Z,17.43
2022-08-17T20:19:05.980Z,17.58
2022-08-17T20:21:42.806Z,19.35
2022-08-17T20:24:31.570Z,19.95
2022-08-17T20:27:11.074Z,21.60
2022-08-17T20:29:59.725Z,23.40
2022-08-17T20:32:35.442Z,22.58
2022-08-17T20:35:18.097Z,22.67
2022-08-17T20:37:53.834Z,23.88
2022-08-17T20:40:25.891Z,24.48
2022-08-17T20:42:53.382Z,23.67
2022-08-17T20:45:26.263Z,23.55
2022-08-17T20:48:33.362Z,23.77
2022-08-17T20:50:59.007Z,22.50
2022-08-17T20:53:47.744Z,22.65
2022-08-17T20:56:48.887Z,23.13
2022-08-17T20:59:26.117Z,22.48
2022-08-17T21:02:18.464Z,21.48
2022-08-17T21:04:52.958Z,22.63
2022-08-17T21:07:29.130Z,21.98
2022-08-17T21:10:15.983Z,21.42
2022-08-17T21:13:22.024Z,21.35
2022-08-17T21:15:54.675Z,21.05
2022-08-17T21:21:34.073Z,20.98
2022-08-17T21:24:26.274Z,20.95
2022-08-17T21:27:25.466Z,21.13
2022-08-17T21:30:24.581Z,22.75
2022-08-17T21:33:16.687Z,22.55
2022-08-17T21:35:59.509Z,20.85
2022-08-17T21:38:37.069Z,20.48
2022-08-17T21:41:04.973Z,19.42
2022-08-17T21:43:37.509Z,22.98
2022-08-17T21:46:21.920Z,22.13
2022-08-17T21:48:54.379Z,24.50
2022-08-17T21:51:28.751Z,23.17
2022-08-17T21:54:03.047Z,23.33
2022-08-17T21:56:34.256Z,23.23
2022-08-17T21:59:32.931Z,21.83
2022-08-17T22:02:03.216Z,22.77
2022-08-17T22:04:39.401Z,24.27
2022-08-17T22:07:11.697Z,23.52
2022-08-17T22:09:45.733Z,24.80
2022-08-17T22:12:17.933Z,24.83
2022-08-17T22:14:56.726Z,25.35
2022-08-17T22:17:36.509Z,26.67
2022-08-17T22:20:14.931Z,26.25
2022-08-17T22:23:20.447Z,23.80
2022-08-17T22:26:09.586Z,25.35
2022-08-17T22:28:46.979Z,26.10
2022-08-17T22:31:21.579Z,25.13
2022-08-17T22:33:53.029Z,25.33
2022-08-17T22:36:38.999Z,24.57
2022-08-17T22:39:08.697Z,23.83
2022-08-17T22:41:47.072Z,25.48
2022-08-17T22:44:44.796Z,27.75
2022-08-17T22:47:14.881Z,24.90
2022-08-17T22:49:57.888Z,26.58
2022-08-17T22:53:14.742Z,27.95
2022-08-17T22:56:09.656Z,25.15
2022-08-17T22:59:02.205Z,25.83
2022-08-17T23:01:35.091Z,25.30
2022-08-17T23:04:04.073Z,27.75
2022-08-17T23:06:35.144Z,27.50
2022-08-17T23:09:04.629Z,26.83
2022-08-17T23:11:49.414Z,26.80
2022-08-17T23:14:19.955Z,27.58
2022-08-17T23:16:48.702Z,27.40
2022-08-17T23:19:20.942Z,26.92
2022-08-17T23:21:53.809Z,29.67
2022-08-17T23:24:23.992Z,27.90
2022-08-17T23:26:51.139Z,27.92
2022-08-17T23:29:22.563Z,29.67
2022-08-17T23:31:51.145Z,29.85
2022-08-17T23:34:19.322Z,27.90
2022-08-17T23:36:52.259Z,28.25
2022-08-17T23:39:24.543Z,29.27
2022-08-17T23:41:57.409Z,30.95
2022-08-17T23:44:25.311Z,33.65
2022-08-17T23:46:53.734Z,29.67
2022-08-17T23:49:20.652Z,31.45
2022-08-17T23:51:49.145Z,28.75
2022-08-17T23:54:21.286Z,32.40
2022-08-17T23:56:48.658Z,30.35
2022-08-17T23:59:22.883Z,29.77
