createdAt,value
2022-11-16T19:13:53.315Z,6.65
2022-11-16T19:16:23.899Z,7.33
2022-11-16T19:18:54.891Z,8.70
2022-11-16T19:21:25.042Z,7.10
2022-11-16T19:23:55.001Z,7.17
2022-11-16T19:26:24.508Z,6.70
2022-11-16T19:28:54.485Z,6.68
2022-11-16T19:31:24.131Z,7.30
2022-11-16T19:33:56.146Z,8.95
2022-11-16T19:36:25.739Z,7.18
2022-11-16T19:38:56.034Z,9.57
2022-11-16T19:41:25.023Z,7.13
2022-11-16T19:43:57.311Z,8.10
2022-11-16T19:46:28.314Z,6.83
2022-11-16T19:48:58.654Z,8.23
2022-11-16T19:51:28.117Z,9.23
2022-11-16T19:54:02.873Z,9.00
2022-11-16T19:56:33.918Z,8.17
2022-11-16T19:59:06.281Z,7.83
2022-11-16T20:01:36.351Z,9.43
2022-11-16T20:04:06.701Z,10.30
2022-11-16T20:06:38.571Z,9.80
2022-11-16T20:09:09.431Z,8.90
2022-11-16T20:11:38.970Z,10.00
2022-11-16T20:14:10.538Z,11.40
2022-11-16T20:16:42.313Z,12.25
2022-11-16T20:19:11.351Z,11.98
2022-11-16T20:21:41.393Z,10.23
2022-11-16T20:24:12.476Z,12.33
2022-11-16T20:26:49.753Z,10.48
2022-11-16T20:29:20.440Z,11.97
2022-11-16T20:31:48.770Z,15.70
2022-11-16T20:34:20.228Z,13.40
2022-11-16T20:36:50.816Z,11.10
2022-11-16T20:39:20.584Z,12.03
2022-11-16T20:41:49.068Z,12.48
2022-11-16T20:44:22.215Z,11.57
2022-11-16T20:46:52.389Z,11.30
2022-11-16T20:49:20.566Z,13.57
2022-11-16T20:52:00.362Z,11.15
2022-11-16T20:54:28.567Z,12.80
2022-11-16T20:56:56.689Z,11.70
2022-11-16T20:59:33.182Z,12.55
2022-11-16T21:02:01.510Z,11.82
2022-11-16T21:04:29.477Z,12.65
2022-11-16T21:06:59.255Z,15.57
2022-11-16T21:09:28.029Z,16.40
2022-11-16T21:12:16.659Z,14.93
2022-11-16T21:14:46.714Z,14.55
2022-11-16T21:17:17.649Z,12.75
2022-11-16T21:20:05.448Z,15.90
2022-11-16T21:22:33.766Z,14.73
2022-11-16T21:25:03.376Z,16.77
2022-11-16T21:27:34.125Z,17.77
2022-11-16T21:30:04.730Z,16.50
2022-11-16T21:32:34.607Z,14.90
2022-11-16T21:35:02.866Z,14.05
2022-11-16T21:37:31.156Z,18.95
2022-11-16T21:39:59.186Z,15.80
2022-11-16T21:42:27.214Z,13.82
2022-11-16T21:44:58.450Z,16.27
2022-11-16T21:47:29.994Z,15.00
2022-11-16T21:52:52.116Z,14.97
2022-11-16T21:55:26.271Z,15.15
2022-11-16T21:57:54.438Z,16.65
2022-11-16T22:00:22.605Z,14.17
2022-11-16T22:02:52.072Z,14.30
2022-11-16T22:05:37.487Z,13.60
2022-11-16T22:08:06.598Z,13.73
2022-11-16T22:10:34.761Z,12.80
2022-11-16T22:13:03.148Z,14.37
2022-11-16T22:15:31.424Z,14.03
2022-11-16T22:18:02.100Z,12.53
2022-11-16T22:20:30.361Z,11.33
2022-11-16T22:22:58.375Z,13.10
2022-11-16T22:25:26.958Z,14.07
2022-11-16T22:30:46.149Z,10.40
2022-11-16T22:33:18.133Z,8.45
2022-11-16T22:35:48.074Z,7.05
2022-11-16T22:38:16.305Z,8.35
2022-11-16T22:40:50.608Z,8.90
2022-11-16T22:43:19.138Z,9.70
2022-11-16T22:45:47.297Z,7.63
2022-11-16T22:48:15.791Z,7.30
2022-11-16T22:50:45.131Z,7.80
2022-11-16T22:53:13.256Z,7.65
2022-11-16T22:55:41.380Z,7.13
2022-11-16T22:58:09.480Z,7.63
2022-11-16T23:00:41.743Z,7.20
2022-11-16T23:03:10.554Z,7.22
2022-11-16T23:05:38.858Z,8.17
2022-11-16T23:08:08.316Z,5.67
2022-11-16T23:10:56.378Z,8.93
2022-11-16T23:13:41.921Z,6.03
2022-11-16T23:16:10.193Z,5.93
2022-11-16T23:18:38.205Z,7.15
2022-11-16T23:21:32.629Z,7.07
2022-11-16T23:24:22.072Z,5.97
2022-11-16T23:27:07.588Z,7.50
2022-11-16T23:29:35.829Z,4.80
2022-11-16T23:32:03.872Z,4.97
2022-11-16T23:34:32.009Z,5.60
2022-11-16T23:37:03.540Z,5.53
2022-11-16T23:39:33.625Z,5.47
2022-11-16T23:42:19.161Z,6.93
2022-11-16T23:44:47.363Z,5.32
2022-11-16T23:47:15.388Z,5.25
2022-11-16T23:49:43.564Z,5.40
2022-11-16T23:52:11.632Z,4.82
2022-11-16T23:54:41.152Z,5.27
2022-11-16T23:57:09.412Z,5.25
2022-11-16T23:59:37.536Z,6.00
