createdAt,value
2022-08-16T00:03:53.307Z,0.63
2022-08-16T00:06:21.839Z,0.90
2022-08-16T00:08:49.801Z,0.90
2022-08-16T00:11:17.081Z,0.60
2022-08-16T00:13:53.451Z,0.68
2022-08-16T00:17:05.688Z,0.80
2022-08-16T00:19:14.989Z,0.82
2022-08-16T00:21:43.970Z,0.80
2022-08-16T00:24:13.354Z,0.70
2022-08-16T00:26:58.378Z,0.75
2022-08-16T00:29:25.579Z,0.75
2022-08-16T00:32:00.786Z,0.73
2022-08-16T00:34:43.229Z,0.82
2022-08-16T00:37:20.834Z,0.75
2022-08-16T00:39:57.208Z,0.70
2022-08-16T00:42:30.156Z,0.60
2022-08-16T00:45:08.299Z,0.60
2022-08-16T00:47:42.713Z,0.80
2022-08-16T00:50:17.092Z,0.55
2022-08-16T00:52:50.222Z,0.40
2022-08-16T00:55:24.914Z,0.68
2022-08-16T00:58:13.120Z,0.90
2022-08-16T01:00:53.878Z,0.52
2022-08-16T01:03:30.214Z,0.65
2022-08-16T01:06:00.000Z,0.60
2022-08-16T01:08:52.256Z,0.50
2022-08-16T01:11:19.659Z,0.90
2022-08-16T01:13:51.351Z,0.70
2022-08-16T01:16:26.225Z,0.75
2022-08-16T01:19:18.511Z,1.00
2022-08-16T01:22:48.254Z,0.90
2022-08-16T01:24:57.138Z,0.70
2022-08-16T01:27:39.055Z,0.60
2022-08-16T01:30:19.385Z,0.73
2022-08-16T01:32:59.599Z,1.00
2022-08-16T01:35:37.454Z,0.60
2022-08-16T01:38:28.667Z,0.75
2022-08-16T01:41:02.614Z,0.80
2022-08-16T01:43:31.768Z,0.63
2022-08-16T01:46:30.093Z,0.95
2022-08-16T01:49:01.207Z,0.90
2022-08-16T01:51:30.191Z,0.73
2022-08-16T01:53:57.373Z,0.82
2022-08-16T01:56:26.536Z,1.20
2022-08-16T01:58:58.182Z,0.85
2022-08-16T02:01:28.046Z,0.95
2022-08-16T02:03:58.397Z,0.82
2022-08-16T02:06:34.371Z,0.98
2022-08-16T02:09:11.595Z,0.93
2022-08-16T02:11:48.520Z,0.77
2022-08-16T02:14:22.509Z,0.65
2022-08-16T02:17:01.674Z,0.65
2022-08-16T02:19:59.380Z,0.80
2022-08-16T02:25:09.929Z,0.70
2022-08-16T02:27:41.019Z,0.80
2022-08-16T02:30:35.946Z,0.85
2022-08-16T02:33:06.174Z,0.57
2022-08-16T02:35:34.669Z,0.60
2022-08-16T02:38:21.096Z,0.90
2022-08-16T02:40:48.538Z,0.80
2022-08-16T02:43:16.301Z,0.60
2022-08-16T02:45:43.723Z,0.95
2022-08-16T02:48:29.992Z,0.77
2022-08-16T02:51:10.089Z,0.63
2022-08-16T02:53:46.813Z,0.70
2022-08-16T02:56:17.505Z,0.70
2022-08-16T02:58:47.124Z,0.60
2022-08-16T03:01:24.846Z,0.90
2022-08-16T03:04:29.029Z,0.75
2022-08-16T03:06:56.430Z,0.88
2022-08-16T03:09:25.665Z,1.15
2022-08-16T03:11:56.075Z,0.68
2022-08-16T03:14:24.683Z,0.90
2022-08-16T03:16:58.700Z,0.70
2022-08-16T03:19:52.995Z,0.82
2022-08-16T03:22:27.932Z,0.68
2022-08-16T03:25:01.976Z,0.80
2022-08-16T03:27:32.151Z,0.88
2022-08-16T03:30:18.942Z,0.70
2022-08-16T03:32:51.658Z,0.80
2022-08-16T03:35:32.841Z,0.63
2022-08-16T03:38:34.310Z,0.95
2022-08-16T03:40:53.233Z,1.00
2022-08-16T03:43:21.633Z,0.80
2022-08-16T03:45:53.004Z,0.90
2022-08-16T03:48:37.151Z,0.70
2022-08-16T03:51:12.163Z,1.00
2022-08-16T03:53:40.918Z,0.90
2022-08-16T03:56:19.701Z,0.80
2022-08-16T03:58:50.748Z,1.35
2022-08-16T04:01:19.198Z,1.20
2022-08-16T04:03:46.513Z,1.20
2022-08-16T04:06:13.447Z,0.80
2022-08-16T04:08:43.329Z,0.93
2022-08-16T04:11:12.121Z,1.20
2022-08-16T04:13:58.826Z,0.98
2022-08-16T04:16:28.773Z,0.90
2022-08-16T04:19:02.119Z,0.95
2022-08-16T04:21:35.945Z,0.98
2022-08-16T04:24:13.237Z,1.00
2022-08-16T04:26:45.786Z,0.90
2022-08-16T04:29:23.758Z,0.63
2022-08-16T04:31:56.354Z,1.10
2022-08-16T04:34:32.678Z,0.93
2022-08-16T04:37:02.074Z,1.10
2022-08-16T04:39:45.712Z,0.80
2022-08-16T04:42:17.533Z,1.00
2022-08-16T04:44:53.983Z,0.80
2022-08-16T04:47:33.104Z,1.10
2022-08-16T04:50:18.197Z,1.00
2022-08-16T04:52:47.587Z,1.02
2022-08-16T04:55:31.818Z,1.00
2022-08-16T04:58:41.357Z,1.45
2022-08-16T05:00:54.198Z,0.95
2022-08-16T05:03:21.697Z,0.80
2022-08-16T05:05:55.908Z,1.10
2022-08-16T05:08:31.180Z,0.88
2022-08-16T05:11:05.190Z,0.95
2022-08-16T05:13:41.220Z,1.13
2022-08-16T05:16:31.110Z,0.95
2022-08-16T05:19:02.189Z,0.93
2022-08-16T05:21:35.803Z,1.20
2022-08-16T05:24:07.449Z,1.10
2022-08-16T05:26:40.841Z,0.80
2022-08-16T05:29:14.721Z,1.13
2022-08-16T05:31:44.281Z,0.90
2022-08-16T05:34:19.981Z,0.98
2022-08-16T05:36:51.202Z,0.80
2022-08-16T05:39:20.662Z,1.15
2022-08-16T05:44:24.213Z,0.90
2022-08-16T05:46:59.981Z,1.20
2022-08-16T05:49:38.456Z,1.13
2022-08-16T05:52:13.530Z,1.10
2022-08-16T05:54:47.823Z,1.20
2022-08-16T05:57:26.051Z,0.98
2022-08-16T06:00:05.650Z,1.10
2022-08-16T06:02:36.525Z,0.95
2022-08-16T06:05:05.455Z,1.05
2022-08-16T06:07:32.662Z,1.17
2022-08-16T06:10:01.431Z,1.20
2022-08-16T06:12:31.057Z,1.45
2022-08-16T06:15:07.615Z,0.88
2022-08-16T06:17:42.554Z,0.85
2022-08-16T06:20:18.495Z,1.10
2022-08-16T06:22:57.377Z,1.10
2022-08-16T06:25:36.786Z,1.13
2022-08-16T06:28:16.800Z,1.10
2022-08-16T06:30:58.843Z,0.70
2022-08-16T06:33:29.113Z,1.00
2022-08-16T06:35:59.391Z,0.98
2022-08-16T06:38:33.936Z,0.82
2022-08-16T06:41:13.572Z,0.90
2022-08-16T06:43:41.910Z,1.00
2022-08-16T06:46:22.892Z,1.25
2022-08-16T06:48:58.245Z,0.90
2022-08-16T06:51:46.705Z,1.10
2022-08-16T06:54:14.077Z,1.00
2022-08-16T06:56:42.545Z,1.15
2022-08-16T06:59:10.245Z,1.00
2022-08-16T07:01:44.910Z,1.25
2022-08-16T07:04:31.468Z,1.00
2022-08-16T07:07:01.847Z,1.15
2022-08-16T07:09:30.613Z,1.00
2022-08-16T07:12:03.777Z,1.00
2022-08-16T07:14:35.097Z,0.85
2022-08-16T07:17:03.333Z,0.90
2022-08-16T07:20:30.176Z,0.85
2022-08-16T07:22:38.919Z,0.75
2022-08-16T07:25:13.208Z,0.95
2022-08-16T07:27:42.018Z,1.05
2022-08-16T07:30:39.976Z,0.98
2022-08-16T07:33:02.361Z,0.80
2022-08-16T07:35:29.688Z,1.10
2022-08-16T07:37:56.627Z,0.98
2022-08-16T07:40:49.223Z,0.80
2022-08-16T07:43:11.116Z,1.02
2022-08-16T07:45:38.784Z,0.90
2022-08-16T07:48:12.977Z,0.80
2022-08-16T07:50:57.033Z,1.02
2022-08-16T07:53:30.784Z,0.88
2022-08-16T07:56:04.499Z,0.80
2022-08-16T07:58:36.258Z,1.00
2022-08-16T08:01:11.039Z,0.93
2022-08-16T08:03:48.472Z,1.00
2022-08-16T08:06:24.911Z,1.10
2022-08-16T08:08:57.482Z,1.15
2022-08-16T08:11:29.692Z,0.82
2022-08-16T08:14:03.250Z,0.85
2022-08-16T08:16:33.366Z,0.90
2022-08-16T08:19:03.272Z,0.93
2022-08-16T08:21:59.258Z,1.00
2022-08-16T08:24:31.495Z,0.98
2022-08-16T08:27:04.627Z,1.02
2022-08-16T08:29:37.330Z,1.42
2022-08-16T08:32:58.153Z,0.80
2022-08-16T08:35:03.087Z,0.77
2022-08-16T08:37:54.703Z,1.20
2022-08-16T08:40:24.344Z,1.02
2022-08-16T08:43:00.379Z,0.75
2022-08-16T08:45:48.345Z,0.60
2022-08-16T08:48:33.944Z,0.88
2022-08-16T08:51:05.551Z,0.82
2022-08-16T08:53:38.121Z,0.90
2022-08-16T08:56:23.587Z,0.90
2022-08-16T08:58:58.916Z,0.80
2022-08-16T09:01:36.888Z,1.00
2022-08-16T09:04:14.712Z,0.88
2022-08-16T09:06:45.268Z,0.60
2022-08-16T09:09:16.484Z,0.82
2022-08-16T09:11:52.367Z,0.65
2022-08-16T09:14:23.813Z,0.77
2022-08-16T09:17:01.329Z,0.80
2022-08-16T09:19:32.275Z,1.07
2022-08-16T09:22:01.060Z,1.02
2022-08-16T09:24:52.780Z,0.80
2022-08-16T09:27:15.107Z,1.20
2022-08-16T09:29:45.693Z,1.02
2022-08-16T09:32:28.446Z,1.23
2022-08-16T09:35:01.572Z,1.00
2022-08-16T09:37:36.674Z,1.10
2022-08-16T09:40:31.668Z,0.90
2022-08-16T09:42:55.896Z,0.98
2022-08-16T09:45:28.805Z,1.00
2022-08-16T09:47:59.038Z,1.20
2022-08-16T09:53:19.640Z,0.90
2022-08-16T09:55:50.587Z,1.10
2022-08-16T09:58:37.719Z,1.00
2022-08-16T10:01:08.497Z,1.05
2022-08-16T10:03:35.703Z,1.10
2022-08-16T10:06:02.761Z,0.90
2022-08-16T10:08:29.660Z,0.70
2022-08-16T10:11:15.092Z,1.00
2022-08-16T10:13:51.002Z,0.98
2022-08-16T10:16:18.123Z,0.80
2022-08-16T10:19:01.533Z,1.00
2022-08-16T10:21:33.362Z,0.70
2022-08-16T10:24:02.161Z,0.75
2022-08-16T10:27:20.418Z,0.63
2022-08-16T10:29:19.928Z,1.02
2022-08-16T10:31:53.503Z,0.95
2022-08-16T10:34:31.656Z,0.85
2022-08-16T10:37:02.301Z,0.80
2022-08-16T10:44:41.018Z,0.80
2022-08-16T10:47:11.466Z,0.80
2022-08-16T10:49:39.082Z,0.85
2022-08-16T10:52:18.067Z,0.65
2022-08-16T10:57:33.385Z,0.80
2022-08-16T11:00:21.221Z,0.70
2022-08-16T11:03:37.751Z,0.80
2022-08-16T11:08:36.224Z,0.57
2022-08-16T11:11:12.737Z,0.80
2022-08-16T11:14:10.630Z,0.88
2022-08-16T11:19:22.748Z,0.80
2022-08-16T11:24:42.339Z,0.80
2022-08-16T11:27:20.509Z,0.52
2022-08-16T11:29:52.870Z,0.80
2022-08-16T11:32:29.984Z,0.88
2022-08-16T11:35:10.727Z,1.02
2022-08-16T11:40:40.807Z,0.95
2022-08-16T11:43:12.905Z,1.08
2022-08-16T11:45:44.481Z,0.85
2022-08-16T11:48:23.506Z,0.90
2022-08-16T11:50:50.597Z,1.05
2022-08-16T11:53:18.719Z,0.90
2022-08-16T11:55:45.623Z,1.20
2022-08-16T11:58:18.105Z,0.93
2022-08-16T12:00:51.244Z,0.95
2022-08-16T12:03:25.070Z,1.15
2022-08-16T12:06:02.321Z,1.20
2022-08-16T12:08:31.234Z,1.08
2022-08-16T12:11:02.342Z,1.20
2022-08-16T12:13:29.779Z,1.20
2022-08-16T12:15:56.629Z,1.15
2022-08-16T12:18:24.684Z,1.55
2022-08-16T12:20:51.675Z,1.40
2022-08-16T12:23:22.314Z,0.98
2022-08-16T12:25:49.498Z,1.40
2022-08-16T12:28:36.912Z,1.27
2022-08-16T12:31:05.617Z,1.17
2022-08-16T12:33:32.788Z,1.10
2022-08-16T12:36:14.061Z,1.20
2022-08-16T12:38:48.458Z,1.13
2022-08-16T12:41:25.027Z,1.00
2022-08-16T12:43:57.268Z,1.08
2022-08-16T12:46:29.026Z,1.15
2022-08-16T12:48:58.851Z,1.30
2022-08-16T12:51:58.264Z,1.33
2022-08-16T12:54:27.413Z,1.17
2022-08-16T12:56:54.423Z,1.30
2022-08-16T12:59:23.553Z,1.23
2022-08-16T13:01:58.322Z,1.20
2022-08-16T13:04:28.777Z,1.20
2022-08-16T13:07:04.584Z,1.15
2022-08-16T13:09:42.438Z,1.48
2022-08-16T13:12:25.119Z,1.13
2022-08-16T13:14:54.083Z,1.20
2022-08-16T13:17:29.523Z,1.50
2022-08-16T13:20:07.677Z,0.98
2022-08-16T13:22:41.785Z,1.10
2022-08-16T13:25:16.140Z,1.30
2022-08-16T13:28:15.073Z,0.88
2022-08-16T13:30:51.355Z,1.08
2022-08-16T13:33:29.557Z,1.10
2022-08-16T13:36:00.752Z,1.27
2022-08-16T13:38:31.393Z,1.10
2022-08-16T13:41:08.821Z,0.88
2022-08-16T13:43:37.812Z,1.05
2022-08-16T13:46:05.540Z,1.15
2022-08-16T13:48:43.250Z,1.00
2022-08-16T13:51:15.797Z,1.65
2022-08-16T13:53:54.782Z,1.10
2022-08-16T13:56:37.086Z,1.25
2022-08-16T13:59:19.311Z,1.00
2022-08-16T14:01:59.938Z,1.10
2022-08-16T14:04:35.299Z,1.10
2022-08-16T14:07:08.169Z,0.98
2022-08-16T14:09:36.973Z,1.08
2022-08-16T14:12:17.918Z,1.08
2022-08-16T14:14:46.673Z,1.08
2022-08-16T14:17:16.624Z,0.95
2022-08-16T14:22:30.908Z,0.93
2022-08-16T14:24:59.966Z,0.70
2022-08-16T14:27:29.909Z,1.00
2022-08-16T14:29:58.505Z,0.70
2022-08-16T14:32:33.329Z,1.23
2022-08-16T14:35:08.208Z,0.95
2022-08-16T14:37:38.091Z,0.90
2022-08-16T14:40:11.992Z,0.80
2022-08-16T14:42:39.348Z,0.90
2022-08-16T14:45:08.998Z,1.05
2022-08-16T14:47:38.250Z,0.95
2022-08-16T14:50:13.604Z,0.88
2022-08-16T14:53:12.845Z,1.10
2022-08-16T14:55:36.500Z,0.75
2022-08-16T14:58:05.457Z,1.10
2022-08-16T15:00:36.731Z,0.82
2022-08-16T15:03:09.879Z,0.90
2022-08-16T15:05:39.098Z,0.73
2022-08-16T15:08:06.268Z,1.02
2022-08-16T15:10:34.873Z,1.00
2022-08-16T15:13:09.561Z,1.13
2022-08-16T15:15:38.518Z,0.75
2022-08-16T15:18:10.047Z,0.90
2022-08-16T15:20:41.399Z,0.90
2022-08-16T15:23:10.048Z,0.77
2022-08-16T15:25:53.441Z,0.80
2022-08-16T15:28:32.242Z,0.77
2022-08-16T15:31:04.059Z,0.88
2022-08-16T15:33:35.749Z,0.90
2022-08-16T15:36:09.673Z,0.88
2022-08-16T15:38:56.315Z,1.05
2022-08-16T15:42:04.613Z,6.93
2022-08-16T15:44:45.120Z,0.98
2022-08-16T15:47:25.714Z,1.05
2022-08-16T15:49:55.913Z,0.80
2022-08-16T15:52:36.586Z,1.00
2022-08-16T15:55:23.899Z,0.90
2022-08-16T15:57:59.792Z,1.23
2022-08-16T16:00:27.441Z,1.80
2022-08-16T16:03:16.218Z,1.08
2022-08-16T16:05:47.528Z,1.13
2022-08-16T16:08:20.232Z,1.05
2022-08-16T16:10:54.927Z,0.73
2022-08-16T16:13:22.965Z,1.00
2022-08-16T16:15:54.517Z,1.00
2022-08-16T16:18:24.659Z,0.90
2022-08-16T16:20:57.397Z,1.20
2022-08-16T16:23:44.492Z,1.00
2022-08-16T16:26:22.279Z,0.98
2022-08-16T16:31:40.914Z,1.20
2022-08-16T16:34:11.660Z,0.82
2022-08-16T16:36:48.341Z,0.77
2022-08-16T16:39:15.566Z,8.40
2022-08-16T16:41:43.211Z,5.20
2022-08-16T16:44:10.465Z,2.60
2022-08-16T16:46:56.754Z,1.23
2022-08-16T16:49:24.787Z,1.10
2022-08-16T16:51:53.624Z,0.98
2022-08-16T16:54:28.614Z,1.10
2022-08-16T16:56:58.094Z,1.10
2022-08-16T16:59:28.074Z,1.00
2022-08-16T17:01:59.608Z,1.00
2022-08-16T17:04:43.126Z,1.20
2022-08-16T17:07:11.841Z,1.15
2022-08-16T17:09:41.085Z,1.40
2022-08-16T17:12:24.581Z,1.38
2022-08-16T17:14:54.955Z,1.25
2022-08-16T17:17:23.328Z,0.90
2022-08-16T17:19:51.210Z,0.95
2022-08-16T17:22:21.345Z,1.30
2022-08-16T17:24:52.408Z,1.13
2022-08-16T17:27:32.884Z,1.13
2022-08-16T17:30:20.049Z,1.00
2022-08-16T17:32:55.870Z,0.90
2022-08-16T17:35:33.961Z,1.20
2022-08-16T17:38:06.155Z,1.17
2022-08-16T17:40:46.664Z,1.55
2022-08-16T17:43:33.081Z,2.80
2022-08-16T17:46:00.850Z,1.80
2022-08-16T17:48:31.145Z,2.10
2022-08-16T17:53:26.599Z,1.33
2022-08-16T17:55:54.721Z,1.42
2022-08-16T17:58:24.130Z,1.27
2022-08-16T18:00:59.707Z,1.10
2022-08-16T18:04:07.860Z,1.10
2022-08-16T18:06:24.203Z,1.40
2022-08-16T18:09:00.360Z,1.25
2022-08-16T18:11:30.117Z,1.30
2022-08-16T18:13:59.950Z,1.40
2022-08-16T18:16:27.021Z,1.27
2022-08-16T18:18:54.121Z,1.77
2022-08-16T18:21:41.169Z,1.48
2022-08-16T18:24:10.201Z,1.25
2022-08-16T18:26:37.490Z,1.30
2022-08-16T18:29:05.517Z,1.25
2022-08-16T18:31:32.607Z,1.80
2022-08-16T18:34:01.313Z,1.40
2022-08-16T18:36:28.853Z,1.13
2022-08-16T18:38:55.794Z,1.40
2022-08-16T18:41:26.130Z,1.33
2022-08-16T18:43:54.371Z,1.25
2022-08-16T18:46:46.296Z,1.30
2022-08-16T18:49:19.333Z,1.45
2022-08-16T18:51:46.634Z,1.70
2022-08-16T18:54:18.267Z,1.58
2022-08-16T18:56:55.117Z,1.50
2022-08-16T18:59:29.832Z,1.63
2022-08-16T19:02:00.328Z,1.60
2022-08-16T19:04:50.466Z,1.50
2022-08-16T19:07:23.187Z,1.60
2022-08-16T19:09:57.684Z,2.25
2022-08-16T19:12:38.040Z,1.77
2022-08-16T19:15:25.614Z,1.63
2022-08-16T19:17:53.380Z,1.77
2022-08-16T19:20:25.155Z,2.15
2022-08-16T19:23:05.520Z,1.77
2022-08-16T19:25:49.008Z,1.77
2022-08-16T19:28:50.663Z,1.60
2022-08-16T19:31:15.701Z,1.90
2022-08-16T19:33:53.409Z,1.92
2022-08-16T19:36:35.324Z,2.40
2022-08-16T19:39:08.819Z,2.10
2022-08-16T19:41:43.547Z,2.50
2022-08-16T19:44:11.477Z,1.88
2022-08-16T19:46:43.474Z,1.95
2022-08-16T19:49:10.808Z,2.30
2022-08-16T19:51:45.104Z,2.60
2022-08-16T19:54:12.040Z,2.10
2022-08-16T19:56:38.880Z,2.17
2022-08-16T19:59:22.406Z,2.40
2022-08-16T20:01:53.174Z,1.95
2022-08-16T20:04:22.274Z,2.40
2022-08-16T20:06:50.583Z,2.20
2022-08-16T20:09:21.513Z,2.30
2022-08-16T20:11:50.361Z,2.38
2022-08-16T20:14:24.687Z,2.35
2022-08-16T20:16:59.295Z,2.25
2022-08-16T20:19:38.760Z,2.15
2022-08-16T20:22:42.067Z,2.15
2022-08-16T20:25:13.837Z,2.28
2022-08-16T20:27:41.920Z,2.50
2022-08-16T20:30:14.077Z,2.08
2022-08-16T20:32:43.645Z,1.92
2022-08-16T20:35:15.327Z,2.35
2022-08-16T20:37:42.947Z,1.98
2022-08-16T20:40:34.837Z,2.20
2022-08-16T20:43:14.066Z,2.05
2022-08-16T20:45:45.270Z,2.00
2022-08-16T20:48:12.983Z,2.13
2022-08-16T20:50:41.278Z,2.33
2022-08-16T20:53:08.782Z,2.20
2022-08-16T20:55:39.960Z,2.40
2022-08-16T20:58:06.945Z,2.00
2022-08-16T21:00:33.932Z,1.85
2022-08-16T21:03:10.009Z,2.13
2022-08-16T21:05:37.545Z,2.13
2022-08-16T21:08:51.193Z,2.05
2022-08-16T21:10:52.631Z,2.38
2022-08-16T21:13:20.864Z,2.33
2022-08-16T21:15:48.929Z,1.95
2022-08-16T21:18:15.862Z,2.00
2022-08-16T21:20:42.774Z,1.98
2022-08-16T21:23:11.102Z,1.80
2022-08-16T21:25:58.840Z,2.10
2022-08-16T21:28:38.677Z,2.13
2022-08-16T21:31:10.842Z,2.03
2022-08-16T21:33:37.943Z,1.98
2022-08-16T21:36:05.566Z,2.33
2022-08-16T21:38:32.534Z,2.38
2022-08-16T21:41:01.770Z,2.22
2022-08-16T21:43:32.258Z,2.22
2022-08-16T21:46:05.337Z,2.22
2022-08-16T21:48:36.137Z,2.28
2022-08-16T21:51:14.567Z,2.28
2022-08-16T21:53:43.559Z,2.40
2022-08-16T21:56:16.783Z,2.45
2022-08-16T21:58:45.843Z,2.40
2022-08-16T22:01:13.664Z,2.50
2022-08-16T22:03:40.635Z,2.53
2022-08-16T22:06:14.159Z,2.20
2022-08-16T22:08:48.730Z,2.65
2022-08-16T22:11:24.680Z,2.28
2022-08-16T22:13:57.735Z,3.13
2022-08-16T22:16:27.775Z,2.22
2022-08-16T22:18:54.756Z,2.88
2022-08-16T22:21:21.821Z,2.60
2022-08-16T22:23:55.286Z,2.65
2022-08-16T22:26:30.111Z,2.33
2022-08-16T22:29:06.707Z,2.53
2022-08-16T22:31:35.734Z,2.70
2022-08-16T22:34:03.897Z,2.88
2022-08-16T22:36:33.023Z,2.30
2022-08-16T22:39:04.980Z,2.22
2022-08-16T22:41:34.241Z,2.85
2022-08-16T22:44:06.345Z,2.65
2022-08-16T22:46:36.449Z,2.97
2022-08-16T22:49:05.881Z,2.60
2022-08-16T22:51:33.779Z,2.30
2022-08-16T22:54:44.103Z,2.70
2022-08-16T22:56:48.201Z,2.88
2022-08-16T22:59:15.088Z,2.22
2022-08-16T23:01:42.255Z,2.65
2022-08-16T23:04:09.209Z,3.22
2022-08-16T23:06:36.124Z,2.78
2022-08-16T23:09:03.586Z,2.72
2022-08-16T23:11:30.521Z,2.45
2022-08-16T23:13:57.449Z,2.67
2022-08-16T23:16:34.065Z,2.80
2022-08-16T23:19:13.953Z,2.75
2022-08-16T23:21:45.307Z,2.95
2022-08-16T23:24:14.488Z,2.97
2022-08-16T23:26:46.419Z,2.90
2022-08-16T23:29:25.577Z,2.50
2022-08-16T23:31:58.898Z,2.67
2022-08-16T23:34:28.883Z,2.90
2022-08-16T23:36:56.473Z,3.07
2022-08-16T23:39:23.861Z,2.85
2022-08-16T23:41:51.081Z,2.90
2022-08-16T23:44:42.249Z,2.95
2022-08-16T23:47:06.205Z,2.63
2022-08-16T23:49:56.134Z,2.83
2022-08-16T23:52:39.251Z,2.80
2022-08-16T23:55:08.524Z,2.92
2022-08-16T23:57:35.427Z,3.00
